createdAt,value
2019-04-27T00:02:04.009Z,20.70
2019-04-27T00:07:29.971Z,15.53
2019-04-27T00:12:38.207Z,16.23
2019-04-27T00:18:09.435Z,17.10
2019-04-27T00:23:19.050Z,13.32
2019-04-27T00:28:26.509Z,13.23
2019-04-27T00:33:34.107Z,13.10
2019-04-27T00:39:00.583Z,11.75
2019-04-27T00:44:09.395Z,12.63
2019-04-27T00:49:16.761Z,12.55
2019-04-27T00:54:27.774Z,12.70
2019-04-27T00:59:49.433Z,10.70
2019-04-27T01:04:56.867Z,14.07
2019-04-27T01:10:05.328Z,17.73
2019-04-27T01:15:13.735Z,16.20
2019-04-27T01:20:22.268Z,18.37
2019-04-27T01:25:40.098Z,12.90
2019-04-27T01:30:52.015Z,12.43
2019-04-27T01:35:59.370Z,16.43
2019-04-27T01:41:08.664Z,10.27
2019-04-27T01:46:15.980Z,13.10
2019-04-27T01:51:23.236Z,11.47
2019-04-27T01:56:30.621Z,12.17
2019-04-27T02:01:56.767Z,11.40
2019-04-27T02:07:06.071Z,11.00
2019-04-27T02:12:13.165Z,13.23
2019-04-27T02:17:20.234Z,17.80
2019-04-27T02:22:27.304Z,13.37
2019-04-27T02:27:36.200Z,13.40
2019-04-27T02:33:06.400Z,12.30
2019-04-27T02:38:14.630Z,11.83
2019-04-27T02:43:24.789Z,12.18
2019-04-27T02:48:31.872Z,11.63
2019-04-27T02:54:00.214Z,12.60
2019-04-27T02:59:09.546Z,11.60
2019-04-27T03:04:16.906Z,9.00
2019-04-27T03:09:24.120Z,12.47
2019-04-27T03:14:56.141Z,12.70
2019-04-27T03:20:11.137Z,10.70
2019-04-27T03:25:25.435Z,16.63
2019-04-27T03:30:35.801Z,25.30
2019-04-27T03:35:43.188Z,25.90
2019-04-27T03:40:52.720Z,17.73
2019-04-27T03:46:00.567Z,19.97
2019-04-27T03:51:15.088Z,13.07
2019-04-27T03:56:43.506Z,16.82
2019-04-27T04:01:50.738Z,15.47
2019-04-27T04:07:09.771Z,22.70
2019-04-27T04:12:30.219Z,15.63
2019-04-27T04:17:40.027Z,18.40
2019-04-27T04:22:46.336Z,35.90
2019-04-27T04:27:53.446Z,28.70
2019-04-27T04:33:00.631Z,22.20
2019-04-27T04:38:10.231Z,24.30
2019-04-27T04:43:22.339Z,20.08
2019-04-27T04:48:40.792Z,21.50
2019-04-27T04:53:48.895Z,18.70
2019-04-27T04:58:59.809Z,24.53
2019-04-27T05:04:06.294Z,17.77
2019-04-27T05:09:13.419Z,19.13
2019-04-27T05:14:20.570Z,21.02
2019-04-27T05:19:28.829Z,21.27
2019-04-27T05:24:36.937Z,30.37
2019-04-27T05:29:44.076Z,16.93
2019-04-27T05:34:51.249Z,18.47
2019-04-27T05:39:58.920Z,19.80
2019-04-27T05:45:15.386Z,24.37
2019-04-27T05:50:35.470Z,25.73
2019-04-27T05:55:32.444Z,27.73
2019-04-27T06:00:39.490Z,26.17
2019-04-27T06:05:46.590Z,20.20
2019-04-27T06:10:53.744Z,19.20
2019-04-27T06:16:01.181Z,22.70
2019-04-27T06:21:09.780Z,24.07
2019-04-27T06:26:17.127Z,20.30
2019-04-27T06:31:24.286Z,29.97
2019-04-27T06:36:31.347Z,24.87
2019-04-27T06:41:40.005Z,34.00
2019-04-27T06:46:49.726Z,36.60
2019-04-27T06:51:58.533Z,38.67
2019-04-27T06:57:09.118Z,40.83
2019-04-27T07:02:16.524Z,43.23
2019-04-27T07:07:23.599Z,45.57
2019-04-27T07:12:30.643Z,48.60
2019-04-27T07:17:38.894Z,41.63
2019-04-27T07:22:46.694Z,46.23
2019-04-27T07:27:53.898Z,54.83
2019-04-27T07:33:00.998Z,53.33
2019-04-27T07:38:09.725Z,58.77
2019-04-27T07:43:30.438Z,50.63
2019-04-27T07:48:37.576Z,63.33
2019-04-27T07:53:44.620Z,53.43
2019-04-27T07:58:51.755Z,54.73
2019-04-27T08:03:59.157Z,51.00
2019-04-27T08:09:09.221Z,47.50
2019-04-27T08:14:16.207Z,48.63
2019-04-27T08:19:23.397Z,48.63
2019-04-27T08:24:30.465Z,47.27
2019-04-27T08:29:59.817Z,48.23
2019-04-27T08:35:07.265Z,45.30
2019-04-27T08:40:14.816Z,48.80
2019-04-27T08:45:22.017Z,46.87
2019-04-27T08:50:29.091Z,43.97
2019-04-27T08:55:36.262Z,44.50
2019-04-27T09:00:43.613Z,39.13
2019-04-27T09:05:50.696Z,36.70
2019-04-27T09:11:16.792Z,43.67
2019-04-27T09:16:57.896Z,43.63
2019-04-27T09:22:13.481Z,38.57
2019-04-27T09:27:13.648Z,31.23
2019-04-27T09:32:20.900Z,36.83
2019-04-27T09:37:27.865Z,35.40
2019-04-27T09:42:36.227Z,45.53
2019-04-27T09:47:44.292Z,34.57
2019-04-27T09:52:51.515Z,34.93
2019-04-27T09:57:58.760Z,27.47
2019-04-27T10:03:07.194Z,29.97
2019-04-27T10:08:14.298Z,32.57
2019-04-27T10:13:21.422Z,30.10
2019-04-27T10:18:28.521Z,35.00
2019-04-27T10:23:36.192Z,30.60
2019-04-27T10:28:45.814Z,25.40
2019-04-27T10:33:53.337Z,32.57
2019-04-27T10:39:00.544Z,28.33
2019-04-27T10:44:09.125Z,27.73
2019-04-27T10:49:16.303Z,31.83
2019-04-27T10:54:23.491Z,25.25
2019-04-27T10:59:31.767Z,27.63
2019-04-27T11:05:03.630Z,26.77
2019-04-27T11:10:12.161Z,22.73
2019-04-27T11:15:19.830Z,30.65
2019-04-27T11:20:27.855Z,26.87
2019-04-27T11:25:36.562Z,30.70
2019-04-27T11:30:43.840Z,28.83
2019-04-27T11:35:59.831Z,29.60
2019-04-27T11:41:07.729Z,32.47
2019-04-27T11:46:16.404Z,31.23
2019-04-27T11:51:23.702Z,31.33
2019-04-27T11:56:30.753Z,33.37
2019-04-27T12:01:39.112Z,31.17
2019-04-27T12:06:46.429Z,33.20
2019-04-27T12:11:57.476Z,23.00
2019-04-27T12:17:03.852Z,24.10
2019-04-27T12:22:11.053Z,22.67
2019-04-27T12:27:30.503Z,27.37
2019-04-27T12:32:38.717Z,25.87
2019-04-27T12:37:45.849Z,21.65
2019-04-27T12:42:53.081Z,19.63
2019-04-27T12:48:00.360Z,18.87
2019-04-27T12:53:10.244Z,18.67
2019-04-27T12:58:34.246Z,23.63
2019-04-27T13:03:41.344Z,19.10
2019-04-27T13:08:48.520Z,19.13
2019-04-27T13:13:57.178Z,16.47
2019-04-27T13:19:06.163Z,15.93
2019-04-27T13:24:13.318Z,16.00
2019-04-27T13:29:20.386Z,14.47
2019-04-27T13:34:27.568Z,12.97
2019-04-27T13:39:35.931Z,14.67
2019-04-27T13:44:43.171Z,13.03
2019-04-27T13:50:14.086Z,13.97
2019-04-27T13:55:21.351Z,17.30
2019-04-27T14:00:28.606Z,27.00
2019-04-27T14:05:35.679Z,16.93
2019-04-27T14:10:42.744Z,39.77
2019-04-27T14:15:49.850Z,14.07
2019-04-27T14:20:56.854Z,13.27
2019-04-27T14:26:04.220Z,15.60
2019-04-27T14:31:11.269Z,26.07
2019-04-27T14:36:18.412Z,34.00
2019-04-27T14:41:25.494Z,27.70
2019-04-27T14:46:32.782Z,23.00
2019-04-27T14:51:40.109Z,14.93
2019-04-27T14:56:48.886Z,19.23
2019-04-27T15:01:56.047Z,13.30
2019-04-27T15:07:03.832Z,14.87
2019-04-27T15:12:11.373Z,17.30
2019-04-27T15:17:23.231Z,19.42
2019-04-27T15:22:30.650Z,17.90
2019-04-27T15:27:42.512Z,27.10
2019-04-27T15:33:16.244Z,21.93
2019-04-27T15:38:24.277Z,16.32
2019-04-27T15:43:33.994Z,18.00
2019-04-27T15:48:41.355Z,12.30
2019-04-27T15:53:50.864Z,13.37
2019-04-27T15:58:59.994Z,11.93
2019-04-27T16:04:07.706Z,10.45
2019-04-27T16:09:24.344Z,9.43
2019-04-27T16:14:25.942Z,8.80
2019-04-27T16:19:32.997Z,12.07
2019-04-27T16:24:41.097Z,10.70
2019-04-27T16:29:49.219Z,7.10
2019-04-27T16:34:56.881Z,9.03
2019-04-27T16:40:04.185Z,5.53
2019-04-27T16:45:11.515Z,6.43
2019-04-27T16:50:25.311Z,7.80
2019-04-27T16:55:33.996Z,7.13
2019-04-27T17:00:36.307Z,9.47
2019-04-27T17:05:43.493Z,7.87
2019-04-27T17:10:50.690Z,7.33
2019-04-27T17:16:33.990Z,8.70
2019-04-27T17:21:41.321Z,4.67
2019-04-27T17:26:48.497Z,5.90
2019-04-27T17:31:58.280Z,3.67
2019-04-27T17:37:04.734Z,3.20
2019-04-27T17:42:11.987Z,4.67
2019-04-27T17:47:20.048Z,5.70
2019-04-27T17:52:27.782Z,7.67
2019-04-27T17:57:34.932Z,6.27
2019-04-27T18:02:42.626Z,6.77
2019-04-27T18:07:49.886Z,5.03
2019-04-27T18:12:58.270Z,5.33
2019-04-27T18:18:27.069Z,4.50
2019-04-27T18:23:35.459Z,4.47
2019-04-27T18:28:45.917Z,4.87
2019-04-27T18:33:53.315Z,3.33
2019-04-27T18:39:00.411Z,5.33
2019-04-27T18:44:11.135Z,9.18
2019-04-27T18:49:38.513Z,4.30
2019-04-27T18:54:45.628Z,5.10
2019-04-27T18:59:52.814Z,4.57
2019-04-27T19:05:00.006Z,6.77
2019-04-27T19:10:08.928Z,6.93
2019-04-27T19:15:16.068Z,5.67
2019-04-27T19:20:23.172Z,5.00
2019-04-27T19:25:40.623Z,7.93
2019-04-27T19:30:52.291Z,6.00
2019-04-27T19:35:59.370Z,4.97
2019-04-27T19:41:07.897Z,7.27
2019-04-27T19:46:16.857Z,7.67
2019-04-27T19:51:23.918Z,7.93
2019-04-27T19:56:31.012Z,9.53
2019-04-27T20:01:44.220Z,13.73
2019-04-27T20:06:52.462Z,16.30
2019-04-27T20:12:00.796Z,13.83
2019-04-27T20:17:08.370Z,16.00
2019-04-27T20:22:15.482Z,6.80
2019-04-27T20:27:22.765Z,4.90
2019-04-27T20:32:31.573Z,9.30
2019-04-27T20:37:39.135Z,6.60
2019-04-27T20:42:46.331Z,6.27
2019-04-27T20:47:53.496Z,6.70
2019-04-27T20:53:02.008Z,6.83
2019-04-27T20:58:10.922Z,6.63
2019-04-27T21:03:27.161Z,7.23
2019-04-27T21:08:35.755Z,6.30
2019-04-27T21:13:42.848Z,7.00
2019-04-27T21:18:51.384Z,7.37
2019-04-27T21:23:58.785Z,6.37
2019-04-27T21:29:06.195Z,6.07
2019-04-27T21:34:13.291Z,6.23
2019-04-27T21:39:21.688Z,5.50
2019-04-27T21:44:28.997Z,8.47
2019-04-27T21:49:37.183Z,8.17
2019-04-27T21:54:44.781Z,8.83
2019-04-27T21:59:52.831Z,4.93
2019-04-27T22:05:00.206Z,5.83
2019-04-27T22:10:07.361Z,4.80
2019-04-27T22:15:14.428Z,7.77
2019-04-27T22:20:21.701Z,8.00
2019-04-27T22:25:35.566Z,8.77
2019-04-27T22:30:41.366Z,8.17
2019-04-27T22:35:48.438Z,8.27
2019-04-27T22:41:05.305Z,8.37
2019-04-27T22:46:14.846Z,5.43
2019-04-27T22:51:22.150Z,6.63
2019-04-27T22:56:29.191Z,5.43
2019-04-27T23:01:43.866Z,6.90
2019-04-27T23:06:51.023Z,8.07
2019-04-27T23:11:58.678Z,9.77
2019-04-27T23:17:17.840Z,6.00
2019-04-27T23:22:25.042Z,7.70
2019-04-27T23:27:31.992Z,5.87
2019-04-27T23:32:44.284Z,8.80
2019-04-27T23:37:52.937Z,5.17
2019-04-27T23:43:01.545Z,5.10
2019-04-27T23:48:12.167Z,7.27
2019-04-27T23:53:22.410Z,5.63
2019-04-27T23:58:29.454Z,5.60
