createdAt,value
2019-01-31T00:00:34.589Z,35.90
2019-01-31T00:01:34.578Z,34.80
2019-01-31T00:02:34.562Z,35.40
2019-01-31T00:03:34.561Z,36.40
2019-01-31T00:04:34.558Z,35.40
2019-01-31T00:05:34.534Z,36.30
2019-01-31T00:06:34.522Z,37.30
2019-01-31T00:07:34.522Z,36.50
2019-01-31T00:08:45.140Z,35.60
2019-01-31T00:09:35.502Z,35.70
2019-01-31T00:10:34.481Z,36.10
2019-01-31T00:11:34.464Z,36.30
2019-01-31T00:12:34.448Z,35.80
2019-01-31T00:13:34.444Z,36.80
2019-01-31T00:14:34.453Z,35.10
2019-01-31T00:15:34.426Z,36.10
2019-01-31T00:16:34.417Z,36.60
2019-01-31T00:17:34.425Z,35.60
2019-01-31T00:18:34.391Z,36.30
2019-01-31T00:19:34.395Z,35.90
2019-01-31T00:20:34.369Z,37.60
2019-01-31T00:21:34.352Z,36.10
2019-01-31T00:22:34.352Z,36.60
2019-01-31T00:23:34.342Z,36.10
2019-01-31T00:24:34.348Z,36.30
2019-01-31T00:25:34.308Z,36.80
2019-01-31T00:26:34.308Z,36.60
2019-01-31T00:27:34.294Z,36.70
2019-01-31T00:28:34.284Z,36.90
2019-01-31T00:29:34.280Z,36.10
2019-01-31T00:30:34.274Z,36.00
2019-01-31T00:31:34.248Z,37.30
2019-01-31T00:32:34.244Z,37.00
2019-01-31T00:33:34.226Z,36.90
2019-01-31T00:34:34.220Z,35.40
2019-01-31T00:35:34.233Z,35.80
2019-01-31T00:36:34.192Z,37.00
2019-01-31T00:37:34.184Z,36.80
2019-01-31T00:38:34.179Z,35.60
2019-01-31T00:39:34.166Z,36.50
2019-01-31T00:40:34.173Z,37.10
2019-01-31T00:41:34.141Z,36.20
2019-01-31T00:42:34.133Z,36.80
2019-01-31T00:43:34.114Z,35.80
2019-01-31T00:44:34.108Z,35.90
2019-01-31T00:45:34.205Z,36.90
2019-01-31T00:46:34.080Z,37.00
2019-01-31T00:47:34.076Z,37.00
2019-01-31T00:48:34.108Z,36.60
2019-01-31T00:49:34.050Z,36.70
2019-01-31T00:50:34.055Z,37.20
2019-01-31T00:51:34.023Z,36.00
2019-01-31T00:52:34.024Z,36.50
2019-01-31T00:53:34.003Z,36.60
2019-01-31T00:54:34.001Z,36.40
2019-01-31T00:55:34.011Z,37.50
2019-01-31T00:56:33.971Z,36.80
2019-01-31T00:57:33.963Z,37.40
2019-01-31T00:58:33.953Z,36.60
2019-01-31T00:59:33.940Z,36.80
2019-01-31T01:00:33.937Z,36.10
2019-01-31T01:01:33.927Z,36.10
2019-01-31T01:02:33.908Z,36.40
2019-01-31T01:03:36.768Z,36.50
2019-01-31T01:04:33.880Z,35.90
2019-01-31T01:05:33.871Z,35.50
2019-01-31T01:06:33.881Z,35.90
2019-01-31T01:07:33.853Z,36.20
2019-01-31T01:08:33.841Z,37.20
2019-01-31T01:09:33.831Z,37.00
2019-01-31T01:10:33.845Z,36.70
2019-01-31T01:11:33.843Z,36.20
2019-01-31T01:12:33.805Z,37.30
2019-01-31T01:13:33.798Z,36.20
2019-01-31T01:14:33.772Z,36.70
2019-01-31T01:15:33.768Z,37.00
2019-01-31T01:16:33.773Z,35.50
2019-01-31T01:17:33.768Z,37.30
2019-01-31T01:18:33.738Z,36.10
2019-01-31T01:19:33.733Z,35.60
2019-01-31T01:20:33.720Z,36.00
2019-01-31T01:21:33.708Z,36.80
2019-01-31T01:22:33.688Z,36.00
2019-01-31T01:23:33.689Z,36.60
2019-01-31T01:24:33.661Z,36.30
2019-01-31T01:25:33.657Z,36.20
2019-01-31T01:26:33.652Z,37.40
2019-01-31T01:27:33.621Z,36.40
2019-01-31T01:28:33.619Z,35.10
2019-01-31T01:29:33.615Z,35.40
2019-01-31T01:30:33.591Z,36.90
2019-01-31T01:31:33.593Z,36.90
2019-01-31T01:32:33.583Z,34.40
2019-01-31T01:33:33.612Z,35.60
2019-01-31T01:34:33.560Z,37.10
2019-01-31T01:35:33.549Z,36.10
2019-01-31T01:36:33.556Z,35.30
2019-01-31T01:37:33.522Z,36.40
2019-01-31T01:38:33.526Z,36.30
2019-01-31T01:39:33.503Z,36.20
2019-01-31T01:40:33.502Z,35.60
2019-01-31T01:41:33.508Z,35.40
2019-01-31T01:42:33.468Z,36.20
2019-01-31T01:43:33.468Z,35.50
2019-01-31T01:44:33.441Z,35.30
2019-01-31T01:45:33.432Z,36.80
2019-01-31T01:46:33.458Z,36.10
2019-01-31T01:47:33.427Z,34.40
2019-01-31T01:48:33.402Z,35.90
2019-01-31T01:49:33.400Z,35.90
2019-01-31T01:50:33.376Z,35.50
2019-01-31T01:51:33.379Z,35.90
2019-01-31T01:52:33.382Z,34.70
2019-01-31T01:53:33.347Z,35.10
2019-01-31T01:54:33.332Z,36.00
2019-01-31T01:55:33.323Z,36.70
2019-01-31T01:56:33.313Z,35.70
2019-01-31T01:57:33.317Z,36.40
2019-01-31T01:58:33.298Z,36.10
2019-01-31T01:59:33.291Z,34.70
2019-01-31T02:00:33.273Z,36.30
2019-01-31T02:01:33.256Z,35.90
2019-01-31T02:02:33.262Z,36.30
2019-01-31T02:03:33.241Z,35.80
2019-01-31T02:04:33.231Z,37.30
2019-01-31T02:05:33.210Z,36.40
2019-01-31T02:06:33.209Z,35.30
2019-01-31T02:07:33.234Z,35.20
2019-01-31T02:08:33.203Z,36.30
2019-01-31T02:09:33.170Z,36.20
2019-01-31T02:10:33.163Z,35.60
2019-01-31T02:11:33.147Z,35.20
2019-01-31T02:12:33.190Z,35.50
2019-01-31T02:13:33.140Z,34.80
2019-01-31T02:14:33.111Z,36.30
2019-01-31T02:15:33.102Z,34.70
2019-01-31T02:16:33.101Z,36.30
2019-01-31T02:17:33.131Z,35.10
2019-01-31T02:18:33.075Z,34.70
2019-01-31T02:19:33.071Z,35.00
2019-01-31T02:20:33.060Z,34.90
2019-01-31T02:21:33.044Z,34.40
2019-01-31T02:22:33.055Z,35.30
2019-01-31T02:23:33.039Z,34.20
2019-01-31T02:24:33.013Z,35.20
2019-01-31T02:25:33.005Z,35.20
2019-01-31T02:26:33.003Z,34.80
2019-01-31T02:27:32.973Z,34.70
2019-01-31T02:28:32.988Z,35.10
2019-01-31T02:29:32.951Z,33.60
2019-01-31T02:30:32.957Z,35.00
2019-01-31T02:31:32.932Z,35.40
2019-01-31T02:32:32.927Z,33.80
2019-01-31T02:33:32.925Z,35.00
2019-01-31T02:34:32.911Z,34.60
2019-01-31T02:35:32.890Z,35.10
2019-01-31T02:36:32.890Z,34.90
2019-01-31T02:37:32.868Z,33.30
2019-01-31T02:38:32.872Z,33.80
2019-01-31T02:39:42.865Z,33.40
2019-01-31T02:40:33.843Z,33.90
2019-01-31T02:41:32.825Z,34.40
2019-01-31T02:42:32.808Z,34.60
2019-01-31T02:43:32.839Z,35.50
2019-01-31T02:44:32.796Z,34.80
2019-01-31T02:45:32.784Z,34.40
2019-01-31T02:46:32.776Z,34.40
2019-01-31T02:47:32.757Z,35.30
2019-01-31T02:48:32.765Z,35.00
2019-01-31T02:49:32.748Z,33.10
2019-01-31T02:50:32.724Z,34.10
2019-01-31T02:51:32.721Z,34.10
2019-01-31T02:52:32.705Z,34.90
2019-01-31T02:53:32.707Z,35.70
2019-01-31T02:54:32.686Z,33.60
2019-01-31T02:55:32.678Z,34.50
2019-01-31T02:56:32.653Z,34.70
2019-01-31T02:57:32.662Z,34.50
2019-01-31T02:58:32.658Z,33.20
2019-01-31T02:59:32.634Z,33.90
2019-01-31T03:00:32.617Z,32.60
2019-01-31T03:01:32.592Z,33.80
2019-01-31T03:02:32.593Z,33.40
2019-01-31T03:03:32.614Z,34.10
2019-01-31T03:04:32.568Z,33.80
2019-01-31T03:05:32.612Z,34.40
2019-01-31T03:06:32.556Z,34.90
2019-01-31T03:07:32.535Z,33.20
2019-01-31T03:08:32.549Z,34.80
2019-01-31T03:09:32.513Z,33.50
2019-01-31T03:10:32.508Z,33.70
2019-01-31T03:11:32.491Z,32.80
2019-01-31T03:12:32.480Z,33.20
2019-01-31T03:13:32.467Z,33.90
2019-01-31T03:14:32.583Z,34.40
2019-01-31T03:15:32.461Z,33.60
2019-01-31T03:16:32.444Z,33.20
2019-01-31T03:17:32.430Z,32.40
2019-01-31T03:18:32.486Z,32.00
2019-01-31T03:19:32.422Z,32.90
2019-01-31T03:20:32.395Z,32.90
2019-01-31T03:21:32.395Z,33.70
2019-01-31T03:22:32.378Z,33.70
2019-01-31T03:23:32.369Z,32.90
2019-01-31T03:24:32.364Z,32.00
2019-01-31T03:25:32.339Z,33.20
2019-01-31T03:26:32.331Z,33.40
2019-01-31T03:27:32.319Z,32.50
2019-01-31T03:28:32.308Z,32.80
2019-01-31T03:29:32.346Z,32.40
2019-01-31T03:30:32.289Z,33.40
2019-01-31T03:31:32.288Z,34.10
2019-01-31T03:32:32.271Z,33.10
2019-01-31T03:33:32.257Z,32.60
2019-01-31T03:34:32.255Z,32.30
2019-01-31T03:35:32.225Z,33.70
2019-01-31T03:36:32.219Z,34.00
2019-01-31T03:37:32.216Z,32.30
2019-01-31T03:38:32.224Z,32.90
2019-01-31T03:39:32.289Z,31.60
2019-01-31T03:40:32.189Z,33.60
2019-01-31T03:41:32.164Z,32.90
2019-01-31T03:42:32.159Z,32.90
2019-01-31T03:43:32.146Z,33.00
2019-01-31T03:44:32.163Z,33.90
2019-01-31T03:45:32.122Z,32.10
2019-01-31T03:46:32.132Z,32.70
2019-01-31T03:47:32.123Z,31.90
2019-01-31T03:48:32.079Z,33.40
2019-01-31T03:49:32.092Z,32.30
2019-01-31T03:50:32.099Z,33.50
2019-01-31T03:51:32.055Z,31.90
2019-01-31T03:52:32.043Z,33.80
2019-01-31T03:53:32.033Z,33.30
2019-01-31T03:54:32.133Z,32.20
2019-01-31T03:55:32.014Z,33.30
2019-01-31T03:56:32.005Z,32.80
2019-01-31T03:57:31.994Z,32.00
2019-01-31T03:58:31.987Z,32.70
2019-01-31T03:59:31.984Z,32.50
2019-01-31T04:00:31.969Z,33.30
2019-01-31T04:01:31.938Z,34.00
2019-01-31T04:02:31.950Z,32.80
2019-01-31T04:03:32.640Z,32.50
2019-01-31T04:04:31.936Z,31.70
2019-01-31T04:05:31.900Z,33.10
2019-01-31T04:06:31.898Z,31.80
2019-01-31T04:07:31.888Z,32.40
2019-01-31T04:08:31.868Z,31.80
2019-01-31T04:09:31.864Z,31.60
2019-01-31T04:10:31.972Z,32.90
2019-01-31T04:11:31.834Z,31.90
2019-01-31T04:12:31.824Z,32.50
2019-01-31T04:13:31.814Z,31.70
2019-01-31T04:14:31.816Z,32.00
2019-01-31T04:15:31.810Z,31.60
2019-01-31T04:16:31.783Z,32.10
2019-01-31T04:17:31.763Z,30.80
2019-01-31T04:18:31.767Z,31.30
2019-01-31T04:19:31.747Z,30.90
2019-01-31T04:20:31.754Z,30.90
2019-01-31T04:21:31.729Z,31.50
2019-01-31T04:22:31.725Z,31.00
2019-01-31T04:23:31.707Z,31.50
2019-01-31T04:24:31.688Z,31.30
2019-01-31T04:25:31.698Z,31.40
2019-01-31T04:26:31.666Z,30.70
2019-01-31T04:27:31.668Z,31.40
2019-01-31T04:28:31.650Z,31.20
2019-01-31T04:29:31.641Z,31.00
2019-01-31T04:30:31.656Z,31.10
2019-01-31T04:31:31.622Z,31.60
2019-01-31T04:32:31.600Z,29.80
2019-01-31T04:33:31.584Z,29.00
2019-01-31T04:34:31.582Z,31.30
2019-01-31T04:35:31.837Z,30.50
2019-01-31T04:36:31.564Z,30.70
2019-01-31T04:37:31.571Z,30.40
2019-01-31T04:38:31.543Z,31.10
2019-01-31T04:39:31.544Z,29.70
2019-01-31T04:40:31.847Z,30.10
2019-01-31T04:41:31.532Z,31.00
2019-01-31T04:42:31.494Z,30.60
2019-01-31T04:43:31.499Z,30.40
2019-01-31T04:44:31.472Z,29.60
2019-01-31T04:45:31.482Z,30.20
2019-01-31T04:46:31.479Z,30.40
2019-01-31T04:47:31.441Z,30.90
2019-01-31T04:48:31.441Z,30.50
2019-01-31T04:49:31.421Z,30.90
2019-01-31T04:50:31.411Z,29.30
2019-01-31T04:51:31.419Z,30.30
2019-01-31T04:52:31.391Z,29.70
2019-01-31T04:53:31.373Z,31.10
2019-01-31T04:54:31.357Z,30.60
2019-01-31T04:55:31.361Z,31.00
2019-01-31T04:56:31.351Z,29.80
2019-01-31T04:57:31.325Z,31.00
2019-01-31T04:58:31.351Z,29.40
2019-01-31T04:59:31.317Z,30.10
2019-01-31T05:00:31.302Z,30.60
2019-01-31T05:01:31.307Z,28.70
2019-01-31T05:02:31.282Z,30.00
2019-01-31T05:03:31.261Z,29.70
2019-01-31T05:04:31.265Z,29.60
2019-01-31T05:05:31.813Z,29.20
2019-01-31T05:06:31.242Z,29.50
2019-01-31T05:07:31.221Z,29.40
2019-01-31T05:08:31.224Z,29.80
2019-01-31T05:09:31.201Z,30.20
2019-01-31T05:10:42.442Z,30.20
2019-01-31T05:11:32.197Z,29.20
2019-01-31T05:12:31.191Z,31.10
2019-01-31T05:13:31.164Z,30.30
2019-01-31T05:14:31.164Z,28.90
2019-01-31T05:15:31.135Z,29.70
2019-01-31T05:16:31.133Z,30.30
2019-01-31T05:17:31.122Z,29.70
2019-01-31T05:18:31.096Z,30.70
2019-01-31T05:19:31.085Z,29.10
2019-01-31T05:20:31.086Z,28.80
2019-01-31T05:21:31.065Z,29.90
2019-01-31T05:22:31.095Z,29.50
2019-01-31T05:23:31.058Z,29.50
2019-01-31T05:24:31.036Z,28.50
2019-01-31T05:25:31.027Z,28.10
2019-01-31T05:26:31.020Z,29.40
2019-01-31T05:27:31.028Z,28.00
2019-01-31T05:28:30.986Z,29.00
2019-01-31T05:29:30.992Z,29.80
2019-01-31T05:30:30.979Z,29.20
2019-01-31T05:31:30.962Z,29.20
2019-01-31T05:32:31.016Z,28.70
2019-01-31T05:33:30.936Z,28.10
2019-01-31T05:34:30.932Z,29.30
2019-01-31T05:35:30.917Z,28.50
2019-01-31T05:36:30.914Z,28.20
2019-01-31T05:37:30.922Z,29.60
2019-01-31T05:38:30.940Z,28.20
2019-01-31T05:39:30.875Z,28.20
2019-01-31T05:40:30.870Z,28.50
2019-01-31T05:41:30.842Z,28.80
2019-01-31T05:42:30.852Z,28.00
2019-01-31T05:43:30.828Z,27.70
2019-01-31T05:44:30.828Z,27.80
2019-01-31T05:45:30.803Z,28.10
2019-01-31T05:46:30.807Z,26.50
2019-01-31T05:47:30.801Z,27.30
2019-01-31T05:48:30.788Z,27.80
2019-01-31T05:49:30.761Z,26.70
2019-01-31T05:50:30.745Z,27.30
2019-01-31T05:51:30.740Z,27.70
2019-01-31T05:52:30.782Z,27.20
2019-01-31T05:53:30.730Z,28.30
2019-01-31T05:54:30.729Z,27.40
2019-01-31T05:55:30.696Z,27.90
2019-01-31T05:56:30.701Z,26.80
2019-01-31T05:57:30.680Z,27.00
2019-01-31T05:58:30.677Z,26.80
2019-01-31T05:59:30.655Z,27.30
2019-01-31T06:00:30.640Z,27.30
2019-01-31T06:01:30.706Z,27.40
2019-01-31T06:02:30.616Z,27.30
2019-01-31T06:03:30.631Z,26.60
2019-01-31T06:04:30.660Z,27.20
2019-01-31T06:05:30.589Z,27.80
2019-01-31T06:06:30.589Z,26.20
2019-01-31T06:07:30.566Z,27.10
2019-01-31T06:08:30.593Z,26.50
2019-01-31T06:09:30.538Z,26.00
2019-01-31T06:10:33.518Z,27.10
2019-01-31T06:11:30.536Z,26.50
2019-01-31T06:12:30.509Z,26.90
2019-01-31T06:13:30.530Z,26.70
2019-01-31T06:14:30.498Z,26.30
2019-01-31T06:15:30.476Z,26.50
2019-01-31T06:16:30.455Z,26.80
2019-01-31T06:17:31.279Z,26.90
2019-01-31T06:18:30.497Z,26.20
2019-01-31T06:19:30.440Z,28.20
2019-01-31T06:20:30.420Z,27.40
2019-01-31T06:21:30.415Z,27.30
2019-01-31T06:22:30.392Z,25.90
2019-01-31T06:23:30.398Z,26.00
2019-01-31T06:24:30.373Z,25.70
2019-01-31T06:25:30.387Z,27.20
2019-01-31T06:26:30.414Z,27.00
2019-01-31T06:27:30.437Z,26.30
2019-01-31T06:28:30.341Z,26.20
2019-01-31T06:29:30.345Z,26.90
2019-01-31T06:30:30.319Z,26.60
2019-01-31T06:31:30.302Z,26.60
2019-01-31T06:32:30.300Z,26.70
2019-01-31T06:33:30.296Z,26.00
2019-01-31T06:34:30.271Z,27.60
2019-01-31T06:35:30.270Z,25.90
2019-01-31T06:36:30.241Z,27.30
2019-01-31T06:37:30.229Z,25.20
2019-01-31T06:38:30.237Z,26.60
2019-01-31T06:39:30.213Z,26.10
2019-01-31T06:40:30.198Z,26.70
2019-01-31T06:41:30.179Z,26.80
2019-01-31T06:42:30.188Z,26.10
2019-01-31T06:43:30.205Z,27.30
2019-01-31T06:44:30.149Z,25.50
2019-01-31T06:45:30.168Z,25.60
2019-01-31T06:46:30.141Z,26.70
2019-01-31T06:47:30.131Z,26.80
2019-01-31T06:48:30.123Z,25.60
2019-01-31T06:49:30.094Z,26.30
2019-01-31T06:50:30.097Z,25.30
2019-01-31T06:51:30.086Z,25.20
2019-01-31T06:52:30.084Z,25.20
2019-01-31T06:53:30.075Z,24.20
2019-01-31T06:54:30.833Z,26.20
2019-01-31T06:55:30.037Z,24.50
2019-01-31T06:56:30.035Z,25.40
2019-01-31T06:57:30.006Z,25.80
2019-01-31T06:58:30.018Z,25.50
2019-01-31T06:59:30.011Z,26.40
2019-01-31T07:00:29.991Z,26.60
2019-01-31T07:01:29.964Z,26.80
2019-01-31T07:02:29.957Z,25.20
2019-01-31T07:03:29.949Z,25.10
2019-01-31T07:04:29.958Z,25.50
2019-01-31T07:05:29.963Z,25.60
2019-01-31T07:06:29.916Z,25.40
2019-01-31T07:07:29.905Z,25.10
2019-01-31T07:08:29.891Z,25.60
2019-01-31T07:09:29.891Z,25.70
2019-01-31T07:10:29.884Z,26.40
2019-01-31T07:11:30.476Z,25.80
2019-01-31T07:12:29.864Z,26.00
2019-01-31T07:13:29.835Z,25.50
2019-01-31T07:14:29.834Z,25.90
2019-01-31T07:15:29.822Z,25.90
2019-01-31T07:16:29.828Z,25.70
2019-01-31T07:17:29.793Z,26.10
2019-01-31T07:18:29.794Z,26.20
2019-01-31T07:19:29.801Z,26.80
2019-01-31T07:20:29.765Z,25.00
2019-01-31T07:21:29.753Z,26.20
2019-01-31T07:22:29.758Z,26.30
2019-01-31T07:23:29.722Z,26.90
2019-01-31T07:24:29.718Z,25.60
2019-01-31T07:25:29.715Z,25.20
2019-01-31T07:26:29.706Z,26.20
2019-01-31T07:27:29.724Z,26.10
2019-01-31T07:28:29.672Z,27.80
2019-01-31T07:29:29.661Z,26.00
2019-01-31T07:30:29.673Z,26.00
2019-01-31T07:31:29.646Z,26.10
2019-01-31T07:32:29.639Z,26.20
2019-01-31T07:33:29.726Z,26.50
2019-01-31T07:34:29.623Z,26.00
2019-01-31T07:35:29.628Z,26.30
2019-01-31T07:36:29.586Z,25.30
2019-01-31T07:37:29.573Z,25.90
2019-01-31T07:38:29.566Z,27.70
2019-01-31T07:39:29.557Z,25.80
2019-01-31T07:40:29.555Z,25.80
2019-01-31T07:41:40.712Z,26.70
2019-01-31T07:42:30.559Z,25.00
2019-01-31T07:43:29.507Z,25.90
2019-01-31T07:44:29.504Z,25.90
2019-01-31T07:45:29.495Z,26.50
2019-01-31T07:46:29.480Z,27.00
2019-01-31T07:47:29.467Z,27.10
2019-01-31T07:48:29.460Z,25.90
2019-01-31T07:49:29.437Z,25.60
2019-01-31T07:50:29.446Z,25.70
2019-01-31T07:51:29.428Z,26.50
2019-01-31T07:52:29.410Z,25.70
2019-01-31T07:53:29.399Z,25.80
2019-01-31T07:54:29.399Z,25.90
2019-01-31T07:55:29.399Z,26.70
2019-01-31T07:56:29.367Z,26.10
2019-01-31T07:57:29.354Z,27.10
2019-01-31T07:58:29.338Z,26.30
2019-01-31T07:59:29.343Z,27.00
2019-01-31T08:00:29.335Z,26.70
2019-01-31T08:01:29.319Z,25.60
2019-01-31T08:02:29.300Z,26.10
2019-01-31T08:03:29.297Z,26.00
2019-01-31T08:04:29.277Z,26.60
2019-01-31T08:05:29.352Z,26.20
2019-01-31T08:06:29.253Z,25.50
2019-01-31T08:07:29.245Z,27.80
2019-01-31T08:08:29.242Z,26.30
2019-01-31T08:09:29.216Z,26.50
2019-01-31T08:10:29.228Z,25.00
2019-01-31T08:11:29.197Z,26.50
2019-01-31T08:12:29.188Z,26.30
2019-01-31T08:13:29.181Z,25.60
2019-01-31T08:14:29.169Z,27.40
2019-01-31T08:15:29.190Z,26.30
2019-01-31T08:16:29.159Z,27.20
2019-01-31T08:17:29.129Z,25.20
2019-01-31T08:18:29.120Z,26.50
2019-01-31T08:19:29.127Z,26.30
2019-01-31T08:20:29.127Z,25.30
2019-01-31T08:21:29.095Z,25.40
2019-01-31T08:22:29.082Z,26.10
2019-01-31T08:23:29.126Z,25.60
2019-01-31T08:24:29.055Z,25.80
2019-01-31T08:25:29.044Z,26.10
2019-01-31T08:26:29.837Z,26.10
2019-01-31T08:27:29.115Z,25.90
2019-01-31T08:28:29.013Z,26.80
2019-01-31T08:29:28.998Z,25.20
2019-01-31T08:30:28.994Z,25.90
2019-01-31T08:31:28.991Z,26.40
2019-01-31T08:32:28.972Z,26.00
2019-01-31T08:33:29.860Z,27.00
2019-01-31T08:34:28.945Z,25.40
2019-01-31T08:35:28.970Z,27.30
2019-01-31T08:36:29.027Z,26.40
2019-01-31T08:37:29.046Z,26.90
2019-01-31T08:38:28.910Z,26.40
2019-01-31T08:39:29.827Z,27.10
2019-01-31T08:40:28.889Z,27.30
2019-01-31T08:41:28.895Z,27.80
2019-01-31T08:42:28.864Z,25.80
2019-01-31T08:43:28.863Z,26.10
2019-01-31T08:44:28.857Z,28.60
2019-01-31T08:45:28.827Z,28.80
2019-01-31T08:46:28.838Z,26.80
2019-01-31T08:47:28.818Z,25.90
2019-01-31T08:48:28.803Z,26.70
2019-01-31T08:49:28.788Z,27.20
2019-01-31T08:50:28.788Z,26.10
2019-01-31T08:51:28.789Z,26.10
2019-01-31T08:52:28.749Z,25.50
2019-01-31T08:53:28.751Z,26.90
2019-01-31T08:54:28.731Z,25.80
2019-01-31T08:55:28.723Z,26.60
2019-01-31T08:56:28.752Z,26.40
2019-01-31T08:57:28.713Z,26.40
2019-01-31T08:58:28.686Z,26.10
2019-01-31T08:59:28.676Z,26.00
2019-01-31T09:00:28.665Z,26.40
2019-01-31T09:01:28.650Z,26.10
2019-01-31T09:02:28.663Z,26.20
2019-01-31T09:03:28.633Z,26.90
2019-01-31T09:04:28.623Z,27.10
2019-01-31T09:05:28.661Z,27.30
2019-01-31T09:06:28.596Z,25.30
2019-01-31T09:07:29.299Z,26.30
2019-01-31T09:08:28.586Z,27.40
2019-01-31T09:09:28.567Z,25.80
2019-01-31T09:10:28.556Z,27.00
2019-01-31T09:11:28.571Z,25.30
2019-01-31T09:12:28.538Z,25.70
2019-01-31T09:13:28.525Z,27.10
2019-01-31T09:14:28.557Z,26.10
2019-01-31T09:15:28.502Z,27.10
2019-01-31T09:16:28.481Z,25.60
2019-01-31T09:17:28.491Z,25.60
2019-01-31T09:18:28.471Z,26.00
2019-01-31T09:19:29.261Z,25.50
2019-01-31T09:20:28.436Z,25.30
2019-01-31T09:21:28.449Z,25.80
2019-01-31T09:22:28.443Z,25.10
2019-01-31T09:23:28.447Z,25.60
2019-01-31T09:24:28.403Z,24.90
2019-01-31T09:25:28.412Z,25.40
2019-01-31T09:26:28.397Z,25.30
2019-01-31T09:27:28.419Z,26.00
2019-01-31T09:28:28.369Z,25.00
2019-01-31T09:29:28.348Z,24.50
2019-01-31T09:30:28.337Z,24.30
2019-01-31T09:31:28.329Z,25.20
2019-01-31T09:32:28.323Z,23.80
2019-01-31T09:33:28.335Z,25.20
2019-01-31T09:34:28.293Z,25.00
2019-01-31T09:35:28.296Z,24.00
2019-01-31T09:36:28.281Z,23.70
2019-01-31T09:37:28.282Z,23.60
2019-01-31T09:38:28.245Z,24.10
2019-01-31T09:39:28.238Z,24.00
2019-01-31T09:40:28.225Z,24.10
2019-01-31T09:41:28.213Z,25.20
2019-01-31T09:42:28.203Z,25.40
2019-01-31T09:43:28.211Z,24.40
2019-01-31T09:44:28.191Z,24.80
2019-01-31T09:45:28.164Z,25.40
2019-01-31T09:46:28.158Z,24.40
2019-01-31T09:47:28.166Z,24.50
2019-01-31T09:48:28.148Z,24.50
2019-01-31T09:49:28.249Z,24.40
2019-01-31T09:50:28.320Z,24.90
2019-01-31T09:51:28.109Z,24.90
2019-01-31T09:52:28.092Z,25.00
2019-01-31T09:53:28.104Z,25.00
2019-01-31T09:54:28.072Z,24.70
2019-01-31T09:55:28.093Z,25.70
2019-01-31T09:56:28.052Z,24.70
2019-01-31T09:57:28.037Z,25.40
2019-01-31T09:58:28.291Z,25.80
2019-01-31T09:59:28.049Z,25.50
2019-01-31T10:00:28.041Z,25.70
2019-01-31T10:01:27.992Z,24.40
2019-01-31T10:02:27.989Z,24.00
2019-01-31T10:03:28.100Z,24.60
2019-01-31T10:04:27.957Z,25.10
2019-01-31T10:05:28.019Z,24.60
2019-01-31T10:06:27.954Z,24.20
2019-01-31T10:07:27.955Z,24.80
2019-01-31T10:08:27.951Z,23.60
2019-01-31T10:09:27.908Z,23.70
2019-01-31T10:10:28.091Z,23.40
2019-01-31T10:11:27.907Z,23.20
2019-01-31T10:12:37.789Z,23.40
2019-01-31T10:13:28.953Z,23.90
2019-01-31T10:14:27.920Z,23.50
2019-01-31T10:15:27.855Z,24.00
2019-01-31T10:16:27.875Z,24.50
2019-01-31T10:17:27.947Z,23.60
2019-01-31T10:18:27.917Z,23.70
2019-01-31T10:19:27.891Z,24.20
2019-01-31T10:20:27.805Z,22.80
2019-01-31T10:21:27.850Z,24.20
2019-01-31T10:22:27.783Z,23.30
2019-01-31T10:23:27.843Z,25.50
2019-01-31T10:24:27.763Z,25.80
2019-01-31T10:25:27.780Z,25.10
2019-01-31T10:26:27.726Z,25.50
2019-01-31T10:27:27.721Z,24.10
2019-01-31T10:28:27.698Z,24.50
2019-01-31T10:29:27.700Z,24.10
2019-01-31T10:30:27.671Z,24.00
2019-01-31T10:31:27.678Z,23.90
2019-01-31T10:32:27.684Z,24.80
2019-01-31T10:33:27.649Z,24.00
2019-01-31T10:34:27.647Z,24.40
2019-01-31T10:35:28.309Z,24.90
2019-01-31T10:36:27.607Z,23.90
2019-01-31T10:37:27.609Z,23.40
2019-01-31T10:38:27.626Z,22.90
2019-01-31T10:39:27.623Z,23.50
2019-01-31T10:40:27.571Z,24.40
2019-01-31T10:41:27.554Z,24.40
2019-01-31T10:42:27.557Z,24.30
2019-01-31T10:43:27.532Z,24.20
2019-01-31T10:44:27.536Z,23.60
2019-01-31T10:45:27.513Z,23.30
2019-01-31T10:46:27.507Z,24.10
2019-01-31T10:47:27.493Z,23.00
2019-01-31T10:48:27.494Z,23.80
2019-01-31T10:49:28.276Z,24.00
2019-01-31T10:50:27.474Z,24.80
2019-01-31T10:51:27.448Z,23.90
2019-01-31T10:52:27.431Z,23.20
2019-01-31T10:53:27.421Z,24.10
2019-01-31T10:54:27.882Z,23.00
2019-01-31T10:55:27.407Z,23.80
2019-01-31T10:56:27.399Z,22.60
2019-01-31T10:57:27.383Z,23.50
2019-01-31T10:58:27.374Z,23.20
2019-01-31T10:59:27.397Z,23.60
2019-01-31T11:00:27.349Z,24.00
2019-01-31T11:01:27.349Z,23.80
2019-01-31T11:02:27.335Z,23.30
2019-01-31T11:03:27.331Z,22.70
2019-01-31T11:04:27.374Z,23.10
2019-01-31T11:05:27.291Z,24.10
2019-01-31T11:06:27.291Z,23.30
2019-01-31T11:07:27.263Z,23.10
2019-01-31T11:08:27.262Z,22.40
2019-01-31T11:09:27.295Z,22.70
2019-01-31T11:10:27.238Z,22.40
2019-01-31T11:11:27.225Z,21.40
2019-01-31T11:12:27.233Z,20.90
2019-01-31T11:13:27.217Z,20.40
2019-01-31T11:14:27.217Z,20.70
2019-01-31T11:15:27.224Z,20.30
2019-01-31T11:16:27.179Z,20.80
2019-01-31T11:17:27.154Z,20.70
2019-01-31T11:18:27.182Z,20.70
2019-01-31T11:19:27.149Z,21.50
2019-01-31T11:20:27.152Z,21.90
2019-01-31T11:21:27.133Z,21.20
2019-01-31T11:22:27.116Z,20.60
2019-01-31T11:23:27.095Z,20.60
2019-01-31T11:24:27.087Z,20.40
2019-01-31T11:25:27.100Z,19.70
2019-01-31T11:26:27.068Z,20.50
2019-01-31T11:27:27.073Z,20.50
2019-01-31T11:28:27.067Z,19.00
2019-01-31T11:29:27.049Z,19.50
2019-01-31T11:30:27.046Z,19.90
2019-01-31T11:31:27.022Z,20.10
2019-01-31T11:32:27.014Z,19.80
2019-01-31T11:33:27.021Z,19.60
2019-01-31T11:34:33.001Z,20.80
2019-01-31T11:35:27.989Z,20.00
2019-01-31T11:36:26.968Z,18.80
2019-01-31T11:37:26.957Z,18.90
2019-01-31T11:38:26.959Z,19.50
2019-01-31T11:39:26.941Z,19.50
2019-01-31T11:40:26.959Z,18.40
2019-01-31T11:41:26.921Z,19.40
2019-01-31T11:42:26.908Z,18.60
2019-01-31T11:43:26.876Z,20.00
2019-01-31T11:44:26.866Z,19.40
2019-01-31T11:45:26.885Z,18.30
2019-01-31T11:46:26.858Z,18.70
2019-01-31T11:47:26.831Z,18.20
2019-01-31T11:48:26.822Z,19.40
2019-01-31T11:49:26.813Z,20.60
2019-01-31T11:50:26.831Z,19.60
2019-01-31T11:51:26.785Z,19.70
2019-01-31T11:52:26.787Z,19.30
2019-01-31T11:53:26.784Z,19.70
2019-01-31T11:54:26.764Z,19.30
2019-01-31T11:55:26.760Z,19.10
2019-01-31T11:56:26.781Z,19.60
2019-01-31T11:57:26.810Z,19.50
2019-01-31T11:58:26.715Z,19.80
2019-01-31T11:59:26.719Z,19.10
2019-01-31T12:00:26.689Z,19.60
2019-01-31T12:01:26.699Z,19.50
2019-01-31T12:02:26.671Z,19.00
2019-01-31T12:03:26.660Z,18.70
2019-01-31T12:04:26.650Z,19.70
2019-01-31T12:05:26.630Z,19.40
2019-01-31T12:06:26.693Z,19.30
2019-01-31T12:07:26.621Z,19.00
2019-01-31T12:08:26.605Z,18.40
2019-01-31T12:09:26.592Z,18.90
2019-01-31T12:10:26.590Z,18.40
2019-01-31T12:11:26.596Z,18.20
2019-01-31T12:12:26.564Z,17.20
2019-01-31T12:13:26.546Z,18.90
2019-01-31T12:14:26.532Z,18.00
2019-01-31T12:15:26.601Z,16.80
2019-01-31T12:16:26.526Z,18.00
2019-01-31T12:17:26.514Z,18.10
2019-01-31T12:18:26.491Z,17.60
2019-01-31T12:19:26.495Z,17.90
2019-01-31T12:20:26.479Z,17.30
2019-01-31T12:21:26.511Z,17.20
2019-01-31T12:22:26.456Z,17.40
2019-01-31T12:23:26.433Z,16.80
2019-01-31T12:24:26.426Z,17.10
2019-01-31T12:25:26.412Z,17.20
2019-01-31T12:26:26.421Z,17.20
2019-01-31T12:27:26.399Z,16.40
2019-01-31T12:28:26.394Z,16.50
2019-01-31T12:29:26.385Z,16.40
2019-01-31T12:30:26.367Z,17.50
2019-01-31T12:31:26.359Z,16.70
2019-01-31T12:32:26.352Z,17.30
2019-01-31T12:33:26.391Z,17.00
2019-01-31T12:34:26.372Z,16.60
2019-01-31T12:35:26.316Z,17.70
2019-01-31T12:36:26.316Z,17.00
2019-01-31T12:37:26.298Z,16.30
2019-01-31T12:38:36.275Z,16.60
2019-01-31T12:39:27.260Z,17.10
2019-01-31T12:40:26.256Z,17.90
2019-01-31T12:41:26.290Z,16.00
2019-01-31T12:42:26.230Z,16.00
2019-01-31T12:43:34.684Z,15.80
2019-01-31T12:44:27.196Z,17.10
2019-01-31T12:45:26.237Z,16.50
2019-01-31T12:46:26.222Z,16.70
2019-01-31T12:47:26.171Z,16.40
2019-01-31T12:48:26.165Z,15.50
2019-01-31T12:49:26.163Z,16.30
2019-01-31T12:50:26.152Z,15.80
2019-01-31T12:51:26.130Z,15.50
2019-01-31T12:52:26.154Z,14.40