createdAt,value
2023-01-26T00:03:00.285Z,58.37
2023-01-26T00:07:13.989Z,54.76
2023-01-26T00:11:30.770Z,52.53
2023-01-26T00:20:10.220Z,53.89
2023-01-26T00:24:24.369Z,52.28
2023-01-26T00:28:37.113Z,53.00
2023-01-26T00:32:50.526Z,56.00
2023-01-26T00:37:03.636Z,59.89
2023-01-26T00:41:35.866Z,64.09
2023-01-26T00:45:48.370Z,65.21
2023-01-26T00:50:01.730Z,66.62
2023-01-26T00:54:15.818Z,68.19
2023-01-26T00:58:28.878Z,67.42
2023-01-26T01:02:41.857Z,66.79
2023-01-26T01:06:54.210Z,66.62
2023-01-26T01:11:09.200Z,66.92
2023-01-26T01:15:27.874Z,67.55
2023-01-26T01:19:40.161Z,67.80
2023-01-26T01:23:52.697Z,69.00
2023-01-26T01:28:07.879Z,68.52
2023-01-26T01:32:20.979Z,67.66
2023-01-26T01:36:34.483Z,67.67
2023-01-26T01:40:47.925Z,68.33
2023-01-26T01:45:38.512Z,68.30
2023-01-26T01:49:53.545Z,68.94
2023-01-26T01:54:11.983Z,68.63
2023-01-26T01:58:26.068Z,68.82
2023-01-26T02:02:38.842Z,69.22
2023-01-26T02:06:56.626Z,68.43
2023-01-26T02:11:45.887Z,68.75
2023-01-26T02:16:01.765Z,68.78
2023-01-26T02:20:28.808Z,68.23
2023-01-26T02:24:41.863Z,68.43
2023-01-26T02:28:58.338Z,68.11
2023-01-26T02:33:26.372Z,68.04
2023-01-26T02:37:42.303Z,57.17
2023-01-26T02:42:13.818Z,56.17
2023-01-26T02:46:26.340Z,52.44
2023-01-26T02:50:41.903Z,52.58
2023-01-26T02:55:14.673Z,53.50
2023-01-26T02:59:28.488Z,54.36
2023-01-26T03:03:45.316Z,53.00
2023-01-26T03:07:59.437Z,51.94
2023-01-26T03:12:17.434Z,49.53
2023-01-26T03:16:29.869Z,52.08
2023-01-26T03:21:04.058Z,53.88
2023-01-26T03:25:36.165Z,56.74
2023-01-26T03:29:50.716Z,55.72
2023-01-26T03:34:04.802Z,54.21
2023-01-26T03:38:17.463Z,55.80
2023-01-26T03:42:52.743Z,58.10
2023-01-26T03:47:25.104Z,60.43
2023-01-26T03:51:56.308Z,57.11
2023-01-26T03:56:24.929Z,53.99
2023-01-26T04:00:41.297Z,50.70
2023-01-26T04:05:12.655Z,50.44
2023-01-26T04:09:29.227Z,49.99
2023-01-26T04:14:01.206Z,50.16
2023-01-26T04:18:35.651Z,47.38
2023-01-26T04:22:48.029Z,47.32
2023-01-26T04:27:02.209Z,47.13
2023-01-26T04:31:20.232Z,46.99
2023-01-26T04:35:35.146Z,46.57
2023-01-26T04:39:47.689Z,45.88
2023-01-26T04:44:00.394Z,45.70
2023-01-26T04:48:12.908Z,46.70
2023-01-26T04:52:25.542Z,46.98
2023-01-26T04:56:37.973Z,47.10
2023-01-26T05:00:54.919Z,46.04
2023-01-26T05:05:07.809Z,47.29
2023-01-26T05:09:20.518Z,45.83
2023-01-26T05:13:40.058Z,46.25
2023-01-26T05:18:08.308Z,46.63
2023-01-26T05:22:31.519Z,47.27
2023-01-26T05:27:20.912Z,46.11
2023-01-26T05:31:42.047Z,47.07
2023-01-26T05:36:06.376Z,46.67
2023-01-26T05:40:22.154Z,45.47
2023-01-26T05:44:35.454Z,43.49
2023-01-26T05:49:10.435Z,45.05
2023-01-26T05:53:24.484Z,44.00
2023-01-26T05:57:38.363Z,45.21
2023-01-26T06:01:53.052Z,46.15
2023-01-26T06:06:08.415Z,46.55
2023-01-26T06:10:31.361Z,47.38
2023-01-26T06:15:07.979Z,46.38
2023-01-26T06:19:27.489Z,46.71
2023-01-26T06:23:43.587Z,46.84
2023-01-26T06:28:01.975Z,46.78
2023-01-26T06:32:15.313Z,47.32
2023-01-26T06:36:29.941Z,46.90
2023-01-26T06:40:43.585Z,48.25
2023-01-26T06:44:57.778Z,46.69
2023-01-26T06:49:10.877Z,46.40
2023-01-26T06:53:34.172Z,46.40
2023-01-26T06:58:07.916Z,50.91
2023-01-26T07:02:22.160Z,55.16
2023-01-26T07:06:34.604Z,55.81
2023-01-26T07:10:47.000Z,54.91
2023-01-26T07:14:59.376Z,57.21
2023-01-26T07:19:12.356Z,58.32
2023-01-26T07:23:24.638Z,57.76
2023-01-26T07:27:37.017Z,47.99
2023-01-26T07:31:49.599Z,46.26
2023-01-26T07:36:08.763Z,43.62
2023-01-26T07:40:26.224Z,44.08
2023-01-26T07:44:38.612Z,43.91
2023-01-26T07:48:51.457Z,43.08
2023-01-26T07:53:03.925Z,42.73
2023-01-26T07:57:16.426Z,42.81
2023-01-26T08:01:28.826Z,42.67
2023-01-26T08:05:41.203Z,42.56
2023-01-26T08:09:54.603Z,43.78
2023-01-26T08:14:06.925Z,44.83
2023-01-26T08:18:19.468Z,44.37
2023-01-26T08:22:31.874Z,44.31
2023-01-26T08:26:44.375Z,45.29
2023-01-26T08:30:57.474Z,49.24
2023-01-26T08:35:10.464Z,53.37
2023-01-26T08:39:22.771Z,54.71
2023-01-26T08:43:35.580Z,55.28
2023-01-26T08:47:51.693Z,57.42
2023-01-26T08:52:04.416Z,58.36
2023-01-26T08:56:16.799Z,57.51
2023-01-26T09:00:29.637Z,57.45
2023-01-26T09:04:41.895Z,58.31
2023-01-26T09:08:54.390Z,58.57
2023-01-26T09:13:07.101Z,57.72
2023-01-26T09:17:19.588Z,58.19
2023-01-26T09:21:32.102Z,49.36
2023-01-26T09:25:45.062Z,45.12
2023-01-26T09:29:57.562Z,53.45
2023-01-26T09:34:09.987Z,53.39
2023-01-26T09:38:22.289Z,53.50
2023-01-26T09:42:46.695Z,54.10
2023-01-26T09:47:12.595Z,52.79
2023-01-26T09:51:35.782Z,52.91
2023-01-26T09:55:49.613Z,52.10
2023-01-26T10:00:23.120Z,48.36
2023-01-26T10:04:40.475Z,43.11
2023-01-26T10:08:54.942Z,42.98
2023-01-26T10:13:13.384Z,41.46
2023-01-26T10:17:35.581Z,41.29
2023-01-26T10:21:51.149Z,42.55
2023-01-26T10:26:24.255Z,42.60
2023-01-26T10:30:36.754Z,42.16
2023-01-26T10:34:51.613Z,42.91
2023-01-26T10:39:14.073Z,40.73
2023-01-26T10:43:28.597Z,40.71
2023-01-26T10:47:40.821Z,40.95
2023-01-26T10:52:23.046Z,40.73
2023-01-26T10:56:38.228Z,40.67
2023-01-26T11:00:57.077Z,40.27
2023-01-26T11:05:09.472Z,41.01
2023-01-26T11:09:29.651Z,40.70
2023-01-26T11:13:41.870Z,41.02
2023-01-26T11:18:04.768Z,40.39
2023-01-26T11:22:22.612Z,39.71
2023-01-26T11:26:59.621Z,40.61
2023-01-26T11:31:30.772Z,40.06
2023-01-26T11:35:52.015Z,40.57
2023-01-26T11:40:35.427Z,41.42
2023-01-26T11:45:07.926Z,40.96
2023-01-26T11:49:53.234Z,41.78
2023-01-26T11:54:42.277Z,40.21
2023-01-26T11:59:06.459Z,39.80
2023-01-26T12:03:26.382Z,39.32
2023-01-26T12:07:55.514Z,38.89
2023-01-26T12:12:20.693Z,38.88
2023-01-26T12:17:15.672Z,37.21
2023-01-26T12:21:36.175Z,36.11
2023-01-26T12:25:54.827Z,35.87
2023-01-26T12:30:35.956Z,35.95
2023-01-26T12:34:53.404Z,37.17
2023-01-26T12:39:38.545Z,37.71
2023-01-26T12:44:20.045Z,39.28
2023-01-26T12:49:04.350Z,40.13
2023-01-26T12:53:19.493Z,40.65
2023-01-26T12:57:46.276Z,41.17
2023-01-26T13:01:59.114Z,42.00
2023-01-26T13:06:14.144Z,42.09
2023-01-26T13:10:29.648Z,41.79
2023-01-26T13:14:47.764Z,42.75
2023-01-26T13:19:05.084Z,43.40
2023-01-26T13:23:29.503Z,42.84
2023-01-26T13:27:46.424Z,52.41
2023-01-26T13:32:02.376Z,57.95
2023-01-26T13:36:19.739Z,60.29
2023-01-26T13:40:34.363Z,60.97
2023-01-26T13:45:06.512Z,59.87
2023-01-26T13:49:28.089Z,61.91
2023-01-26T13:53:45.732Z,61.10
2023-01-26T13:58:30.044Z,61.29
2023-01-26T14:02:49.958Z,63.33
2023-01-26T14:07:13.012Z,62.30
2023-01-26T14:11:28.861Z,62.85
2023-01-26T14:15:41.462Z,63.50
2023-01-26T14:19:53.832Z,64.78
2023-01-26T14:24:09.595Z,62.66
2023-01-26T14:28:25.653Z,62.41
2023-01-26T14:32:38.002Z,62.73
2023-01-26T14:37:06.327Z,62.75
2023-01-26T14:41:31.949Z,64.03
2023-01-26T14:45:57.132Z,66.26
2023-01-26T14:50:23.543Z,65.28
2023-01-26T14:54:40.044Z,64.99
2023-01-26T14:58:54.418Z,66.05
2023-01-26T15:03:15.256Z,64.33
2023-01-26T15:07:37.463Z,60.27
2023-01-26T15:12:17.139Z,57.93
2023-01-26T15:16:29.589Z,52.67
2023-01-26T15:20:49.176Z,50.89
2023-01-26T15:25:19.989Z,51.83
2023-01-26T15:29:36.624Z,56.62
2023-01-26T15:33:54.019Z,54.41
2023-01-26T15:38:12.439Z,56.99
2023-01-26T15:42:29.042Z,58.01
2023-01-26T15:46:41.410Z,56.90
2023-01-26T15:50:53.939Z,56.65
2023-01-26T15:55:27.926Z,54.71
2023-01-26T15:59:41.020Z,56.61
2023-01-26T16:03:53.965Z,56.67
2023-01-26T16:08:06.511Z,55.64
2023-01-26T16:12:31.271Z,58.74
2023-01-26T16:16:44.803Z,65.32
2023-01-26T16:20:57.321Z,67.20
2023-01-26T16:25:26.165Z,68.16
2023-01-26T16:29:38.510Z,71.04
2023-01-26T16:33:52.043Z,73.06
2023-01-26T16:38:05.477Z,74.53
2023-01-26T16:42:21.524Z,74.31
2023-01-26T16:46:33.993Z,74.79
2023-01-26T16:50:46.536Z,75.91
2023-01-26T16:54:59.174Z,75.18
2023-01-26T16:59:11.570Z,75.78
2023-01-26T17:03:24.457Z,74.88
2023-01-26T17:07:37.791Z,73.31
2023-01-26T17:11:50.320Z,73.52
2023-01-26T17:16:02.834Z,74.20
2023-01-26T17:20:19.122Z,74.79
2023-01-26T17:24:38.640Z,78.97
2023-01-26T17:28:56.225Z,78.27
2023-01-26T17:33:08.633Z,79.50
2023-01-26T17:37:22.108Z,76.50
2023-01-26T17:41:34.531Z,77.33
2023-01-26T17:45:46.971Z,75.98
2023-01-26T17:49:59.761Z,74.82
2023-01-26T17:54:12.055Z,77.92
2023-01-26T17:58:24.379Z,77.64
2023-01-26T18:02:38.024Z,79.33
2023-01-26T18:06:50.661Z,78.94
2023-01-26T18:11:05.539Z,76.98
2023-01-26T18:15:17.770Z,75.86
2023-01-26T18:19:30.132Z,78.75
2023-01-26T18:23:48.136Z,80.26
2023-01-26T18:28:00.698Z,79.81
2023-01-26T18:32:13.197Z,78.88
2023-01-26T18:36:26.287Z,77.97
2023-01-26T18:40:40.234Z,77.81
2023-01-26T18:45:00.945Z,76.73
2023-01-26T18:49:15.637Z,76.24
2023-01-26T18:53:29.428Z,75.55
2023-01-26T18:57:41.951Z,74.75
2023-01-26T19:01:55.686Z,74.16
2023-01-26T19:06:09.426Z,73.20
2023-01-26T19:10:21.793Z,73.36
2023-01-26T19:14:34.136Z,72.84
2023-01-26T19:18:46.591Z,73.78
2023-01-26T19:22:59.039Z,74.83
2023-01-26T19:27:11.359Z,74.46
2023-01-26T19:31:26.015Z,75.50
2023-01-26T19:35:39.639Z,73.51
2023-01-26T19:39:52.514Z,74.81
2023-01-26T19:44:05.418Z,74.90
2023-01-26T19:48:19.947Z,75.56
2023-01-26T19:52:32.286Z,71.35
2023-01-26T19:56:45.393Z,71.30
2023-01-26T20:00:59.788Z,73.20
2023-01-26T20:05:12.474Z,74.08
2023-01-26T20:09:24.972Z,75.04
2023-01-26T20:13:38.105Z,75.12
2023-01-26T20:17:53.048Z,75.11
2023-01-26T20:22:07.590Z,77.01
2023-01-26T20:26:20.378Z,74.92
2023-01-26T20:30:34.043Z,79.50
2023-01-26T20:34:47.946Z,79.74
2023-01-26T20:39:00.657Z,79.60
2023-01-26T20:43:13.035Z,65.74
2023-01-26T20:47:26.400Z,67.14
2023-01-26T20:51:42.725Z,68.90
2023-01-26T20:55:59.771Z,69.54
2023-01-26T21:00:12.995Z,71.07
2023-01-26T21:04:27.325Z,70.69
2023-01-26T21:08:40.484Z,69.85
2023-01-26T21:12:53.106Z,72.66
2023-01-26T21:17:07.810Z,71.51
2023-01-26T21:21:23.357Z,68.25
2023-01-26T21:25:35.768Z,68.58
2023-01-26T21:29:48.022Z,69.48
2023-01-26T21:34:01.259Z,70.81
2023-01-26T21:38:13.544Z,70.26
2023-01-26T21:42:26.047Z,71.26
2023-01-26T21:46:39.022Z,72.68
2023-01-26T21:51:13.085Z,76.11
2023-01-26T21:55:25.413Z,74.17
2023-01-26T21:59:37.824Z,73.76
2023-01-26T22:03:50.250Z,73.63
2023-01-26T22:08:02.567Z,76.43
2023-01-26T22:12:14.976Z,74.86
2023-01-26T22:16:29.261Z,76.11
2023-01-26T22:20:43.141Z,79.44
2023-01-26T22:24:55.607Z,75.76
2023-01-26T22:29:08.472Z,77.11
2023-01-26T22:33:20.797Z,78.57
2023-01-26T22:37:33.149Z,73.49
2023-01-26T22:41:46.036Z,73.35
2023-01-26T22:46:06.874Z,78.52
2023-01-26T22:50:19.276Z,73.80
2023-01-26T22:54:31.629Z,71.57
2023-01-26T22:58:57.008Z,73.88
2023-01-26T23:03:10.253Z,74.44
2023-01-26T23:07:24.679Z,74.58
2023-01-26T23:11:37.280Z,73.93
2023-01-26T23:15:50.769Z,75.34
2023-01-26T23:20:03.082Z,76.63
2023-01-26T23:24:15.657Z,77.49
2023-01-26T23:28:46.435Z,77.75
2023-01-26T23:32:58.821Z,77.52
2023-01-26T23:37:11.273Z,78.36
2023-01-26T23:41:24.163Z,77.98
2023-01-26T23:45:36.834Z,77.76
2023-01-26T23:49:58.142Z,77.82
2023-01-26T23:54:12.539Z,78.07
2023-01-26T23:58:25.213Z,78.49
