createdAt,value
2018-10-15T00:03:25.371Z,14.56
2018-10-15T00:05:53.389Z,14.59
2018-10-15T00:08:21.611Z,14.47
2018-10-15T00:10:49.642Z,14.43
2018-10-15T00:13:17.722Z,14.42
2018-10-15T00:15:45.725Z,14.38
2018-10-15T00:18:13.902Z,14.36
2018-10-15T00:20:41.998Z,14.35
2018-10-15T00:23:10.057Z,14.31
2018-10-15T00:25:38.090Z,14.30
2018-10-15T00:28:06.385Z,14.32
2018-10-15T00:30:34.469Z,14.32
2018-10-15T00:33:02.528Z,14.29
2018-10-15T00:35:30.581Z,14.33
2018-10-15T00:37:58.661Z,14.34
2018-10-15T00:40:26.681Z,14.43
2018-10-15T00:42:54.698Z,14.52
2018-10-15T00:45:22.817Z,14.58
2018-10-15T00:47:50.841Z,14.61
2018-10-15T00:50:18.866Z,14.63
2018-10-15T00:52:46.893Z,14.63
2018-10-15T00:55:14.936Z,14.57
2018-10-15T00:57:42.973Z,14.54
2018-10-15T01:00:14.422Z,14.54
2018-10-15T01:02:42.534Z,14.53
2018-10-15T01:05:11.494Z,14.50
2018-10-15T01:07:39.637Z,14.55
2018-10-15T01:10:08.819Z,14.58
2018-10-15T01:12:37.227Z,14.55
2018-10-15T01:15:06.278Z,14.48
2018-10-15T01:17:34.314Z,14.38
2018-10-15T01:20:02.364Z,14.31
2018-10-15T01:22:30.491Z,14.28
2018-10-15T01:24:58.538Z,14.16
2018-10-15T01:27:26.604Z,14.17
2018-10-15T01:29:54.662Z,14.16
2018-10-15T01:32:22.704Z,14.16
2018-10-15T01:34:50.754Z,14.15
2018-10-15T01:37:18.784Z,14.08
2018-10-15T01:39:46.819Z,14.06
2018-10-15T01:42:14.899Z,14.01
2018-10-15T01:44:42.922Z,14.00
2018-10-15T01:47:10.958Z,13.95
2018-10-15T01:49:39.021Z,13.98
2018-10-15T01:52:07.090Z,13.90
2018-10-15T01:54:35.136Z,13.91
2018-10-15T01:57:03.199Z,13.85
2018-10-15T01:59:31.245Z,13.85
2018-10-15T02:01:59.330Z,13.77
2018-10-15T02:04:27.359Z,13.74
2018-10-15T02:06:56.645Z,13.60
2018-10-15T02:09:24.890Z,13.55
2018-10-15T02:11:53.234Z,13.42
2018-10-15T02:14:21.290Z,13.41
2018-10-15T02:16:49.309Z,13.39
2018-10-15T02:19:17.410Z,13.39
2018-10-15T02:21:45.462Z,13.38
2018-10-15T02:24:13.505Z,13.37
2018-10-15T02:26:41.796Z,13.33
2018-10-15T02:29:10.043Z,13.25
2018-10-15T02:31:38.183Z,13.15
2018-10-15T02:34:06.469Z,13.23
2018-10-15T02:36:34.509Z,13.20
2018-10-15T02:39:02.651Z,13.21
2018-10-15T02:41:30.726Z,13.27
2018-10-15T02:43:58.799Z,13.47
2018-10-15T02:46:26.862Z,13.36
2018-10-15T02:48:54.921Z,13.39
2018-10-15T02:51:22.966Z,13.33
2018-10-15T02:53:51.000Z,13.27
2018-10-15T02:56:19.037Z,13.27
2018-10-15T02:58:47.055Z,13.37
2018-10-15T03:01:15.126Z,13.45
2018-10-15T03:03:43.206Z,13.47
2018-10-15T03:06:11.382Z,13.54
2018-10-15T03:08:39.393Z,13.62
2018-10-15T03:11:07.418Z,13.68
2018-10-15T03:13:35.429Z,13.84
2018-10-15T03:16:03.501Z,13.92
2018-10-15T03:18:31.514Z,14.03
2018-10-15T03:20:59.554Z,14.02
2018-10-15T03:23:27.670Z,13.96
2018-10-15T03:25:55.719Z,13.86
2018-10-15T03:28:23.737Z,13.84
2018-10-15T03:30:51.759Z,13.87
2018-10-15T03:33:19.841Z,13.67
2018-10-15T03:35:47.881Z,13.62
2018-10-15T03:38:16.071Z,13.62
2018-10-15T03:40:44.093Z,13.49
2018-10-15T03:43:12.193Z,13.52
2018-10-15T03:45:40.311Z,13.39
2018-10-15T03:48:08.330Z,13.37
2018-10-15T03:50:36.490Z,13.34
2018-10-15T03:53:04.961Z,13.23
2018-10-15T03:55:33.013Z,13.21
2018-10-15T03:58:01.051Z,13.21
2018-10-15T04:00:29.126Z,13.02
2018-10-15T04:02:57.170Z,12.97
2018-10-15T04:05:25.175Z,13.02
2018-10-15T04:07:53.228Z,12.96
2018-10-15T04:10:21.259Z,13.06
2018-10-15T04:12:49.308Z,12.95
2018-10-15T04:15:17.441Z,13.01
2018-10-15T04:17:45.493Z,13.11
2018-10-15T04:20:13.566Z,13.23
2018-10-15T04:22:48.847Z,13.40
2018-10-15T04:25:18.634Z,13.42
2018-10-15T04:27:46.731Z,13.52
2018-10-15T04:30:15.238Z,13.60
2018-10-15T04:35:17.741Z,13.66
2018-10-15T04:37:45.916Z,13.68
2018-10-15T04:40:14.195Z,13.60
2018-10-15T04:42:43.433Z,13.53
2018-10-15T04:45:12.716Z,13.55
2018-10-15T04:47:41.798Z,13.53
2018-10-15T04:50:10.284Z,13.61
2018-10-15T04:52:38.369Z,13.53
2018-10-15T04:55:06.999Z,13.54
2018-10-15T04:57:35.339Z,13.58
2018-10-15T05:00:03.438Z,13.65
2018-10-15T05:02:31.478Z,13.64
2018-10-15T05:04:59.650Z,13.64
2018-10-15T05:07:27.706Z,13.57
2018-10-15T05:09:55.797Z,13.57
2018-10-15T05:12:23.990Z,13.43
2018-10-15T05:14:52.041Z,13.40
2018-10-15T05:17:20.057Z,13.41
2018-10-15T05:19:48.097Z,13.31
2018-10-15T05:22:16.687Z,13.05
2018-10-15T05:24:44.717Z,13.01
2018-10-15T05:27:12.758Z,13.04
2018-10-15T05:29:40.777Z,13.09
2018-10-15T05:32:08.835Z,12.96
2018-10-15T05:34:36.950Z,12.96
2018-10-15T05:37:05.045Z,12.95
2018-10-15T05:39:33.062Z,12.97
2018-10-15T05:42:01.203Z,12.90
2018-10-15T05:44:29.389Z,12.91
2018-10-15T05:46:57.455Z,12.92
2018-10-15T05:49:25.503Z,12.93
2018-10-15T05:51:53.577Z,12.94
2018-10-15T05:54:28.365Z,12.99
2018-10-15T05:56:56.407Z,12.95
2018-10-15T05:59:24.425Z,13.00
2018-10-15T06:01:52.444Z,13.08
2018-10-15T06:04:20.532Z,13.11
2018-10-15T06:06:48.613Z,13.13
2018-10-15T06:09:16.662Z,13.20
2018-10-15T06:11:44.675Z,13.23
2018-10-15T06:14:12.685Z,13.33
2018-10-15T06:16:41.038Z,13.24
2018-10-15T06:19:09.053Z,13.35
2018-10-15T06:21:37.718Z,13.47
2018-10-15T06:24:06.770Z,13.51
2018-10-15T06:26:34.817Z,13.62
2018-10-15T06:29:02.862Z,13.77
2018-10-15T06:31:30.885Z,14.47
2018-10-15T06:33:58.986Z,15.54
2018-10-15T06:36:27.055Z,16.75
2018-10-15T06:38:55.102Z,18.07
2018-10-15T06:41:23.136Z,19.25
2018-10-15T06:43:51.230Z,20.40
2018-10-15T06:46:19.424Z,21.45
2018-10-15T06:48:47.393Z,22.42
2018-10-15T06:51:15.480Z,23.41
2018-10-15T06:53:43.564Z,24.28
2018-10-15T06:56:11.626Z,25.12
2018-10-15T06:58:39.723Z,26.03
2018-10-15T07:01:07.862Z,26.66
2018-10-15T07:03:35.882Z,27.53
2018-10-15T07:06:03.969Z,28.27
2018-10-15T07:08:32.016Z,29.10
2018-10-15T07:11:00.237Z,29.65
2018-10-15T07:13:28.364Z,29.88
2018-10-15T07:15:56.471Z,29.71
2018-10-15T07:18:24.530Z,29.19
2018-10-15T07:20:52.634Z,29.27
2018-10-15T07:23:20.802Z,29.00
2018-10-15T07:25:48.949Z,29.00
2018-10-15T07:28:17.012Z,28.33
2018-10-15T07:30:45.212Z,28.77
2018-10-15T07:33:13.267Z,29.13
2018-10-15T07:35:41.322Z,28.97
2018-10-15T07:38:09.413Z,29.12
2018-10-15T07:40:37.426Z,29.75
2018-10-15T07:43:05.521Z,29.94
2018-10-15T07:45:33.581Z,30.16
2018-10-15T07:48:01.664Z,30.08
2018-10-15T07:50:29.712Z,30.21
2018-10-15T07:52:57.775Z,29.19
2018-10-15T07:55:25.867Z,29.25
2018-10-15T07:57:53.918Z,29.47
2018-10-15T08:00:24.211Z,29.15
2018-10-15T08:02:52.733Z,28.90
2018-10-15T08:05:20.931Z,29.33
2018-10-15T08:07:49.311Z,29.32
2018-10-15T08:10:17.375Z,29.66
2018-10-15T08:12:45.818Z,29.96
2018-10-15T08:15:15.072Z,30.32
2018-10-15T08:17:43.914Z,30.93
2018-10-15T08:20:13.401Z,30.99
2018-10-15T08:22:42.098Z,31.04
2018-10-15T08:25:10.198Z,30.93
2018-10-15T08:27:39.081Z,31.07
2018-10-15T08:30:09.311Z,31.48
2018-10-15T08:32:37.585Z,31.51
2018-10-15T08:35:05.789Z,31.91
2018-10-15T08:37:33.981Z,31.90
2018-10-15T08:40:02.126Z,32.04
2018-10-15T08:42:30.154Z,31.95
2018-10-15T08:44:58.358Z,31.94
2018-10-15T08:47:26.424Z,32.28
2018-10-15T08:49:54.601Z,33.09
2018-10-15T08:52:22.599Z,33.18
2018-10-15T08:54:50.583Z,33.51
2018-10-15T08:57:18.607Z,33.74
2018-10-15T08:59:46.646Z,33.61
2018-10-15T09:02:14.727Z,33.91
2018-10-15T09:04:42.842Z,33.51
2018-10-15T09:07:10.946Z,33.52
2018-10-15T09:09:38.934Z,34.09
2018-10-15T09:12:06.911Z,34.40
2018-10-15T09:14:35.040Z,34.55
2018-10-15T09:17:03.011Z,34.81
2018-10-15T09:19:31.061Z,35.48
2018-10-15T09:21:59.179Z,35.62
2018-10-15T09:24:27.223Z,34.81
2018-10-15T09:26:55.240Z,34.65
2018-10-15T09:29:23.264Z,34.62
2018-10-15T09:31:51.294Z,34.77
2018-10-15T09:34:19.335Z,34.77
2018-10-15T09:36:47.444Z,34.47
2018-10-15T09:39:15.567Z,34.14
2018-10-15T09:41:43.582Z,33.98
2018-10-15T09:44:11.602Z,33.43
2018-10-15T09:46:39.643Z,33.39
2018-10-15T09:49:07.695Z,33.58
2018-10-15T09:51:35.810Z,33.91
2018-10-15T09:54:03.966Z,34.48
2018-10-15T09:56:32.397Z,34.69
2018-10-15T09:59:00.641Z,33.92
2018-10-15T10:01:30.649Z,33.52
2018-10-15T10:03:58.781Z,32.58
2018-10-15T10:06:26.874Z,32.10
2018-10-15T10:08:54.967Z,31.89
2018-10-15T10:11:23.040Z,31.76
2018-10-15T10:13:51.054Z,31.86
2018-10-15T10:16:19.104Z,31.47
2018-10-15T10:18:47.270Z,31.58
2018-10-15T10:21:15.310Z,31.43
2018-10-15T10:23:43.383Z,30.83
2018-10-15T10:26:11.489Z,30.28
2018-10-15T10:28:39.641Z,29.87
2018-10-15T10:31:07.600Z,29.12
2018-10-15T10:36:40.823Z,28.62
2018-10-15T10:39:10.559Z,28.33
2018-10-15T10:41:38.670Z,28.03
2018-10-15T10:44:06.739Z,27.82
2018-10-15T10:46:34.833Z,27.58
2018-10-15T10:49:02.878Z,27.59
2018-10-15T10:51:30.918Z,27.47
2018-10-15T10:53:59.022Z,27.53
2018-10-15T10:56:27.056Z,27.35
2018-10-15T10:58:55.152Z,27.40
2018-10-15T11:01:23.202Z,27.31
2018-10-15T11:03:51.274Z,27.05
2018-10-15T11:06:19.336Z,27.23
2018-10-15T11:08:47.350Z,27.28
2018-10-15T11:11:15.377Z,27.46
2018-10-15T11:13:43.479Z,27.09
2018-10-15T11:16:11.686Z,27.12
2018-10-15T11:18:39.761Z,27.37
2018-10-15T11:21:07.853Z,27.38
2018-10-15T11:23:35.921Z,27.09
2018-10-15T11:26:03.986Z,27.36
2018-10-15T11:28:32.082Z,27.42
2018-10-15T11:31:00.086Z,27.66
2018-10-15T11:33:28.185Z,27.90
2018-10-15T11:35:56.408Z,27.76
2018-10-15T11:38:24.523Z,27.91
2018-10-15T11:40:52.562Z,28.18
2018-10-15T11:43:20.629Z,28.18
2018-10-15T11:45:48.672Z,28.16
2018-10-15T11:48:16.716Z,28.24
2018-10-15T11:50:44.819Z,27.89
2018-10-15T11:53:12.881Z,27.66
2018-10-15T11:55:40.939Z,27.87
2018-10-15T11:58:08.974Z,27.85
2018-10-15T12:00:37.007Z,27.51
2018-10-15T12:03:05.452Z,27.71
2018-10-15T12:05:33.522Z,27.87
2018-10-15T12:08:01.550Z,27.84
2018-10-15T12:10:29.597Z,27.86
2018-10-15T12:12:57.659Z,28.05
2018-10-15T12:15:26.767Z,28.32
2018-10-15T12:17:55.100Z,28.40
2018-10-15T12:20:23.195Z,28.61
2018-10-15T12:22:51.297Z,28.85
2018-10-15T12:25:19.322Z,29.17
2018-10-15T12:27:47.595Z,28.93
2018-10-15T12:30:16.036Z,28.97
2018-10-15T12:32:44.554Z,29.19
2018-10-15T12:35:13.954Z,29.30
2018-10-15T12:37:43.224Z,29.44
2018-10-15T12:40:11.979Z,29.32
2018-10-15T12:42:40.205Z,29.54
2018-10-15T12:45:09.574Z,29.74
2018-10-15T12:47:37.710Z,29.82
2018-10-15T12:50:07.090Z,29.88
2018-10-15T12:52:35.136Z,29.82
2018-10-15T12:55:03.208Z,29.95
2018-10-15T12:57:31.275Z,29.76
2018-10-15T12:59:59.337Z,29.71
2018-10-15T13:02:27.399Z,29.73
2018-10-15T13:05:10.909Z,29.64
2018-10-15T13:07:38.961Z,29.27
2018-10-15T13:10:07.005Z,28.86
2018-10-15T13:12:35.071Z,28.81
2018-10-15T13:15:03.118Z,29.04
2018-10-15T13:17:31.185Z,29.09
2018-10-15T13:19:59.265Z,29.17
2018-10-15T13:22:27.342Z,29.12
2018-10-15T13:24:55.418Z,28.80
2018-10-15T13:27:23.490Z,28.75
2018-10-15T13:29:51.573Z,28.53
2018-10-15T13:32:19.598Z,28.70
2018-10-15T13:34:47.885Z,28.81
2018-10-15T13:37:15.917Z,28.90
2018-10-15T13:39:43.974Z,28.89
2018-10-15T13:42:12.118Z,28.86
2018-10-15T13:44:40.175Z,28.80
2018-10-15T13:47:08.553Z,28.87
2018-10-15T13:49:36.690Z,28.85
2018-10-15T13:52:05.098Z,28.55
2018-10-15T13:54:33.205Z,28.38
2018-10-15T13:57:01.246Z,28.35
2018-10-15T13:59:29.650Z,28.35
2018-10-15T14:01:57.684Z,28.49
2018-10-15T14:04:25.715Z,28.62
2018-10-15T14:06:53.811Z,28.62
2018-10-15T14:09:22.031Z,28.45
2018-10-15T14:11:50.145Z,28.26
2018-10-15T14:14:18.169Z,28.16
2018-10-15T14:16:46.672Z,28.21
2018-10-15T14:19:14.716Z,28.22
2018-10-15T14:21:42.743Z,28.22
2018-10-15T14:24:10.879Z,28.05
2018-10-15T14:26:38.946Z,27.98
2018-10-15T14:29:06.982Z,27.80
2018-10-15T14:31:35.010Z,27.70
2018-10-15T14:34:03.083Z,27.76
2018-10-15T14:36:31.304Z,27.94
2018-10-15T14:38:59.327Z,27.91
2018-10-15T14:41:27.381Z,27.82
2018-10-15T14:43:55.430Z,27.90
2018-10-15T14:46:23.514Z,27.92
2018-10-15T14:48:51.565Z,27.94
2018-10-15T14:51:19.678Z,27.93
2018-10-15T14:53:47.787Z,28.22
2018-10-15T14:56:15.855Z,28.02
2018-10-15T14:58:43.928Z,28.15
2018-10-15T15:01:11.947Z,28.27
2018-10-15T15:03:40.025Z,28.19
2018-10-15T15:06:08.154Z,28.38
2018-10-15T15:08:36.195Z,28.52
2018-10-15T15:11:15.812Z,28.63
2018-10-15T15:13:55.224Z,28.70
2018-10-15T15:16:23.279Z,28.74
2018-10-15T15:18:51.473Z,28.81
2018-10-15T15:21:19.506Z,28.81
2018-10-15T15:23:47.585Z,28.71
2018-10-15T15:26:15.683Z,28.66
2018-10-15T15:28:43.822Z,28.62
2018-10-15T15:31:11.871Z,28.63
2018-10-15T15:33:39.907Z,28.59
2018-10-15T15:36:07.981Z,28.55
2018-10-15T15:38:36.131Z,28.44
2018-10-15T15:41:04.176Z,28.43
2018-10-15T15:43:32.261Z,28.34
2018-10-15T15:46:00.298Z,28.24
2018-10-15T15:48:28.378Z,28.15
2018-10-15T15:50:56.402Z,28.06
2018-10-15T15:53:24.474Z,27.92
2018-10-15T15:55:52.510Z,27.88
2018-10-15T15:58:20.588Z,27.71
2018-10-15T16:00:48.626Z,27.56
2018-10-15T16:03:16.667Z,27.42
2018-10-15T16:05:44.775Z,27.23
2018-10-15T16:08:12.856Z,27.07
2018-10-15T16:10:40.892Z,26.97
2018-10-15T16:13:08.928Z,26.88
2018-10-15T16:15:36.987Z,26.67
2018-10-15T16:18:05.095Z,26.47
2018-10-15T16:20:33.124Z,26.28
2018-10-15T16:23:01.196Z,26.09
2018-10-15T16:25:29.218Z,25.87
2018-10-15T16:27:57.314Z,25.65
2018-10-15T16:30:25.456Z,25.34
2018-10-15T16:32:53.485Z,25.12
2018-10-15T16:35:21.520Z,24.90
2018-10-15T16:37:49.550Z,24.67
2018-10-15T16:40:17.675Z,24.48
2018-10-15T16:42:45.733Z,24.20
2018-10-15T16:45:13.931Z,24.02
2018-10-15T16:47:42.409Z,23.89
2018-10-15T16:50:12.466Z,23.73
2018-10-15T16:52:40.631Z,23.54
2018-10-15T16:55:11.358Z,23.39
2018-10-15T16:57:40.122Z,23.20
2018-10-15T17:00:08.738Z,23.03
2018-10-15T17:02:37.155Z,22.83
2018-10-15T17:05:06.369Z,22.71
2018-10-15T17:07:34.439Z,22.58
2018-10-15T17:10:02.492Z,22.46
2018-10-15T17:12:30.563Z,22.26
2018-10-15T17:14:58.652Z,22.10
2018-10-15T17:17:26.777Z,22.01
2018-10-15T17:19:54.871Z,21.88
2018-10-15T17:22:22.967Z,21.84
2018-10-15T17:24:51.052Z,21.74
2018-10-15T17:27:19.154Z,21.59
2018-10-15T17:29:47.288Z,21.40
2018-10-15T17:32:15.311Z,21.31
2018-10-15T17:34:43.367Z,21.25
2018-10-15T17:37:11.450Z,21.18
2018-10-15T17:39:39.498Z,21.07
2018-10-15T17:42:07.590Z,20.94
2018-10-15T17:44:35.715Z,20.83
2018-10-15T17:47:03.778Z,20.72
2018-10-15T17:49:31.896Z,20.66
2018-10-15T17:52:00.387Z,20.55
2018-10-15T17:54:28.425Z,20.39
2018-10-15T17:56:56.486Z,20.27
2018-10-15T17:59:24.557Z,20.08
2018-10-15T18:01:52.616Z,19.94
2018-10-15T18:04:20.670Z,19.87
2018-10-15T18:06:48.916Z,19.85
2018-10-15T18:09:21.378Z,19.63
2018-10-15T18:11:49.696Z,19.52
2018-10-15T18:14:17.763Z,19.40
2018-10-15T18:16:45.859Z,19.37
2018-10-15T18:19:13.958Z,19.34
2018-10-15T18:21:42.159Z,19.33
2018-10-15T18:24:10.534Z,19.13
2018-10-15T18:26:38.608Z,19.05
2018-10-15T18:29:06.937Z,19.06
2018-10-15T18:31:35.884Z,18.95
2018-10-15T18:34:03.929Z,18.95
2018-10-15T18:36:31.978Z,18.88
2018-10-15T18:39:00.273Z,18.71
2018-10-15T18:41:28.394Z,18.66
2018-10-15T18:43:56.484Z,18.66
2018-10-15T18:46:24.613Z,18.60
2018-10-15T18:48:52.684Z,18.55
2018-10-15T18:51:20.778Z,18.45
2018-10-15T18:53:49.209Z,18.42
2018-10-15T18:56:17.330Z,18.41
2018-10-15T18:58:45.487Z,18.38
2018-10-15T19:01:13.602Z,18.38
2018-10-15T19:03:41.593Z,18.09
2018-10-15T19:06:09.678Z,18.06
2018-10-15T19:08:37.726Z,17.97
2018-10-15T19:11:06.264Z,17.93
2018-10-15T19:13:34.420Z,17.90
2018-10-15T19:16:03.493Z,17.81
2018-10-15T19:18:31.605Z,17.83
2018-10-15T19:20:59.743Z,17.80
2018-10-15T19:23:27.886Z,17.73
2018-10-15T19:25:55.957Z,17.76
2018-10-15T19:28:23.977Z,17.69
2018-10-15T19:30:52.054Z,17.49
2018-10-15T19:33:20.091Z,17.33
2018-10-15T19:35:48.143Z,17.29
2018-10-15T19:38:16.438Z,17.35
2018-10-15T19:40:44.585Z,17.32
2018-10-15T19:43:12.650Z,17.21
2018-10-15T19:45:40.712Z,17.23
2018-10-15T19:48:08.780Z,17.18
2018-10-15T19:50:36.810Z,17.09
2018-10-15T19:53:05.163Z,17.02
2018-10-15T19:55:33.227Z,17.03
2018-10-15T19:58:01.571Z,17.05
2018-10-15T20:00:29.920Z,16.94
2018-10-15T20:02:57.992Z,16.90
2018-10-15T20:05:26.217Z,16.83
2018-10-15T20:07:54.247Z,16.66
2018-10-15T20:10:22.385Z,16.64
2018-10-15T20:12:50.369Z,16.66
2018-10-15T20:15:18.563Z,16.62
2018-10-15T20:17:47.754Z,16.59
2018-10-15T20:20:15.843Z,16.54
2018-10-15T20:22:43.948Z,16.52
2018-10-15T20:25:12.628Z,16.50
2018-10-15T20:27:41.050Z,16.39
2018-10-15T20:30:10.399Z,16.42
2018-10-15T20:32:38.497Z,16.35
2018-10-15T20:35:07.532Z,16.20
2018-10-15T20:37:35.597Z,16.22
2018-10-15T20:40:04.334Z,16.25
2018-10-15T20:42:32.429Z,16.27
2018-10-15T20:45:00.666Z,16.25
2018-10-15T20:47:28.816Z,16.25
2018-10-15T20:49:56.877Z,16.17
2018-10-15T20:52:24.909Z,16.16
2018-10-15T20:54:52.966Z,16.16
2018-10-15T20:57:21.130Z,16.14
2018-10-15T20:59:49.426Z,16.16
2018-10-15T21:02:17.948Z,16.16
2018-10-15T21:04:46.073Z,15.94
2018-10-15T21:07:14.553Z,15.94
2018-10-15T21:09:43.030Z,15.90
2018-10-15T21:12:11.485Z,15.98
2018-10-15T21:14:39.571Z,15.94
2018-10-15T21:17:07.886Z,15.84
2018-10-15T21:19:36.054Z,15.76
2018-10-15T21:22:04.219Z,15.74
2018-10-15T21:24:32.421Z,15.79
2018-10-15T21:27:00.684Z,15.59
2018-10-15T21:29:28.890Z,15.57
2018-10-15T21:31:57.042Z,15.61
2018-10-15T21:34:25.199Z,15.54
2018-10-15T21:36:53.309Z,15.50
2018-10-15T21:39:21.566Z,15.55
2018-10-15T21:41:49.643Z,15.55
2018-10-15T21:44:17.873Z,15.58
2018-10-15T21:46:46.115Z,15.46
2018-10-15T21:49:14.226Z,15.41
2018-10-15T21:51:42.393Z,15.45
2018-10-15T21:54:10.560Z,15.41
2018-10-15T21:56:38.714Z,15.39
2018-10-15T21:59:07.093Z,15.33
2018-10-15T22:01:35.275Z,15.33
2018-10-15T22:04:03.425Z,15.34
2018-10-15T22:06:31.497Z,15.35
2018-10-15T22:11:39.234Z,15.35
2018-10-15T22:14:07.842Z,15.32
2018-10-15T22:16:36.427Z,15.30
2018-10-15T22:19:04.518Z,15.30
2018-10-15T22:21:32.672Z,15.31
2018-10-15T22:24:00.785Z,15.30
2018-10-15T22:26:28.841Z,15.30
2018-10-15T22:28:56.933Z,15.27
2018-10-15T22:31:25.055Z,15.26
2018-10-15T22:33:53.193Z,15.21
2018-10-15T22:36:21.382Z,15.11
2018-10-15T22:38:49.523Z,15.02
2018-10-15T22:41:17.615Z,15.06
2018-10-15T22:43:45.710Z,15.08
2018-10-15T22:46:13.786Z,15.06
2018-10-15T22:48:41.871Z,15.00
2018-10-15T22:51:09.970Z,14.95
2018-10-15T22:53:38.067Z,14.95
2018-10-15T22:56:06.159Z,14.84
2018-10-15T22:58:34.332Z,14.82
2018-10-15T23:01:02.914Z,14.79
2018-10-15T23:03:30.981Z,14.74
2018-10-15T23:06:00.121Z,14.70
2018-10-15T23:08:28.189Z,14.68
2018-10-15T23:10:56.334Z,14.69
2018-10-15T23:13:24.497Z,14.60
2018-10-15T23:15:52.562Z,14.52
2018-10-15T23:18:20.652Z,14.55
2018-10-15T23:20:48.825Z,14.60
2018-10-15T23:23:16.933Z,14.60
2018-10-15T23:25:45.102Z,14.53
2018-10-15T23:28:13.228Z,14.54
2018-10-15T23:30:41.301Z,14.57
2018-10-15T23:33:09.439Z,14.48
2018-10-15T23:35:37.565Z,14.51
2018-10-15T23:38:06.021Z,14.44
2018-10-15T23:40:34.078Z,14.47
2018-10-15T23:43:02.527Z,14.47
2018-10-15T23:45:30.653Z,14.51
2018-10-15T23:47:58.736Z,14.47
2018-10-15T23:50:26.883Z,14.38
2018-10-15T23:52:54.961Z,14.26
2018-10-15T23:55:23.053Z,14.23
2018-10-15T23:57:51.114Z,14.17
