createdAt,value
2019-03-04T00:01:55.556Z,10.90
2019-03-04T00:05:00.725Z,10.90
2019-03-04T00:08:08.403Z,10.90
2019-03-04T00:11:14.416Z,10.90
2019-03-04T00:14:19.412Z,10.90
2019-03-04T00:17:24.340Z,10.80
2019-03-04T00:20:29.469Z,10.80
2019-03-04T00:23:34.389Z,10.90
2019-03-04T00:26:44.154Z,10.90
2019-03-04T00:29:49.071Z,10.90
2019-03-04T00:32:54.141Z,10.90
2019-03-04T00:35:59.074Z,10.90
2019-03-04T00:39:05.655Z,10.90
2019-03-04T00:42:10.540Z,10.90
2019-03-04T00:45:15.584Z,10.90
2019-03-04T00:48:25.703Z,10.90
2019-03-04T00:51:30.964Z,10.90
2019-03-04T00:54:36.048Z,10.80
2019-03-04T00:57:41.095Z,10.80
2019-03-04T01:00:46.177Z,10.70
2019-03-04T01:03:51.459Z,10.80
2019-03-04T01:06:56.588Z,10.80
2019-03-04T01:10:01.642Z,10.80
2019-03-04T01:13:06.346Z,10.70
2019-03-04T01:16:11.232Z,10.80
2019-03-04T01:19:16.289Z,10.70
2019-03-04T01:22:21.528Z,10.60
2019-03-04T01:25:26.658Z,10.50
2019-03-04T01:28:31.730Z,10.50
2019-03-04T01:31:36.953Z,10.40
2019-03-04T01:34:41.862Z,10.40
2019-03-04T01:37:47.011Z,10.30
2019-03-04T01:40:51.843Z,10.30
2019-03-04T01:43:56.785Z,10.30
2019-03-04T01:47:01.897Z,10.40
2019-03-04T01:50:07.398Z,10.30
2019-03-04T01:53:12.325Z,10.30
2019-03-04T01:56:17.528Z,10.30
2019-03-04T01:59:22.743Z,10.30
2019-03-04T02:02:27.807Z,10.20
2019-03-04T02:05:32.708Z,10.20
2019-03-04T02:08:37.658Z,10.20
2019-03-04T02:11:42.648Z,10.20
2019-03-04T02:14:47.788Z,10.20
2019-03-04T02:17:53.119Z,10.20
2019-03-04T02:20:58.096Z,10.10
2019-03-04T02:24:25.857Z,10.10
2019-03-04T02:27:31.110Z,10.00
2019-03-04T02:30:35.928Z,10.00
2019-03-04T02:33:41.206Z,9.90
2019-03-04T02:36:46.002Z,9.90
2019-03-04T02:39:51.032Z,9.90
2019-03-04T02:42:56.150Z,9.90
2019-03-04T02:46:10.950Z,9.90
2019-03-04T02:49:15.973Z,9.80
2019-03-04T02:52:20.968Z,9.80
2019-03-04T02:55:25.851Z,9.80
2019-03-04T02:58:30.982Z,9.80
2019-03-04T03:01:35.929Z,9.70
2019-03-04T03:04:40.903Z,9.60
2019-03-04T03:07:45.825Z,9.70
2019-03-04T03:10:50.883Z,9.60
2019-03-04T03:13:55.975Z,9.60
2019-03-04T03:17:00.982Z,9.60
2019-03-04T03:20:06.076Z,9.60
2019-03-04T03:23:11.131Z,9.60
2019-03-04T03:26:16.149Z,9.50
2019-03-04T03:29:21.112Z,9.50
2019-03-04T03:32:26.178Z,9.60
2019-03-04T03:35:31.285Z,9.50
2019-03-04T03:38:36.320Z,9.50
2019-03-04T03:41:41.428Z,9.60
2019-03-04T03:44:46.456Z,9.60
2019-03-04T03:47:51.424Z,9.60
2019-03-04T03:50:56.484Z,9.60
2019-03-04T03:54:01.572Z,9.60
2019-03-04T03:57:06.485Z,9.60
2019-03-04T04:00:30.339Z,9.60
2019-03-04T04:03:35.409Z,9.60
2019-03-04T04:06:40.592Z,9.70
2019-03-04T04:09:45.670Z,9.70
2019-03-04T04:12:50.910Z,9.70
2019-03-04T04:15:55.841Z,9.60
2019-03-04T04:19:00.655Z,9.50
2019-03-04T04:22:05.619Z,9.50
2019-03-04T04:25:12.059Z,9.60
2019-03-04T04:28:17.336Z,9.50
2019-03-04T04:31:22.251Z,9.60
2019-03-04T04:34:27.311Z,9.60
2019-03-04T04:37:42.970Z,9.60
2019-03-04T04:40:47.976Z,9.60
2019-03-04T04:43:52.971Z,9.70
2019-03-04T04:46:58.970Z,9.60
2019-03-04T04:50:05.230Z,9.60
2019-03-04T04:53:10.255Z,9.60
2019-03-04T04:56:16.776Z,9.50
2019-03-04T04:59:22.469Z,9.50
2019-03-04T05:02:27.667Z,9.40
2019-03-04T05:05:32.671Z,9.40
2019-03-04T05:08:38.272Z,9.40
2019-03-04T05:11:43.537Z,9.30
2019-03-04T05:14:49.580Z,9.30
2019-03-04T05:17:54.574Z,9.20
2019-03-04T05:20:59.563Z,9.20
2019-03-04T05:24:04.646Z,9.20
2019-03-04T05:27:09.846Z,9.10
2019-03-04T05:30:19.331Z,9.00
2019-03-04T05:33:24.444Z,9.00
2019-03-04T05:36:29.400Z,8.90
2019-03-04T05:39:34.284Z,8.90
2019-03-04T05:42:39.483Z,9.00
2019-03-04T05:45:44.399Z,9.00
2019-03-04T05:48:49.537Z,9.00
2019-03-04T05:51:54.544Z,9.00
2019-03-04T05:54:59.821Z,9.10
2019-03-04T05:58:04.767Z,9.10
2019-03-04T06:01:39.102Z,9.20
2019-03-04T06:04:45.898Z,9.30
2019-03-04T06:07:57.066Z,9.30
2019-03-04T06:11:02.153Z,9.30
2019-03-04T06:14:08.068Z,9.40
2019-03-04T06:17:12.960Z,9.50
2019-03-04T06:20:18.608Z,9.60
2019-03-04T06:23:23.757Z,9.60
2019-03-04T06:26:28.766Z,9.70
2019-03-04T06:29:33.929Z,9.70
2019-03-04T06:32:39.003Z,9.80
2019-03-04T06:35:44.216Z,9.80
2019-03-04T06:38:49.164Z,9.90
2019-03-04T06:41:55.040Z,10.00
2019-03-04T06:45:00.315Z,10.00
2019-03-04T06:48:05.165Z,10.00
2019-03-04T06:51:11.143Z,10.10
2019-03-04T06:54:42.867Z,10.10
2019-03-04T06:57:54.369Z,10.10
2019-03-04T07:01:19.407Z,10.20
2019-03-04T07:04:36.033Z,10.30
2019-03-04T07:07:41.182Z,10.40
2019-03-04T07:10:46.103Z,10.60
2019-03-04T07:13:50.994Z,10.80
2019-03-04T07:16:55.870Z,11.00
2019-03-04T07:20:07.108Z,11.30
2019-03-04T07:23:12.229Z,11.60
2019-03-04T07:26:17.170Z,12.00
2019-03-04T07:29:22.441Z,12.20
2019-03-04T07:32:27.427Z,12.30
2019-03-04T07:35:32.574Z,12.50
2019-03-04T07:38:55.651Z,12.60
2019-03-04T07:42:01.295Z,12.90
2019-03-04T07:45:08.019Z,13.00
2019-03-04T07:48:13.130Z,13.10
2019-03-04T07:51:18.746Z,13.30
2019-03-04T07:54:24.026Z,13.60
2019-03-04T07:57:28.947Z,13.80
2019-03-04T08:00:34.315Z,14.00
2019-03-04T08:03:39.337Z,14.30
2019-03-04T08:06:44.806Z,14.90
2019-03-04T08:10:09.776Z,15.20
2019-03-04T08:13:22.308Z,15.30
2019-03-04T08:16:27.330Z,15.60
2019-03-04T08:19:32.585Z,15.70
2019-03-04T08:22:37.549Z,15.80
2019-03-04T08:25:42.863Z,16.10
2019-03-04T08:28:47.965Z,16.40
2019-03-04T08:31:52.680Z,16.90
2019-03-04T08:34:57.418Z,17.40
2019-03-04T08:38:02.662Z,17.80
2019-03-04T08:41:07.650Z,18.50
2019-03-04T08:44:12.930Z,19.20
2019-03-04T08:47:18.234Z,19.70
2019-03-04T08:50:23.217Z,21.20
2019-03-04T08:53:28.321Z,22.40
2019-03-04T08:56:34.007Z,23.50
2019-03-04T08:59:39.221Z,24.80
2019-03-04T09:02:44.514Z,26.60
2019-03-04T09:05:49.555Z,28.50
2019-03-04T09:08:54.599Z,30.80
2019-03-04T09:11:59.731Z,33.80
2019-03-04T09:15:05.467Z,35.50
2019-03-04T09:18:10.693Z,37.40
2019-03-04T09:21:15.672Z,37.00
2019-03-04T09:24:20.753Z,35.90
2019-03-04T09:27:25.961Z,37.00
2019-03-04T09:30:31.153Z,38.50
2019-03-04T09:33:40.279Z,38.70
2019-03-04T09:36:45.307Z,38.60
2019-03-04T09:39:50.603Z,39.20
2019-03-04T09:42:55.460Z,40.10
2019-03-04T09:46:00.536Z,41.40
2019-03-04T09:49:05.599Z,41.20
2019-03-04T09:52:10.727Z,41.40
2019-03-04T09:55:16.184Z,41.30
2019-03-04T09:58:21.553Z,40.20
2019-03-04T10:01:44.392Z,42.20
2019-03-04T10:05:27.005Z,43.30
2019-03-04T10:08:42.421Z,44.50
2019-03-04T10:12:01.619Z,43.80
2019-03-04T10:15:30.462Z,42.60
2019-03-04T10:19:10.976Z,40.20
2019-03-04T10:22:31.318Z,38.60
2019-03-04T10:25:57.851Z,34.70
2019-03-04T10:29:45.228Z,32.40
2019-03-04T10:33:39.256Z,30.30
2019-03-04T10:37:28.028Z,28.90
2019-03-04T10:41:12.698Z,27.60
2019-03-04T10:44:40.854Z,27.50
2019-03-04T10:47:46.131Z,28.00
2019-03-04T10:50:51.129Z,28.50
2019-03-04T10:53:59.089Z,29.50
2019-03-04T10:57:02.807Z,30.00
2019-03-04T11:00:18.825Z,29.40
2019-03-04T11:03:23.841Z,27.80
2019-03-04T11:06:29.210Z,27.10
2019-03-04T11:09:36.573Z,26.50
2019-03-04T11:12:41.921Z,25.50
2019-03-04T11:15:46.874Z,24.90
2019-03-04T11:18:52.203Z,24.20
2019-03-04T11:21:57.449Z,23.70
2019-03-04T11:25:02.793Z,23.60
2019-03-04T11:28:07.747Z,23.50
2019-03-04T11:31:12.717Z,23.30
2019-03-04T11:34:17.929Z,23.20
2019-03-04T11:37:23.056Z,23.00
2019-03-04T11:40:39.667Z,22.60
2019-03-04T11:43:44.732Z,22.30
2019-03-04T11:46:49.671Z,22.20
2019-03-04T11:49:55.019Z,22.40
2019-03-04T11:52:59.823Z,22.30
2019-03-04T11:56:05.373Z,22.10
2019-03-04T11:59:10.595Z,22.20
2019-03-04T12:02:21.031Z,22.90
2019-03-04T12:05:26.079Z,23.00
2019-03-04T12:08:31.179Z,22.10
2019-03-04T12:11:38.439Z,21.30
2019-03-04T12:14:43.327Z,21.20
2019-03-04T12:17:48.321Z,21.10
2019-03-04T12:20:53.392Z,21.30
2019-03-04T12:23:58.494Z,21.10
2019-03-04T12:27:04.030Z,20.90
2019-03-04T12:30:13.036Z,20.30
2019-03-04T12:33:18.220Z,20.00
2019-03-04T12:36:23.449Z,20.00
2019-03-04T12:39:28.757Z,19.90
2019-03-04T12:42:33.750Z,19.80
2019-03-04T12:45:38.727Z,19.70
2019-03-04T12:48:43.666Z,19.90
2019-03-04T12:51:48.912Z,19.80
2019-03-04T12:54:53.977Z,19.90
2019-03-04T12:58:01.266Z,19.90
2019-03-04T13:01:06.556Z,19.60
2019-03-04T13:04:11.713Z,19.20
2019-03-04T13:07:16.811Z,18.80
2019-03-04T13:10:22.422Z,18.50
2019-03-04T13:13:27.269Z,18.30
2019-03-04T13:16:32.341Z,18.30
2019-03-04T13:19:37.585Z,18.70
2019-03-04T13:22:43.179Z,19.20
2019-03-04T13:25:53.711Z,19.40
2019-03-04T13:29:02.226Z,19.60
2019-03-04T13:32:07.394Z,19.40
2019-03-04T13:35:23.749Z,19.30
2019-03-04T13:38:20.507Z,19.80
2019-03-04T13:41:25.563Z,20.70
2019-03-04T13:44:30.572Z,21.10
2019-03-04T13:47:35.486Z,21.40
2019-03-04T13:50:42.780Z,22.10
2019-03-04T13:53:47.259Z,22.60
2019-03-04T13:56:52.229Z,23.60
2019-03-04T13:59:57.318Z,24.20
2019-03-04T14:03:03.226Z,24.10
2019-03-04T14:06:08.456Z,22.80
2019-03-04T14:09:16.142Z,21.80
2019-03-04T14:12:21.172Z,20.70
2019-03-04T14:15:29.074Z,20.20
2019-03-04T14:18:33.803Z,20.20
2019-03-04T14:21:38.703Z,19.90
2019-03-04T14:24:43.747Z,19.70
2019-03-04T14:27:48.775Z,19.60
2019-03-04T14:30:54.079Z,19.60
2019-03-04T14:33:59.041Z,19.40
2019-03-04T14:37:04.027Z,18.90
2019-03-04T14:40:10.103Z,18.70
2019-03-04T14:43:15.240Z,18.50
2019-03-04T14:46:24.106Z,18.30
2019-03-04T14:49:29.159Z,18.00
2019-03-04T14:52:34.119Z,17.90
2019-03-04T14:55:39.135Z,17.80
2019-03-04T14:58:44.102Z,17.90
2019-03-04T15:01:49.060Z,17.90
2019-03-04T15:04:54.345Z,17.80
2019-03-04T15:07:59.451Z,17.70
2019-03-04T15:11:04.630Z,17.60
2019-03-04T15:14:09.701Z,17.50
2019-03-04T15:17:31.180Z,17.40
2019-03-04T15:20:36.346Z,17.20
2019-03-04T15:23:41.444Z,17.00
2019-03-04T15:26:46.930Z,17.00
2019-03-04T15:29:53.081Z,17.00
2019-03-04T15:32:58.252Z,17.00
2019-03-04T15:36:03.138Z,16.90
2019-03-04T15:39:22.811Z,16.90
2019-03-04T15:42:25.705Z,17.00
2019-03-04T15:45:30.697Z,16.90
2019-03-04T15:48:35.652Z,16.90
2019-03-04T15:51:40.525Z,16.90
2019-03-04T15:54:45.555Z,17.00
2019-03-04T15:57:51.144Z,17.10
2019-03-04T16:00:56.196Z,17.20
2019-03-04T16:04:01.190Z,17.20
2019-03-04T16:07:12.778Z,17.20
2019-03-04T16:10:18.808Z,16.90
2019-03-04T16:13:23.793Z,16.80
2019-03-04T16:16:28.895Z,16.70
2019-03-04T16:19:34.561Z,16.60
2019-03-04T16:22:40.238Z,16.50
2019-03-04T16:25:45.309Z,16.50
2019-03-04T16:28:50.261Z,16.40
2019-03-04T16:31:57.863Z,16.40
2019-03-04T16:35:04.463Z,16.20
2019-03-04T16:38:09.378Z,16.10
2019-03-04T16:41:14.808Z,16.00
2019-03-04T16:44:19.801Z,16.00
2019-03-04T16:47:24.793Z,15.90
2019-03-04T16:50:29.844Z,15.90
2019-03-04T16:53:34.846Z,15.80
2019-03-04T16:56:40.075Z,15.70
2019-03-04T16:59:45.151Z,15.70
2019-03-04T17:02:50.575Z,15.60
2019-03-04T17:05:55.695Z,15.60
2019-03-04T17:09:00.421Z,15.50
2019-03-04T17:12:06.321Z,15.50
2019-03-04T17:15:13.835Z,15.40
2019-03-04T17:18:18.905Z,15.40
2019-03-04T17:21:24.428Z,15.40
2019-03-04T17:24:29.604Z,15.30
2019-03-04T17:27:34.707Z,15.40
2019-03-04T17:30:39.918Z,15.30
2019-03-04T17:33:45.708Z,15.40
2019-03-04T17:36:50.819Z,15.30
2019-03-04T17:39:55.893Z,15.30
2019-03-04T17:43:00.917Z,15.30
2019-03-04T17:46:06.379Z,15.30
2019-03-04T17:49:11.280Z,15.30
2019-03-04T17:52:16.222Z,15.20
2019-03-04T17:55:21.677Z,15.20
2019-03-04T17:58:26.862Z,15.20
2019-03-04T18:01:32.171Z,15.20
2019-03-04T18:04:39.862Z,15.20
2019-03-04T18:07:44.941Z,15.20
2019-03-04T18:10:50.301Z,15.30
2019-03-04T18:13:56.330Z,15.30
2019-03-04T18:17:03.246Z,15.30
2019-03-04T18:20:09.758Z,15.40
2019-03-04T18:23:15.032Z,15.40
2019-03-04T18:26:23.562Z,15.40
2019-03-04T18:30:00.337Z,15.40
2019-03-04T18:33:58.057Z,15.30
2019-03-04T18:37:13.309Z,15.20
2019-03-04T18:40:57.681Z,14.90
2019-03-04T18:44:30.473Z,14.70
2019-03-04T18:48:22.189Z,14.30
2019-03-04T18:51:37.745Z,13.70
2019-03-04T18:54:47.556Z,13.40
2019-03-04T18:57:52.731Z,13.30
2019-03-04T19:00:57.930Z,13.00
2019-03-04T19:04:03.068Z,12.70
2019-03-04T19:07:08.058Z,12.50
2019-03-04T19:10:13.699Z,12.20
2019-03-04T19:13:18.588Z,12.00
2019-03-04T19:16:23.740Z,11.80
2019-03-04T19:19:28.545Z,11.60
2019-03-04T19:22:34.552Z,11.40
2019-03-04T19:25:40.161Z,11.30
2019-03-04T19:28:45.166Z,11.10
2019-03-04T19:31:50.591Z,11.00
2019-03-04T19:34:55.482Z,11.00
2019-03-04T19:38:00.406Z,11.00
2019-03-04T19:41:05.779Z,11.10
2019-03-04T19:44:10.877Z,10.90
2019-03-04T19:47:18.696Z,11.00
2019-03-04T19:50:23.670Z,11.00
2019-03-04T19:53:28.746Z,11.00
2019-03-04T19:56:33.891Z,10.90
2019-03-04T19:59:39.085Z,10.90
2019-03-04T20:02:44.395Z,10.80
2019-03-04T20:05:50.482Z,10.60
2019-03-04T20:08:55.622Z,10.50
2019-03-04T20:12:00.732Z,10.50
2019-03-04T20:15:07.151Z,10.50
2019-03-04T20:18:12.346Z,10.40
2019-03-04T20:21:17.318Z,10.40
2019-03-04T20:24:22.526Z,10.40
2019-03-04T20:27:27.826Z,10.40
2019-03-04T20:30:33.153Z,10.40
2019-03-04T20:33:38.178Z,10.40
2019-03-04T20:36:43.517Z,10.30
2019-03-04T20:39:48.544Z,10.30
2019-03-04T20:42:55.114Z,10.40
2019-03-04T20:46:00.209Z,10.40
2019-03-04T20:49:05.265Z,10.50
2019-03-04T20:52:10.376Z,10.60
2019-03-04T20:55:16.073Z,10.60
2019-03-04T20:58:21.078Z,10.50
2019-03-04T21:01:26.762Z,10.50
2019-03-04T21:04:32.030Z,10.20
2019-03-04T21:07:37.212Z,9.90
2019-03-04T21:10:42.279Z,9.70
2019-03-04T21:13:47.310Z,9.70
2019-03-04T21:16:52.486Z,9.70
2019-03-04T21:19:57.651Z,9.60
2019-03-04T21:23:02.628Z,9.50
2019-03-04T21:26:35.102Z,9.40
2019-03-04T21:29:48.492Z,9.40
2019-03-04T21:33:28.024Z,9.30
2019-03-04T21:36:48.784Z,9.50
2019-03-04T21:39:53.893Z,9.50
2019-03-04T21:43:22.657Z,9.50
2019-03-04T21:46:46.687Z,9.60
2019-03-04T21:49:54.299Z,9.60
2019-03-04T21:53:15.471Z,9.60
2019-03-04T21:57:07.472Z,9.60
2019-03-04T22:00:17.140Z,9.50
2019-03-04T22:03:24.670Z,9.40
2019-03-04T22:06:29.944Z,9.50
2019-03-04T22:09:34.821Z,9.40
2019-03-04T22:12:40.008Z,9.30
2019-03-04T22:15:47.936Z,9.30
2019-03-04T22:18:54.000Z,9.30
2019-03-04T22:21:58.959Z,9.20
2019-03-04T22:25:03.998Z,9.20
2019-03-04T22:28:09.043Z,9.10
2019-03-04T22:31:14.243Z,9.10
2019-03-04T22:34:19.410Z,9.10
2019-03-04T22:37:24.340Z,9.20
2019-03-04T22:40:29.873Z,9.10
2019-03-04T22:43:35.127Z,9.20
2019-03-04T22:46:40.268Z,9.30
2019-03-04T22:49:47.385Z,9.30
2019-03-04T22:52:52.463Z,9.40
2019-03-04T22:55:57.799Z,9.40
2019-03-04T22:59:02.692Z,9.40
2019-03-04T23:02:09.824Z,9.40
2019-03-04T23:05:17.865Z,9.40
2019-03-04T23:08:23.009Z,9.40
2019-03-04T23:11:30.014Z,9.40
2019-03-04T23:14:35.006Z,9.50
2019-03-04T23:17:40.125Z,9.50
2019-03-04T23:20:47.255Z,9.50
2019-03-04T23:23:52.197Z,9.50
2019-03-04T23:26:57.053Z,9.50
2019-03-04T23:30:02.016Z,9.40
2019-03-04T23:33:07.144Z,9.30
2019-03-04T23:36:12.184Z,9.30
2019-03-04T23:39:17.153Z,9.20
2019-03-04T23:42:22.183Z,9.20
2019-03-04T23:45:27.360Z,9.00
2019-03-04T23:48:33.707Z,9.00
2019-03-04T23:51:38.688Z,9.00
2019-03-04T23:54:43.647Z,8.90
2019-03-04T23:57:48.604Z,8.90
