createdAt,value
2023-02-02T00:01:32.779Z,6.90
2023-02-02T00:04:01.268Z,6.90
2023-02-02T00:06:31.900Z,6.90
2023-02-02T00:09:01.673Z,6.90
2023-02-02T00:11:29.566Z,6.90
2023-02-02T00:13:57.485Z,6.90
2023-02-02T00:16:37.876Z,6.90
2023-02-02T00:19:07.730Z,6.90
2023-02-02T00:21:38.529Z,6.90
2023-02-02T00:24:07.682Z,6.90
2023-02-02T00:26:36.038Z,6.90
2023-02-02T00:29:04.675Z,6.90
2023-02-02T00:31:32.552Z,6.90
2023-02-02T00:34:00.709Z,6.90
2023-02-02T00:36:28.580Z,6.90
2023-02-02T00:38:57.737Z,6.90
2023-02-02T00:41:25.550Z,6.90
2023-02-02T00:44:07.348Z,6.90
2023-02-02T00:46:45.393Z,6.90
2023-02-02T00:49:13.230Z,6.90
2023-02-02T00:51:41.105Z,6.90
2023-02-02T00:54:10.399Z,6.90
2023-02-02T00:56:38.239Z,6.90
2023-02-02T00:59:06.081Z,6.90
2023-02-02T01:01:33.990Z,6.90
2023-02-02T01:04:02.726Z,6.90
2023-02-02T01:06:30.511Z,6.90
2023-02-02T01:08:58.448Z,6.90
2023-02-02T01:11:27.761Z,6.90
2023-02-02T01:13:55.609Z,6.90
2023-02-02T01:16:24.849Z,6.90
2023-02-02T01:18:53.250Z,6.90
2023-02-02T01:21:21.795Z,6.90
2023-02-02T01:23:49.947Z,6.90
2023-02-02T01:26:18.417Z,6.90
2023-02-02T01:28:47.830Z,6.90
2023-02-02T01:31:17.667Z,6.90
2023-02-02T01:33:46.780Z,6.90
2023-02-02T01:36:16.363Z,6.90
2023-02-02T01:38:44.448Z,6.90
2023-02-02T01:41:14.693Z,6.80
2023-02-02T01:44:02.909Z,6.90
2023-02-02T01:46:32.359Z,6.90
2023-02-02T01:49:04.658Z,6.90
2023-02-02T01:51:39.127Z,6.90
2023-02-02T01:54:10.791Z,6.80
2023-02-02T01:56:50.757Z,6.90
2023-02-02T01:59:20.549Z,6.80
2023-02-02T02:01:49.680Z,6.80
2023-02-02T02:04:17.707Z,6.80
2023-02-02T02:06:46.119Z,6.80
2023-02-02T02:09:14.066Z,6.80
2023-02-02T02:11:41.859Z,6.80
2023-02-02T02:14:29.713Z,6.80
2023-02-02T02:17:18.881Z,6.80
2023-02-02T02:20:47.479Z,6.80
2023-02-02T02:24:12.209Z,6.80
2023-02-02T02:27:03.934Z,6.80
2023-02-02T02:30:07.015Z,6.80
2023-02-02T02:32:44.270Z,6.80
2023-02-02T02:35:21.307Z,6.80
2023-02-02T02:37:55.193Z,6.80
2023-02-02T02:40:30.259Z,6.80
2023-02-02T02:43:00.734Z,6.80
2023-02-02T02:45:29.946Z,6.80
2023-02-02T02:47:59.418Z,6.80
2023-02-02T02:50:27.250Z,6.80
2023-02-02T02:53:01.346Z,6.80
2023-02-02T02:55:37.258Z,6.80
2023-02-02T02:58:10.639Z,6.80
2023-02-02T03:00:48.277Z,6.80
2023-02-02T03:03:30.215Z,6.80
2023-02-02T03:06:09.369Z,6.80
2023-02-02T03:08:41.451Z,6.80
2023-02-02T03:11:12.089Z,6.80
2023-02-02T03:13:41.811Z,6.80
2023-02-02T03:16:10.146Z,6.90
2023-02-02T03:18:40.110Z,6.80
2023-02-02T03:21:07.982Z,6.90
2023-02-02T03:23:35.958Z,6.80
2023-02-02T03:26:03.822Z,6.90
2023-02-02T03:28:32.761Z,6.90
2023-02-02T03:31:03.035Z,6.80
2023-02-02T03:33:32.816Z,6.90
2023-02-02T03:36:02.010Z,6.90
2023-02-02T03:38:29.873Z,6.90
2023-02-02T03:40:57.625Z,6.80
2023-02-02T03:43:26.096Z,6.80
2023-02-02T03:45:58.444Z,6.90
2023-02-02T03:48:26.425Z,6.80
2023-02-02T03:50:54.654Z,6.90
2023-02-02T03:53:24.179Z,6.80
2023-02-02T03:55:52.035Z,6.80
2023-02-02T03:58:22.184Z,6.80
2023-02-02T04:00:50.241Z,6.90
2023-02-02T04:03:18.139Z,6.80
2023-02-02T04:05:49.865Z,6.90
2023-02-02T04:08:17.775Z,6.90
2023-02-02T04:10:46.955Z,6.80
2023-02-02T04:13:14.947Z,6.90
2023-02-02T04:15:42.807Z,6.90
2023-02-02T04:18:10.707Z,6.80
2023-02-02T04:20:38.586Z,6.80
2023-02-02T04:23:06.461Z,6.90
2023-02-02T04:25:34.601Z,6.80
2023-02-02T04:28:03.747Z,6.80
2023-02-02T04:30:31.732Z,6.80
2023-02-02T04:32:59.547Z,6.80
2023-02-02T04:35:27.508Z,6.90
2023-02-02T04:37:56.569Z,6.80
2023-02-02T04:40:24.728Z,6.90
2023-02-02T04:42:52.606Z,6.80
2023-02-02T04:45:21.877Z,6.90
2023-02-02T04:47:49.883Z,6.90
2023-02-02T04:50:18.049Z,6.90
2023-02-02T04:52:45.914Z,6.90
2023-02-02T04:55:13.841Z,6.90
2023-02-02T04:57:41.778Z,6.90
2023-02-02T05:00:11.338Z,6.90
2023-02-02T05:02:42.242Z,6.90
2023-02-02T05:05:13.062Z,6.90
2023-02-02T05:07:43.790Z,6.90
2023-02-02T05:10:12.728Z,6.90
2023-02-02T05:12:40.639Z,6.90
2023-02-02T05:15:09.537Z,6.90
2023-02-02T05:17:37.455Z,6.90
2023-02-02T05:20:07.455Z,6.90
2023-02-02T05:22:35.627Z,6.90
2023-02-02T05:25:03.561Z,6.90
2023-02-02T05:27:31.397Z,6.90
2023-02-02T05:29:59.231Z,6.90
2023-02-02T05:32:27.963Z,6.90
2023-02-02T05:34:55.803Z,6.90
2023-02-02T05:37:24.997Z,6.90
2023-02-02T05:39:53.679Z,6.90
2023-02-02T05:42:21.483Z,6.90
2023-02-02T05:44:49.415Z,6.90
2023-02-02T05:47:17.314Z,6.90
2023-02-02T05:49:45.115Z,6.90
2023-02-02T05:52:17.919Z,6.90
2023-02-02T05:54:47.097Z,6.90
2023-02-02T05:57:15.567Z,6.90
2023-02-02T05:59:43.400Z,6.90
2023-02-02T06:02:11.218Z,6.90
2023-02-02T06:04:39.092Z,6.90
2023-02-02T06:07:06.941Z,6.90
2023-02-02T06:09:35.358Z,6.90
2023-02-02T06:12:05.079Z,6.90
2023-02-02T06:14:33.071Z,6.90
2023-02-02T06:17:00.901Z,6.90
2023-02-02T06:19:28.700Z,6.90
2023-02-02T06:21:56.683Z,6.90
2023-02-02T06:24:25.067Z,6.90
2023-02-02T06:26:52.993Z,6.90
2023-02-02T06:29:22.389Z,6.90
2023-02-02T06:31:50.428Z,6.90
2023-02-02T06:34:18.474Z,6.90
2023-02-02T06:36:46.326Z,6.90
2023-02-02T06:39:14.165Z,7.00
2023-02-02T06:41:41.932Z,7.00
2023-02-02T06:44:09.848Z,6.90
2023-02-02T06:46:39.191Z,6.90
2023-02-02T06:49:07.092Z,7.00
2023-02-02T06:51:34.890Z,7.00
2023-02-02T06:54:03.818Z,7.00
2023-02-02T06:56:31.721Z,7.00
2023-02-02T06:58:59.594Z,6.90
2023-02-02T07:01:27.560Z,7.00
2023-02-02T07:03:56.834Z,7.00
2023-02-02T07:06:26.440Z,6.90
2023-02-02T07:09:02.166Z,7.00
2023-02-02T07:11:33.394Z,6.90
2023-02-02T07:14:02.603Z,7.00
2023-02-02T07:16:30.539Z,6.90
2023-02-02T07:18:59.754Z,6.90
2023-02-02T07:21:29.983Z,7.00
2023-02-02T07:23:58.895Z,7.00
2023-02-02T07:26:27.734Z,7.00
2023-02-02T07:28:55.538Z,6.90
2023-02-02T07:31:25.340Z,7.00
2023-02-02T07:33:54.317Z,7.00
2023-02-02T07:36:25.363Z,7.00
2023-02-02T07:38:55.096Z,6.90
2023-02-02T07:41:23.332Z,7.00
2023-02-02T07:43:52.063Z,7.00
2023-02-02T07:46:20.856Z,7.00
2023-02-02T07:48:51.473Z,7.00
2023-02-02T07:51:19.649Z,7.00
2023-02-02T07:53:51.230Z,7.00
2023-02-02T07:56:21.306Z,7.00
2023-02-02T07:58:49.657Z,7.00
2023-02-02T08:01:19.407Z,7.00
2023-02-02T08:03:48.115Z,7.00
2023-02-02T08:06:19.703Z,7.00
2023-02-02T08:08:49.724Z,7.00
2023-02-02T08:11:22.242Z,7.00
2023-02-02T08:13:51.506Z,7.00
2023-02-02T08:16:20.325Z,7.00
2023-02-02T08:18:48.610Z,7.00
2023-02-02T08:21:17.342Z,7.00
2023-02-02T08:23:45.915Z,7.00
2023-02-02T08:26:20.358Z,7.00
2023-02-02T08:28:50.182Z,7.00
2023-02-02T08:31:21.437Z,7.00
2023-02-02T08:33:49.403Z,7.00
2023-02-02T08:36:19.001Z,7.10
2023-02-02T08:38:47.589Z,7.10
2023-02-02T08:41:18.698Z,7.10
2023-02-02T08:43:46.661Z,7.10
2023-02-02T08:46:18.732Z,7.10
2023-02-02T08:48:47.445Z,7.00
2023-02-02T08:51:18.425Z,7.10
2023-02-02T08:53:47.393Z,7.10
2023-02-02T08:56:20.544Z,7.10
2023-02-02T08:58:50.196Z,7.10
2023-02-02T09:01:20.019Z,7.10
2023-02-02T09:03:48.555Z,7.10
2023-02-02T09:06:19.298Z,7.10
2023-02-02T09:08:48.183Z,7.10
2023-02-02T09:11:19.010Z,7.20
2023-02-02T09:13:48.781Z,7.20
2023-02-02T09:16:20.936Z,7.20
2023-02-02T09:18:49.363Z,7.20
2023-02-02T09:21:19.221Z,7.20
2023-02-02T09:23:48.618Z,7.20
2023-02-02T09:26:19.891Z,7.30
2023-02-02T09:28:50.274Z,7.30
2023-02-02T09:31:18.724Z,7.30
2023-02-02T09:33:46.906Z,7.30
2023-02-02T09:36:16.305Z,7.30
2023-02-02T09:38:45.067Z,7.30
2023-02-02T09:41:33.986Z,7.30
2023-02-02T09:44:09.594Z,7.30
2023-02-02T09:46:51.430Z,7.30
2023-02-02T09:49:24.701Z,7.30
2023-02-02T09:51:58.471Z,7.30
2023-02-02T09:54:41.797Z,7.40
2023-02-02T09:57:17.245Z,7.30
2023-02-02T09:59:46.791Z,7.40
2023-02-02T10:02:19.536Z,7.40
2023-02-02T10:04:51.101Z,7.40
2023-02-02T10:07:25.049Z,7.40
2023-02-02T10:10:00.355Z,7.40
2023-02-02T10:12:37.069Z,7.40
2023-02-02T10:15:13.447Z,7.50
2023-02-02T10:17:46.642Z,7.40
2023-02-02T10:20:25.169Z,7.50
2023-02-02T10:22:57.062Z,7.50
2023-02-02T10:25:28.642Z,7.50
2023-02-02T10:28:07.253Z,7.50
2023-02-02T10:30:45.553Z,7.50
2023-02-02T10:33:21.400Z,7.60
2023-02-02T10:35:57.936Z,7.60
2023-02-02T10:38:37.723Z,7.50
2023-02-02T10:41:12.846Z,7.60
2023-02-02T10:44:17.323Z,7.60
2023-02-02T10:46:48.442Z,7.60
2023-02-02T10:49:31.203Z,7.60
2023-02-02T10:52:05.645Z,7.60
2023-02-02T10:54:57.308Z,7.60
2023-02-02T10:57:38.776Z,7.60
2023-02-02T11:00:23.271Z,7.60
2023-02-02T11:02:52.778Z,7.60
2023-02-02T11:05:41.377Z,7.70
2023-02-02T11:08:16.295Z,7.70
2023-02-02T11:10:46.123Z,7.70
2023-02-02T11:13:20.387Z,7.70
2023-02-02T11:15:49.728Z,7.70
2023-02-02T11:18:29.507Z,7.70
2023-02-02T11:20:59.154Z,7.70
2023-02-02T11:23:29.620Z,7.70
2023-02-02T11:26:05.200Z,7.70
2023-02-02T11:28:36.926Z,7.70
2023-02-02T11:31:06.293Z,7.80
2023-02-02T11:33:35.939Z,7.70
2023-02-02T11:36:06.455Z,7.70
2023-02-02T11:38:34.799Z,7.70
2023-02-02T11:41:05.239Z,7.80
2023-02-02T11:43:43.254Z,7.70
2023-02-02T11:46:20.967Z,7.80
2023-02-02T11:48:54.350Z,7.80
2023-02-02T11:51:25.290Z,7.70
2023-02-02T11:54:03.212Z,7.80
2023-02-02T11:56:31.060Z,7.80
2023-02-02T11:59:03.677Z,7.80
2023-02-02T12:01:34.897Z,7.80
2023-02-02T12:04:04.457Z,7.80
2023-02-02T12:06:38.075Z,7.80
2023-02-02T12:09:13.477Z,7.80
2023-02-02T12:11:53.727Z,7.80
2023-02-02T22:16:48.695Z,7.70
2023-02-02T22:19:26.523Z,7.70
2023-02-02T22:21:55.357Z,7.70
2023-02-02T22:24:46.058Z,7.70
2023-02-02T22:27:20.205Z,7.70
2023-02-02T22:29:48.032Z,7.70
2023-02-02T22:32:17.299Z,7.70
2023-02-02T22:34:45.092Z,7.70
2023-02-02T22:37:12.852Z,7.70
2023-02-02T22:39:42.810Z,7.70
2023-02-02T22:42:11.086Z,7.60
2023-02-02T22:44:38.915Z,7.70
2023-02-02T22:47:06.971Z,7.70
2023-02-02T22:49:36.344Z,7.70
2023-02-02T22:52:04.260Z,7.70
2023-02-02T22:54:32.055Z,7.70
2023-02-02T22:56:59.890Z,7.70
2023-02-02T22:59:27.707Z,7.70
2023-02-02T23:01:55.639Z,7.70
2023-02-02T23:04:23.431Z,7.70
2023-02-02T23:06:52.607Z,7.70
2023-02-02T23:09:20.456Z,7.70
2023-02-02T23:11:49.486Z,7.70
2023-02-02T23:14:17.352Z,7.70
2023-02-02T23:16:45.131Z,7.70
2023-02-02T23:19:12.939Z,7.70
2023-02-02T23:21:40.715Z,7.70
2023-02-02T23:24:10.155Z,7.70
2023-02-02T23:26:37.920Z,7.70
2023-02-02T23:29:05.731Z,7.70
2023-02-02T23:31:33.652Z,7.70
2023-02-02T23:34:01.488Z,7.70
2023-02-02T23:36:29.389Z,7.70
2023-02-02T23:38:57.246Z,7.70
2023-02-02T23:41:26.483Z,7.70
2023-02-02T23:43:54.668Z,7.70
2023-02-02T23:46:22.658Z,7.70
2023-02-02T23:48:50.560Z,7.70
2023-02-02T23:51:18.515Z,7.70
2023-02-02T23:53:46.849Z,7.70
2023-02-02T23:56:14.678Z,7.70
2023-02-02T23:58:43.837Z,7.70
