createdAt,value
2022-11-08T00:02:06.767Z,57.45
2022-11-08T00:04:34.461Z,61.03
2022-11-08T00:07:20.075Z,49.78
2022-11-08T00:10:05.282Z,60.60
2022-11-08T00:12:50.636Z,58.03
2022-11-08T00:15:17.459Z,73.38
2022-11-08T00:17:44.291Z,56.10
2022-11-08T00:20:11.404Z,51.28
2022-11-08T00:22:37.959Z,45.85
2022-11-08T00:25:05.135Z,47.78
2022-11-08T00:27:31.769Z,45.60
2022-11-08T00:29:58.414Z,38.53
2022-11-08T00:32:26.310Z,41.72
2022-11-08T00:34:53.628Z,47.28
2022-11-08T00:37:21.839Z,63.22
2022-11-08T00:39:48.701Z,71.15
2022-11-08T00:42:15.391Z,77.75
2022-11-08T00:44:42.091Z,59.00
2022-11-08T00:47:08.689Z,61.10
2022-11-08T00:49:35.371Z,66.05
2022-11-08T00:52:01.876Z,68.30
2022-11-08T00:54:28.551Z,56.60
2022-11-08T00:56:55.392Z,46.63
2022-11-08T00:59:21.981Z,47.47
2022-11-08T01:01:48.755Z,55.53
2022-11-08T01:04:17.790Z,52.08
2022-11-08T01:06:45.181Z,43.05
2022-11-08T01:09:12.174Z,44.25
2022-11-08T01:11:40.115Z,36.20
2022-11-08T01:14:06.794Z,40.88
2022-11-08T01:16:34.048Z,40.33
2022-11-08T01:19:01.380Z,36.85
2022-11-08T01:21:28.824Z,40.75
2022-11-08T01:23:55.903Z,53.85
2022-11-08T01:26:25.641Z,50.17
2022-11-08T01:28:56.155Z,61.22
2022-11-08T01:31:29.299Z,115.63
2022-11-08T01:33:57.217Z,107.93
2022-11-08T01:36:25.913Z,124.63
2022-11-08T01:38:53.567Z,120.85
2022-11-08T01:41:22.096Z,127.07
2022-11-08T01:43:53.387Z,86.22
2022-11-08T01:46:19.963Z,45.87
2022-11-08T01:49:10.739Z,46.22
2022-11-08T01:51:42.483Z,39.72
2022-11-08T01:54:15.772Z,45.03
2022-11-08T01:56:43.969Z,64.20
2022-11-08T01:59:13.039Z,88.90
2022-11-08T02:01:39.878Z,97.75
2022-11-08T02:04:06.946Z,109.07
2022-11-08T02:06:37.652Z,115.15
2022-11-08T02:09:08.450Z,112.03
2022-11-08T02:11:35.991Z,109.38
2022-11-08T02:14:04.124Z,96.30
2022-11-08T02:16:30.765Z,100.88
2022-11-08T02:18:57.470Z,105.82
2022-11-08T02:21:30.351Z,99.45
2022-11-08T02:24:02.792Z,92.10
2022-11-08T02:28:57.951Z,91.65
2022-11-08T02:31:25.083Z,84.53
2022-11-08T02:33:51.627Z,88.57
2022-11-08T02:36:22.104Z,86.35
2022-11-08T02:38:54.359Z,102.78
2022-11-08T02:43:47.765Z,102.60
2022-11-08T02:46:14.608Z,112.22
2022-11-08T02:48:41.206Z,106.00
2022-11-08T02:51:07.875Z,110.97
2022-11-08T02:53:35.247Z,102.28
2022-11-08T02:56:01.851Z,99.35
2022-11-08T02:58:28.413Z,117.30
2022-11-08T03:00:55.097Z,103.45
2022-11-08T03:03:21.649Z,101.68
2022-11-08T03:05:48.224Z,111.70
2022-11-08T03:08:15.756Z,117.65
2022-11-08T03:10:42.756Z,105.32
2022-11-08T03:13:09.437Z,103.15
2022-11-08T03:15:36.054Z,103.45
2022-11-08T03:18:02.616Z,100.32
2022-11-08T03:20:32.854Z,110.28
2022-11-08T03:23:01.847Z,101.22
2022-11-08T03:25:28.347Z,89.75
2022-11-08T03:27:55.076Z,89.63
2022-11-08T03:30:22.123Z,93.18
2022-11-08T03:32:49.849Z,86.60
2022-11-08T03:35:16.836Z,104.20
2022-11-08T03:37:53.478Z,93.18
2022-11-08T03:40:20.265Z,103.07
2022-11-08T03:42:47.696Z,98.65
2022-11-08T03:45:15.217Z,95.00
2022-11-08T03:47:46.772Z,88.28
2022-11-08T03:50:15.565Z,75.32
2022-11-08T03:52:43.764Z,83.80
2022-11-08T03:55:11.743Z,89.88
2022-11-08T03:57:39.918Z,99.93
2022-11-08T04:02:36.977Z,73.00
2022-11-08T04:05:03.950Z,90.22
2022-11-08T04:07:30.466Z,88.97
2022-11-08T04:09:57.412Z,78.60
2022-11-08T04:12:42.854Z,78.78
2022-11-08T04:15:17.546Z,81.25
2022-11-08T04:18:06.235Z,89.57
2022-11-08T04:20:51.894Z,79.05
2022-11-08T04:23:18.883Z,86.47
2022-11-08T04:25:45.522Z,93.85
2022-11-08T04:28:12.386Z,90.10
2022-11-08T04:30:38.982Z,69.75
2022-11-08T04:33:05.742Z,63.05
2022-11-08T04:35:32.399Z,69.18
2022-11-08T04:38:00.983Z,91.85
2022-11-08T04:40:29.582Z,82.15
2022-11-08T04:42:56.196Z,95.30
2022-11-08T04:45:23.630Z,96.07
2022-11-08T04:47:50.223Z,92.97
2022-11-08T04:50:16.882Z,81.97
2022-11-08T04:52:43.529Z,85.25
2022-11-08T04:55:10.141Z,94.00
2022-11-08T04:57:36.809Z,87.72
2022-11-08T05:00:04.237Z,81.55
2022-11-08T05:02:30.934Z,80.68
2022-11-08T05:04:57.810Z,78.28
2022-11-08T05:07:24.478Z,78.22
2022-11-08T05:09:51.000Z,88.15
2022-11-08T05:12:17.607Z,82.63
2022-11-08T05:14:44.155Z,91.68
2022-11-08T05:17:10.784Z,88.03
2022-11-08T05:19:55.747Z,80.68
2022-11-08T05:22:41.109Z,97.65
2022-11-08T05:25:08.325Z,94.50
2022-11-08T05:27:35.156Z,84.28
2022-11-08T05:30:02.333Z,86.20
2022-11-08T05:32:28.894Z,87.35
2022-11-08T05:34:55.431Z,79.43
2022-11-08T05:37:22.056Z,98.70
2022-11-08T05:39:48.726Z,97.55
2022-11-08T05:42:15.283Z,111.93
2022-11-08T05:44:41.860Z,108.60
2022-11-08T05:47:08.410Z,100.45
2022-11-08T05:49:34.961Z,98.05
2022-11-08T05:52:01.688Z,96.57
2022-11-08T05:54:28.317Z,102.22
2022-11-08T05:56:54.809Z,103.85
2022-11-08T05:59:21.410Z,111.43
2022-11-08T06:01:47.989Z,94.90
2022-11-08T06:04:14.516Z,98.28
2022-11-08T06:06:41.007Z,98.38
2022-11-08T06:09:07.823Z,91.65
2022-11-08T06:11:34.364Z,87.97
2022-11-08T06:14:00.916Z,79.68
2022-11-08T06:16:27.485Z,91.55
2022-11-08T06:18:54.163Z,93.68
2022-11-08T06:21:21.433Z,92.35
2022-11-08T06:23:51.132Z,100.22
2022-11-08T06:26:17.656Z,108.03
2022-11-08T06:28:44.360Z,126.38
2022-11-08T06:31:11.584Z,122.93
2022-11-08T06:33:38.295Z,122.78
2022-11-08T06:36:06.929Z,122.95
2022-11-08T06:38:33.642Z,122.20
2022-11-08T06:41:01.492Z,130.02
2022-11-08T06:43:28.538Z,123.57
2022-11-08T06:45:55.243Z,124.05
2022-11-08T06:48:21.835Z,122.53
2022-11-08T06:50:48.433Z,119.97
2022-11-08T06:53:15.734Z,129.13
2022-11-08T06:55:42.538Z,132.43
2022-11-08T06:58:10.785Z,128.68
2022-11-08T07:00:37.440Z,125.25
2022-11-08T07:03:04.516Z,144.57
2022-11-08T07:05:32.842Z,139.10
2022-11-08T07:08:00.967Z,137.65
2022-11-08T07:10:29.948Z,141.35
2022-11-08T07:13:11.251Z,125.72
2022-11-08T07:15:39.067Z,127.90
2022-11-08T07:18:08.187Z,130.43
2022-11-08T07:20:35.128Z,130.52
2022-11-08T07:23:01.722Z,132.27
2022-11-08T07:25:29.772Z,146.82
2022-11-08T07:27:58.415Z,148.80
2022-11-08T07:30:25.317Z,161.35
2022-11-08T07:32:52.375Z,130.93
2022-11-08T07:35:19.268Z,141.85
2022-11-08T07:37:46.054Z,149.50
2022-11-08T07:40:13.352Z,154.35
2022-11-08T07:43:09.606Z,132.77
2022-11-08T07:45:27.915Z,127.05
2022-11-08T07:48:01.112Z,122.88
2022-11-08T07:50:29.244Z,127.25
2022-11-08T07:52:56.128Z,114.03
2022-11-08T07:55:22.750Z,111.90
2022-11-08T07:57:49.255Z,112.03
2022-11-08T08:00:16.622Z,101.15
2022-11-08T08:02:43.808Z,112.10
2022-11-08T08:05:10.724Z,125.55
2022-11-08T08:07:37.629Z,101.78
2022-11-08T08:10:05.046Z,102.20
2022-11-08T08:12:31.608Z,117.63
2022-11-08T08:14:58.193Z,90.15
2022-11-08T08:17:24.918Z,83.43
2022-11-08T08:19:51.528Z,89.57
2022-11-08T08:22:18.003Z,77.57
2022-11-08T08:24:44.597Z,88.57
2022-11-08T08:27:11.527Z,84.32
2022-11-08T08:29:38.183Z,80.20
2022-11-08T08:32:05.037Z,81.07
2022-11-08T08:34:31.695Z,84.63
2022-11-08T08:36:58.231Z,77.65
2022-11-08T08:39:24.858Z,70.53
2022-11-08T08:41:51.390Z,61.83
2022-11-08T08:44:18.009Z,65.72
2022-11-08T08:46:44.548Z,70.97
2022-11-08T08:49:11.173Z,52.33
2022-11-08T08:51:37.715Z,52.25
2022-11-08T08:54:04.798Z,55.35
2022-11-08T08:56:31.347Z,48.20
2022-11-08T09:01:44.531Z,45.28
2022-11-08T09:04:11.042Z,49.35
2022-11-08T09:06:37.773Z,46.53
2022-11-08T09:09:04.587Z,41.97
2022-11-08T09:11:31.099Z,36.75
2022-11-08T09:13:57.595Z,43.92
2022-11-08T09:16:24.228Z,35.30
2022-11-08T09:18:50.755Z,40.60
2022-11-08T09:21:17.375Z,30.52
2022-11-08T09:23:43.987Z,28.55
2022-11-08T09:26:10.873Z,40.65
2022-11-08T09:28:37.412Z,34.15
2022-11-08T09:31:06.371Z,41.53
2022-11-08T09:33:34.044Z,40.83
2022-11-08T09:36:02.198Z,30.58
2022-11-08T09:38:29.638Z,33.10
2022-11-08T09:41:11.252Z,29.05
2022-11-08T09:43:43.819Z,45.05
2022-11-08T09:46:16.056Z,33.28
2022-11-08T09:48:44.860Z,35.17
2022-11-08T09:51:18.131Z,41.78
2022-11-08T09:53:59.927Z,29.92
2022-11-08T09:56:37.687Z,40.47
2022-11-08T09:59:19.978Z,31.88
2022-11-08T10:04:19.119Z,182.45
2022-11-08T10:07:13.485Z,30.48
2022-11-08T10:10:28.691Z,22.58
2022-11-08T10:13:04.215Z,27.50
2022-11-08T10:15:42.263Z,20.80
2022-11-08T10:18:20.532Z,13.57
2022-11-08T10:21:06.148Z,13.77
2022-11-08T10:23:41.488Z,17.95
2022-11-08T10:26:24.172Z,24.92
2022-11-08T10:29:09.798Z,15.23
2022-11-08T10:31:39.982Z,13.73
2022-11-08T10:34:17.485Z,12.27
2022-11-08T10:36:47.431Z,13.50
2022-11-08T10:39:28.591Z,9.48
2022-11-08T10:42:36.988Z,12.10
2022-11-08T10:45:03.790Z,11.43
2022-11-08T10:47:32.942Z,12.10
2022-11-08T10:50:04.078Z,10.68
2022-11-08T10:52:42.239Z,9.23
2022-11-08T10:55:22.571Z,6.72
2022-11-08T10:57:49.174Z,9.48
2022-11-08T11:00:18.780Z,8.55
2022-11-08T11:02:48.578Z,8.27
2022-11-08T11:05:18.170Z,6.90
2022-11-08T11:07:59.159Z,6.20
2022-11-08T11:10:28.715Z,6.70
2022-11-08T11:13:19.581Z,8.23
2022-11-08T11:16:03.287Z,7.30
2022-11-08T11:18:37.221Z,12.20
2022-11-08T11:21:06.040Z,10.18
2022-11-08T11:23:54.325Z,16.13
2022-11-08T11:26:29.879Z,9.15
2022-11-08T11:29:05.607Z,7.25
2022-11-08T11:31:34.707Z,10.13
2022-11-08T11:34:27.585Z,9.30
2022-11-08T11:37:09.196Z,12.50
2022-11-08T11:39:45.867Z,12.23
2022-11-08T11:45:31.189Z,8.75
2022-11-08T11:48:02.490Z,7.10
2022-11-08T11:50:39.943Z,8.77
2022-11-08T11:53:17.356Z,14.15
2022-11-08T11:56:12.052Z,8.57
2022-11-08T11:59:04.448Z,21.98
2022-11-08T12:04:53.766Z,16.10
2022-11-08T12:07:32.990Z,10.45
2022-11-08T12:10:30.547Z,13.70
2022-11-08T12:12:59.752Z,9.13
2022-11-08T12:15:50.986Z,7.93
2022-11-08T12:18:41.405Z,8.38
2022-11-08T12:21:17.707Z,7.47
2022-11-08T12:24:32.978Z,40.45
2022-11-08T12:27:08.388Z,7.70
2022-11-08T12:29:43.855Z,7.82
2022-11-08T12:32:10.376Z,12.40
2022-11-08T12:35:17.806Z,10.10
2022-11-08T12:38:02.520Z,7.43
2022-11-08T12:40:44.171Z,9.40
2022-11-08T12:43:39.424Z,8.52
2022-11-08T12:46:18.089Z,13.63
2022-11-08T12:49:12.593Z,8.57
2022-11-08T12:52:07.127Z,8.65
2022-11-08T12:54:49.330Z,10.45
2022-11-08T13:00:02.388Z,7.85
2022-11-08T13:02:34.110Z,8.18
2022-11-08T13:05:19.059Z,10.10
2022-11-08T13:07:50.150Z,6.63
2022-11-08T13:10:54.269Z,9.50
2022-11-08T13:13:47.606Z,9.00
2022-11-08T13:16:18.116Z,9.85
2022-11-08T13:18:48.964Z,11.23
2022-11-08T13:21:28.031Z,6.93
2022-11-08T13:24:42.742Z,9.90
2022-11-08T13:27:23.621Z,12.02
2022-11-08T13:29:51.873Z,9.85
2022-11-08T13:32:27.025Z,10.50
2022-11-08T13:35:25.838Z,10.20
2022-11-08T13:38:03.374Z,9.00
2022-11-08T13:40:42.171Z,11.02
2022-11-08T13:43:30.580Z,7.72
2022-11-08T13:46:25.584Z,8.77
2022-11-08T13:48:58.008Z,15.10
2022-11-08T13:51:27.499Z,13.38
2022-11-08T13:53:57.970Z,13.48
2022-11-08T13:56:46.395Z,21.23
2022-11-08T13:59:31.485Z,15.15
2022-11-08T14:01:59.718Z,18.83
2022-11-08T14:04:38.689Z,12.57
2022-11-08T14:07:11.763Z,10.02
2022-11-08T14:09:56.357Z,14.38
2022-11-08T14:12:35.303Z,13.23
2022-11-08T14:15:59.595Z,38.05
2022-11-08T14:18:33.828Z,13.85
2022-11-08T14:21:04.829Z,17.75
2022-11-08T14:23:41.601Z,16.80
2022-11-08T14:26:15.563Z,10.73
2022-11-08T14:28:47.130Z,14.70
2022-11-08T14:31:33.024Z,23.88
2022-11-08T14:34:01.442Z,35.35
2022-11-08T15:29:54.143Z,26.48
2022-11-08T15:32:22.098Z,261.17
2022-11-08T15:34:52.976Z,180.43
2022-11-08T15:37:34.090Z,68.60
2022-11-08T15:40:03.457Z,98.40
2022-11-08T15:42:30.121Z,118.55
2022-11-08T15:45:16.520Z,113.80
2022-11-08T15:47:43.066Z,21.02
2022-11-08T15:50:14.764Z,23.42
2022-11-08T15:52:42.560Z,9.32
2022-11-08T21:03:28.497Z,101.57
2022-11-08T21:06:03.158Z,100.63
2022-11-08T21:11:19.177Z,158.15
2022-11-08T21:13:46.574Z,140.00
2022-11-08T21:16:29.435Z,138.18
2022-11-08T21:19:22.657Z,112.13
2022-11-08T21:21:49.445Z,138.17
2022-11-08T21:24:17.111Z,130.85
2022-11-08T21:26:44.826Z,136.38
2022-11-08T21:29:11.424Z,120.22
2022-11-08T21:31:38.000Z,111.72
2022-11-08T21:34:04.591Z,120.88
2022-11-08T21:36:31.311Z,107.55
2022-11-08T21:38:57.846Z,115.57
2022-11-08T21:41:24.436Z,103.57
2022-11-08T21:43:50.928Z,109.80
2022-11-08T21:48:31.517Z,118.03
2022-11-08T21:51:03.356Z,129.18
2022-11-08T21:53:29.896Z,141.65
2022-11-08T21:55:58.008Z,137.02
2022-11-08T21:58:24.711Z,99.18
2022-11-08T22:00:52.017Z,72.28
2022-11-08T22:03:18.957Z,74.47
2022-11-08T22:05:46.450Z,52.80
2022-11-08T22:08:13.090Z,55.47
2022-11-08T22:10:39.832Z,59.47
2022-11-08T22:13:06.354Z,74.95
2022-11-08T22:15:32.842Z,58.50
2022-11-08T22:18:16.292Z,61.03
2022-11-08T22:21:07.602Z,90.78
2022-11-08T22:23:35.295Z,83.18
2022-11-08T22:26:02.412Z,65.10
2022-11-08T22:28:29.453Z,62.78
2022-11-08T22:32:01.757Z,67.43
2022-11-08T22:34:29.337Z,67.13
2022-11-08T22:36:55.956Z,65.68
2022-11-08T22:39:23.672Z,66.38
2022-11-08T22:44:06.320Z,67.43
2022-11-08T22:46:37.705Z,59.03
2022-11-08T22:49:04.639Z,71.47
2022-11-08T22:51:31.571Z,62.38
2022-11-08T22:53:58.088Z,67.00
2022-11-08T22:56:24.689Z,74.70
2022-11-08T22:58:51.295Z,113.82
2022-11-08T23:01:17.922Z,120.38
2022-11-08T23:03:45.973Z,118.32
2022-11-08T23:06:12.934Z,120.53
2022-11-08T23:08:39.716Z,108.65
2022-11-08T23:11:25.609Z,119.65
2022-11-08T23:14:10.791Z,95.22
2022-11-08T23:16:40.703Z,175.90
2022-11-08T23:19:28.047Z,149.75
2022-11-08T23:22:14.759Z,143.73
2022-11-08T23:24:42.994Z,186.77
2022-11-08T23:27:30.310Z,191.80
2022-11-08T23:30:15.559Z,203.32
2022-11-08T23:32:47.817Z,207.90
2022-11-08T23:37:41.870Z,195.55
2022-11-08T23:40:29.348Z,191.70
2022-11-08T23:43:30.047Z,203.88
2022-11-08T23:45:57.301Z,187.15
2022-11-08T23:48:24.200Z,174.38
2022-11-08T23:50:53.776Z,185.10
2022-11-08T23:53:22.242Z,174.40
2022-11-08T23:55:49.008Z,160.25
2022-11-08T23:58:15.651Z,178.45
