createdAt,value
2022-10-22T00:00:13.726Z,2.36
2022-10-22T00:01:13.595Z,2.44
2022-10-22T00:02:13.583Z,5.04
2022-10-22T00:03:13.814Z,0.36
2022-10-22T00:04:13.714Z,0.12
2022-10-22T00:05:13.616Z,0.00
2022-10-22T00:06:13.545Z,0.00
2022-10-22T00:07:18.619Z,0.24
2022-10-22T00:08:13.789Z,0.84
2022-10-22T00:09:13.944Z,3.76
2022-10-22T00:10:13.124Z,0.36
2022-10-22T00:11:13.150Z,2.20
2022-10-22T00:12:14.836Z,1.56
2022-10-22T00:13:14.102Z,6.72
2022-10-22T00:14:13.046Z,7.28
2022-10-22T00:15:12.953Z,8.36
2022-10-22T00:16:13.249Z,2.88
2022-10-22T00:17:13.554Z,0.00
2022-10-22T00:18:13.599Z,0.68
2022-10-22T00:19:13.672Z,0.12
2022-10-22T00:20:13.662Z,0.00
2022-10-22T00:21:13.784Z,0.00
2022-10-22T00:22:14.097Z,0.72
2022-10-22T00:23:12.950Z,1.72
2022-10-22T00:24:12.923Z,1.96
2022-10-22T00:25:12.803Z,3.80
2022-10-22T00:26:13.756Z,2.76
2022-10-22T00:27:13.623Z,3.28
2022-10-22T00:28:13.478Z,4.92
2022-10-22T00:29:13.433Z,4.32
2022-10-22T00:30:13.368Z,6.20
2022-10-22T00:31:13.284Z,4.64
2022-10-22T00:32:13.266Z,9.68
2022-10-22T00:33:13.386Z,12.84
2022-10-22T00:34:13.389Z,6.16
2022-10-22T00:35:13.330Z,5.04
2022-10-22T00:36:13.250Z,8.96
2022-10-22T00:37:13.636Z,9.80
2022-10-22T00:38:13.844Z,7.24
2022-10-22T00:39:13.928Z,9.12
2022-10-22T00:40:12.871Z,6.04
2022-10-22T00:41:14.093Z,6.56
2022-10-22T00:42:13.384Z,7.72
2022-10-22T00:43:13.919Z,10.76
2022-10-22T00:44:12.920Z,9.08
2022-10-22T00:45:12.999Z,11.00
2022-10-22T00:46:13.323Z,4.48
2022-10-22T00:47:13.363Z,7.04
2022-10-22T00:48:13.544Z,6.88
2022-10-22T00:49:13.608Z,3.68
2022-10-22T00:50:13.849Z,5.96
2022-10-22T00:51:13.893Z,10.56
2022-10-22T00:52:12.878Z,1.32
2022-10-22T00:53:13.781Z,3.68
2022-10-22T00:54:14.028Z,6.28
2022-10-22T00:55:12.944Z,5.28
2022-10-22T00:56:12.823Z,5.12
2022-10-22T00:57:13.664Z,10.88
2022-10-22T00:58:13.649Z,4.16
2022-10-22T00:59:13.495Z,4.28
2022-10-22T01:00:13.408Z,5.04
2022-10-22T01:01:13.543Z,3.88
2022-10-22T01:02:13.659Z,2.48
2022-10-22T01:03:13.478Z,5.28
2022-10-22T01:04:13.726Z,6.16
2022-10-22T01:05:13.582Z,1.68
2022-10-22T01:06:13.647Z,4.08
2022-10-22T01:07:13.644Z,4.96
2022-10-22T01:08:13.667Z,0.44
2022-10-22T01:09:14.211Z,0.96
2022-10-22T01:10:13.409Z,6.52
2022-10-22T01:11:13.302Z,1.16
2022-10-22T01:12:13.161Z,2.04
2022-10-22T01:13:13.599Z,2.84
2022-10-22T01:14:13.616Z,0.00
2022-10-22T01:15:13.478Z,3.56
2022-10-22T01:16:13.632Z,3.28
2022-10-22T01:17:13.494Z,0.60
2022-10-22T01:18:13.861Z,0.96
2022-10-22T01:19:13.910Z,0.00
2022-10-22T01:20:12.881Z,0.36
2022-10-22T01:21:13.824Z,2.68
2022-10-22T01:22:13.856Z,1.96
2022-10-22T01:23:13.928Z,1.28
2022-10-22T01:24:12.731Z,1.60
2022-10-22T01:25:14.099Z,2.04
2022-10-22T01:26:13.318Z,0.24
2022-10-22T01:27:13.367Z,0.20
2022-10-22T01:28:13.613Z,1.00
2022-10-22T01:29:13.793Z,0.76
2022-10-22T01:30:13.711Z,0.00
2022-10-22T01:31:13.586Z,0.56
2022-10-22T01:32:13.856Z,0.00
2022-10-22T01:33:14.277Z,0.32
2022-10-22T01:34:13.456Z,0.00
2022-10-22T01:35:13.362Z,0.00
2022-10-22T01:36:13.476Z,0.00
2022-10-22T01:37:13.364Z,0.00
2022-10-22T01:38:13.404Z,1.08
2022-10-22T01:39:13.516Z,1.20
2022-10-22T01:40:13.701Z,0.28
2022-10-22T01:41:13.920Z,0.00
2022-10-22T01:42:12.839Z,0.00
2022-10-22T01:43:14.087Z,0.84
2022-10-22T01:44:13.112Z,0.84
2022-10-22T01:45:13.316Z,0.00
2022-10-22T01:46:13.549Z,0.00
2022-10-22T01:47:13.613Z,0.00
2022-10-22T01:48:13.716Z,0.00
2022-10-22T01:49:13.751Z,0.00
2022-10-22T01:50:13.835Z,0.16
2022-10-22T01:51:14.121Z,0.00
2022-10-22T01:52:13.506Z,0.00
2022-10-22T01:53:13.532Z,0.00
2022-10-22T01:54:13.796Z,0.00
2022-10-22T01:55:13.676Z,0.12
2022-10-22T01:56:13.506Z,0.00
2022-10-22T01:57:13.890Z,0.32
2022-10-22T01:58:13.738Z,0.12
2022-10-22T01:59:13.721Z,0.00
2022-10-22T02:00:13.526Z,0.16
2022-10-22T02:01:13.571Z,0.12
2022-10-22T02:02:13.520Z,0.00
2022-10-22T02:03:13.440Z,0.00
2022-10-22T02:04:13.466Z,0.00
2022-10-22T02:05:13.523Z,0.72
2022-10-22T02:06:13.649Z,2.04
2022-10-22T02:07:13.578Z,0.00
2022-10-22T02:08:13.538Z,0.00
2022-10-22T02:09:13.712Z,0.00
2022-10-22T02:10:13.633Z,0.00
2022-10-22T02:11:13.536Z,0.00
2022-10-22T02:12:13.341Z,0.00
2022-10-22T02:13:13.170Z,0.00
2022-10-22T02:14:13.117Z,0.20
2022-10-22T02:15:13.075Z,1.64
2022-10-22T02:16:12.998Z,2.60
2022-10-22T02:17:12.933Z,3.52
2022-10-22T02:18:12.765Z,2.24
2022-10-22T02:19:13.891Z,4.52
2022-10-22T02:20:12.763Z,4.60
2022-10-22T02:21:13.780Z,5.16
2022-10-22T02:22:13.693Z,4.84
2022-10-22T02:23:18.882Z,5.44
2022-10-22T02:24:13.786Z,8.16
2022-10-22T02:25:13.917Z,6.72
2022-10-22T02:26:12.883Z,4.92
2022-10-22T02:27:14.115Z,5.04
2022-10-22T02:28:13.068Z,6.99
2022-10-22T02:29:12.994Z,10.44
2022-10-22T02:30:12.934Z,11.08
2022-10-22T02:31:12.889Z,9.67
2022-10-22T02:32:13.805Z,7.92
2022-10-22T02:33:13.587Z,9.92
2022-10-22T02:34:13.567Z,9.92
2022-10-22T02:35:13.715Z,10.80
2022-10-22T02:36:13.629Z,9.48
2022-10-22T02:37:13.648Z,6.08
2022-10-22T02:38:13.689Z,9.64
2022-10-22T02:39:14.064Z,7.52
2022-10-22T02:40:13.126Z,6.16
2022-10-22T02:41:13.061Z,7.16
2022-10-22T02:42:13.020Z,9.32
2022-10-22T02:43:12.989Z,9.44
2022-10-22T02:44:12.914Z,6.08
2022-10-22T02:45:13.050Z,8.00
2022-10-22T02:46:12.948Z,7.16
2022-10-22T02:47:13.290Z,4.88
2022-10-22T02:48:13.365Z,4.56
2022-10-22T02:49:13.616Z,7.84
2022-10-22T02:50:13.590Z,4.76
2022-10-22T02:51:13.493Z,5.08
2022-10-22T02:52:13.474Z,3.72
2022-10-22T02:53:13.417Z,6.96
2022-10-22T02:54:13.335Z,6.20
2022-10-22T02:55:13.707Z,5.72
2022-10-22T02:56:13.849Z,4.08
2022-10-22T02:57:14.247Z,4.64
2022-10-22T02:58:13.643Z,6.12
2022-10-22T02:59:14.037Z,2.92
2022-10-22T03:00:12.898Z,6.48
2022-10-22T03:01:16.139Z,5.64
2022-10-22T03:02:13.885Z,2.32
2022-10-22T03:03:14.107Z,4.44
2022-10-22T03:04:13.157Z,2.96
2022-10-22T03:05:13.144Z,6.64
2022-10-22T03:06:13.339Z,6.80
2022-10-22T03:07:13.830Z,5.28
2022-10-22T03:08:14.003Z,7.52
2022-10-22T03:09:13.305Z,7.08
2022-10-22T03:10:13.274Z,9.52
2022-10-22T03:11:13.673Z,5.92
2022-10-22T03:12:13.961Z,11.44
2022-10-22T03:13:12.887Z,7.88
2022-10-22T03:14:13.912Z,7.24
2022-10-22T03:15:13.345Z,8.20
2022-10-22T03:16:13.487Z,7.24
2022-10-22T03:17:13.342Z,6.00
2022-10-22T03:18:13.307Z,6.20
2022-10-22T03:19:13.315Z,9.40
2022-10-22T03:20:13.300Z,6.44
2022-10-22T03:21:13.291Z,9.04
2022-10-22T03:22:13.318Z,6.52
2022-10-22T03:23:13.468Z,8.08
2022-10-22T03:24:13.384Z,5.96
2022-10-22T03:25:13.326Z,6.68
2022-10-22T03:26:13.214Z,10.00
2022-10-22T03:27:13.332Z,10.68
2022-10-22T03:28:13.337Z,18.92
2022-10-22T03:29:13.459Z,18.28
2022-10-22T03:30:13.319Z,8.16
2022-10-22T03:31:13.238Z,18.68
2022-10-22T03:32:13.461Z,10.72
2022-10-22T03:33:13.504Z,8.40
2022-10-22T03:34:14.006Z,9.04
2022-10-22T03:35:13.065Z,18.24
2022-10-22T03:36:13.432Z,26.88
2022-10-22T03:37:18.393Z,5.00
2022-10-22T03:38:13.714Z,9.20
2022-10-22T03:39:13.587Z,5.92
2022-10-22T03:40:13.614Z,10.16
2022-10-22T03:41:13.580Z,9.60
2022-10-22T03:42:13.507Z,12.76
2022-10-22T03:43:13.747Z,15.36
2022-10-22T03:44:13.781Z,7.80
2022-10-22T03:45:14.474Z,8.68
2022-10-22T03:46:13.562Z,3.00
2022-10-22T03:47:13.435Z,5.56
2022-10-22T03:48:13.568Z,3.68
2022-10-22T03:49:13.399Z,1.36
2022-10-22T03:50:13.532Z,6.12
2022-10-22T03:51:13.987Z,5.56
2022-10-22T03:52:13.164Z,6.32
2022-10-22T03:53:13.378Z,8.64
2022-10-22T03:54:13.570Z,5.28
2022-10-22T03:55:13.770Z,3.64
2022-10-22T03:56:13.793Z,5.56
2022-10-22T03:57:13.666Z,3.40
2022-10-22T03:58:13.672Z,6.08
2022-10-22T03:59:13.996Z,3.16
2022-10-22T04:00:12.991Z,4.04
2022-10-22T04:01:13.022Z,8.32
2022-10-22T04:02:13.248Z,7.04
2022-10-22T04:03:13.499Z,6.88
2022-10-22T04:04:13.628Z,2.72
2022-10-22T04:06:13.525Z,5.76
2022-10-22T04:07:13.417Z,6.84
2022-10-22T04:08:13.763Z,7.96
2022-10-22T04:09:14.250Z,10.16
2022-10-22T04:10:13.380Z,2.24
2022-10-22T04:11:13.647Z,4.56
2022-10-22T04:12:13.544Z,8.60
2022-10-22T04:13:13.609Z,6.08
2022-10-22T04:14:13.523Z,10.52
2022-10-22T04:15:13.390Z,13.56
2022-10-22T04:16:13.676Z,5.12
2022-10-22T04:17:13.702Z,11.00
2022-10-22T04:18:13.870Z,8.96
2022-10-22T04:19:13.878Z,5.16
2022-10-22T04:20:13.775Z,5.14
2022-10-22T04:21:14.062Z,7.64
2022-10-22T04:22:12.896Z,8.80
2022-10-22T04:23:12.951Z,4.76
2022-10-22T04:24:13.261Z,5.68
2022-10-22T04:25:13.205Z,10.12
2022-10-22T04:26:13.084Z,7.44
2022-10-22T04:27:13.046Z,4.60
2022-10-22T04:28:13.089Z,5.55
2022-10-22T04:29:15.991Z,1.99
2022-10-22T04:30:13.759Z,7.20
2022-10-22T04:31:13.804Z,12.12
2022-10-22T04:32:13.954Z,6.92
2022-10-22T04:33:13.336Z,6.20
2022-10-22T04:34:13.794Z,8.28
2022-10-22T04:35:13.801Z,14.16
2022-10-22T04:36:13.661Z,2.92
2022-10-22T04:37:13.784Z,8.76
2022-10-22T04:38:13.679Z,5.48
2022-10-22T04:39:13.690Z,2.68
2022-10-22T04:40:13.593Z,12.72
2022-10-22T04:41:13.424Z,9.36
2022-10-22T04:42:13.437Z,6.92
2022-10-22T04:43:13.378Z,5.80
2022-10-22T04:44:16.911Z,15.36
2022-10-22T04:45:13.341Z,9.36
2022-10-22T04:46:13.228Z,3.60
2022-10-22T04:47:13.453Z,5.24
2022-10-22T04:48:13.381Z,5.80
2022-10-22T04:49:13.478Z,6.96
2022-10-22T04:50:13.533Z,4.60
2022-10-22T04:51:13.434Z,3.60
2022-10-22T04:52:13.238Z,6.00
2022-10-22T04:53:13.403Z,9.64
2022-10-22T04:54:14.961Z,2.32
2022-10-22T04:55:13.517Z,2.12
2022-10-22T04:56:13.503Z,1.76
2022-10-22T04:57:13.451Z,0.84
2022-10-22T04:58:13.377Z,0.00
2022-10-22T04:59:13.699Z,0.00
2022-10-22T05:00:13.502Z,3.08
2022-10-22T05:01:13.427Z,5.08
2022-10-22T05:02:13.554Z,8.60
2022-10-22T05:03:13.660Z,5.00
2022-10-22T05:04:13.677Z,4.56
2022-10-22T05:05:14.030Z,11.64
2022-10-22T05:07:12.895Z,7.40
2022-10-22T05:08:13.861Z,0.20
2022-10-22T05:09:13.960Z,0.08
2022-10-22T05:10:13.204Z,4.20
2022-10-22T05:11:13.412Z,3.44
2022-10-22T05:12:13.214Z,2.44
2022-10-22T05:13:13.037Z,16.12
2022-10-22T05:14:12.884Z,9.40
2022-10-22T05:15:13.967Z,6.76
2022-10-22T05:16:12.861Z,5.36
2022-10-22T05:17:13.752Z,5.76
2022-10-22T05:18:14.184Z,1.60
2022-10-22T05:19:13.784Z,9.68
2022-10-22T05:20:13.704Z,9.52
2022-10-22T05:21:13.805Z,6.08
2022-10-22T05:22:14.030Z,6.04
2022-10-22T05:23:13.010Z,1.56
2022-10-22T05:24:13.310Z,2.00
2022-10-22T05:25:13.431Z,4.00
2022-10-22T05:26:13.335Z,3.04
2022-10-22T05:27:13.806Z,6.68
2022-10-22T05:28:13.875Z,11.04
2022-10-22T05:29:13.794Z,13.32
2022-10-22T05:30:13.879Z,7.20
2022-10-22T05:31:14.298Z,6.16
2022-10-22T05:32:13.176Z,11.28
2022-10-22T05:33:13.472Z,8.24
2022-10-22T05:34:13.394Z,6.36
2022-10-22T05:35:13.317Z,7.60
2022-10-22T05:36:13.607Z,9.36
2022-10-22T05:37:13.712Z,6.84
2022-10-22T05:38:13.708Z,4.60
2022-10-22T05:39:13.754Z,12.20
2022-10-22T05:40:26.447Z,6.60
2022-10-22T05:41:12.987Z,12.68
2022-10-22T05:42:13.073Z,11.96
2022-10-22T05:43:12.899Z,13.60
2022-10-22T05:44:13.835Z,7.96
2022-10-22T05:45:13.685Z,13.68
2022-10-22T05:46:16.547Z,20.60
2022-10-22T05:47:13.708Z,6.08
2022-10-22T05:48:13.658Z,10.36
2022-10-22T05:49:14.061Z,8.96
2022-10-22T05:50:12.932Z,7.52
2022-10-22T05:51:12.816Z,9.08
2022-10-22T05:52:13.692Z,10.08
2022-10-22T05:53:13.575Z,16.60
2022-10-22T05:54:13.568Z,10.72
2022-10-22T05:55:13.581Z,4.24
2022-10-22T05:56:14.727Z,8.48
2022-10-22T05:57:13.710Z,9.32
2022-10-22T05:58:14.885Z,6.96
2022-10-22T05:59:12.875Z,4.76
2022-10-22T06:00:16.387Z,5.44
2022-10-22T06:01:13.558Z,13.76
2022-10-22T06:02:14.617Z,8.44
2022-10-22T06:03:13.777Z,5.08
2022-10-22T06:04:12.880Z,7.84
2022-10-22T06:05:13.893Z,11.52
2022-10-22T06:06:12.923Z,6.36
2022-10-22T06:07:13.167Z,21.16
2022-10-22T06:08:18.153Z,14.96
2022-10-22T06:09:13.601Z,6.28
2022-10-22T06:10:13.544Z,12.60
2022-10-22T06:11:13.470Z,12.04
2022-10-22T06:12:13.699Z,9.16
2022-10-22T06:13:13.577Z,10.96
2022-10-22T06:14:13.497Z,11.52
2022-10-22T06:15:13.759Z,9.88
2022-10-22T06:16:13.786Z,7.48
2022-10-22T06:17:13.872Z,4.88
2022-10-22T06:18:14.008Z,7.84
2022-10-22T06:19:12.907Z,10.68
2022-10-22T06:20:13.307Z,9.28
2022-10-22T06:21:13.263Z,9.64
2022-10-22T06:22:13.476Z,11.40
2022-10-22T06:23:13.506Z,6.28
2022-10-22T06:24:13.549Z,12.56
2022-10-22T06:25:13.359Z,12.34
2022-10-22T06:26:13.658Z,4.16
2022-10-22T06:28:13.674Z,5.94
2022-10-22T06:29:13.551Z,2.12
2022-10-22T06:30:18.677Z,4.96
2022-10-22T06:31:13.654Z,6.16
2022-10-22T06:32:13.893Z,4.72
2022-10-22T06:33:14.089Z,4.20
2022-10-22T06:34:13.380Z,1.96
2022-10-22T06:35:13.332Z,3.48
2022-10-22T06:36:13.604Z,4.12
2022-10-22T06:37:13.845Z,2.92
2022-10-22T06:38:13.890Z,4.92
2022-10-22T06:39:12.912Z,5.04
2022-10-22T06:40:12.765Z,7.88
2022-10-22T06:41:13.852Z,5.32
2022-10-22T06:42:13.977Z,9.28
2022-10-22T06:43:13.156Z,10.56
2022-10-22T06:44:13.114Z,5.24
2022-10-22T06:45:13.014Z,1.76
2022-10-22T06:46:14.931Z,0.80
2022-10-22T06:47:13.594Z,3.04
2022-10-22T06:48:13.499Z,4.56
2022-10-22T06:49:13.681Z,4.96
2022-10-22T06:50:13.695Z,9.84
2022-10-22T06:51:13.733Z,7.52
2022-10-22T06:52:13.897Z,4.00
2022-10-22T06:53:13.988Z,7.36
2022-10-22T06:54:12.920Z,3.60
2022-10-22T06:55:12.910Z,11.32
2022-10-22T06:56:13.377Z,9.84
2022-10-22T06:57:13.477Z,10.84
2022-10-22T06:58:13.286Z,16.24
2022-10-22T06:59:13.332Z,11.92
2022-10-22T07:00:13.232Z,11.12
2022-10-22T07:01:13.238Z,10.32
2022-10-22T07:02:13.184Z,14.20
2022-10-22T07:03:13.289Z,20.40
2022-10-22T07:04:13.122Z,8.16
2022-10-22T07:05:12.990Z,7.68
2022-10-22T07:06:12.907Z,8.96
2022-10-22T07:07:12.956Z,16.84
2022-10-22T07:08:12.869Z,24.76
2022-10-22T07:09:14.104Z,7.28
2022-10-22T07:10:13.371Z,14.40
2022-10-22T07:11:13.496Z,15.32
2022-10-22T07:12:13.845Z,13.92
2022-10-22T07:13:13.762Z,20.28
2022-10-22T07:14:13.718Z,16.80
2022-10-22T07:15:13.609Z,19.72
2022-10-22T07:16:13.827Z,24.72
2022-10-22T07:17:13.730Z,20.64
2022-10-22T07:18:19.017Z,17.04
2022-10-22T07:19:12.935Z,18.92
2022-10-22T07:20:12.956Z,16.56
2022-10-22T07:21:12.866Z,17.60
2022-10-22T07:22:14.046Z,22.60
2022-10-22T07:23:12.867Z,18.20
2022-10-22T07:24:13.737Z,22.16
2022-10-22T07:25:13.865Z,25.56
2022-10-22T07:26:44.536Z,10.32
2022-10-22T07:27:14.114Z,22.32
2022-10-22T07:28:13.280Z,11.24
2022-10-22T07:29:13.196Z,17.28
2022-10-22T07:30:13.371Z,8.16
2022-10-22T07:31:13.243Z,15.04
2022-10-22T07:32:13.288Z,15.32
2022-10-22T07:33:13.369Z,9.52
2022-10-22T07:34:13.582Z,14.80
2022-10-22T07:35:13.770Z,15.52
2022-10-22T07:36:14.233Z,17.48
2022-10-22T07:38:13.339Z,13.20
2022-10-22T07:39:35.548Z,9.28
2022-10-22T07:40:13.907Z,12.00
2022-10-22T07:41:13.091Z,9.84
2022-10-22T07:42:20.463Z,8.52
2022-10-22T07:43:13.897Z,11.76
2022-10-22T07:44:13.360Z,7.64
2022-10-22T07:45:35.507Z,8.72
2022-10-22T07:46:13.808Z,7.20
2022-10-22T07:47:13.907Z,9.40
2022-10-22T07:48:12.745Z,15.36
2022-10-22T07:49:13.790Z,21.04
2022-10-22T07:50:13.700Z,15.80
2022-10-22T07:51:13.713Z,14.00
2022-10-22T07:52:13.888Z,10.00
2022-10-22T07:53:12.902Z,8.92
2022-10-22T07:54:13.159Z,13.64
2022-10-22T07:55:44.679Z,11.16
2022-10-22T07:56:13.630Z,11.18
2022-10-22T07:57:13.571Z,9.56
2022-10-22T07:58:13.960Z,17.16
2022-10-22T07:59:13.366Z,10.72
2022-10-22T08:00:13.838Z,14.56
2022-10-22T08:01:14.087Z,11.04
2022-10-22T08:02:13.415Z,17.52
2022-10-22T08:03:13.491Z,16.80
2022-10-22T08:04:13.506Z,15.64
2022-10-22T08:05:42.154Z,26.88
2022-10-22T08:06:13.170Z,12.16
2022-10-22T08:07:13.354Z,18.48
2022-10-22T08:08:13.588Z,8.96
2022-10-22T08:09:13.753Z,8.24
2022-10-22T08:10:13.803Z,13.08
2022-10-22T08:11:19.064Z,20.72
2022-10-22T08:12:13.166Z,22.76
2022-10-22T08:13:13.387Z,12.80
2022-10-22T08:14:13.337Z,21.32
2022-10-22T08:15:13.598Z,19.76
2022-10-22T08:16:14.089Z,23.80
2022-10-22T08:17:13.380Z,18.04
2022-10-22T08:18:13.258Z,23.52
2022-10-22T08:19:13.320Z,10.84
2022-10-22T08:20:13.356Z,13.04
2022-10-22T08:21:13.773Z,14.64
2022-10-22T08:22:14.246Z,8.80
2022-10-22T08:23:13.356Z,29.72
2022-10-22T08:24:14.449Z,15.40
2022-10-22T08:25:13.638Z,32.92
2022-10-22T08:26:13.568Z,23.04
2022-10-22T08:27:13.793Z,30.28
2022-10-22T08:28:14.999Z,17.08
2022-10-22T08:29:13.620Z,16.80
2022-10-22T08:30:13.949Z,12.64
2022-10-22T08:31:48.140Z,12.24
2022-10-22T08:32:13.410Z,7.92
2022-10-22T08:33:13.479Z,12.36
2022-10-22T08:34:13.458Z,25.00
2022-10-22T08:35:16.801Z,29.84
2022-10-22T08:36:13.955Z,19.04
2022-10-22T08:37:12.887Z,6.76
2022-10-22T08:38:12.795Z,7.40
2022-10-22T08:39:14.101Z,8.36
2022-10-22T08:40:13.146Z,15.00
2022-10-22T08:41:13.062Z,16.64
2022-10-22T08:42:18.107Z,13.60
2022-10-22T08:43:13.383Z,9.68
2022-10-22T08:44:13.374Z,6.20
2022-10-22T08:45:13.623Z,7.64
2022-10-22T08:46:13.833Z,16.04
2022-10-22T08:49:13.737Z,9.06
2022-10-22T08:50:13.682Z,12.56
2022-10-22T08:52:13.006Z,0.24
2022-10-22T08:53:13.137Z,8.96
2022-10-22T08:54:13.508Z,10.60
2022-10-22T08:55:13.731Z,6.92
2022-10-22T08:56:13.880Z,6.32
2022-10-22T08:57:13.901Z,12.36
2022-10-22T08:58:13.039Z,6.84
2022-10-22T08:59:13.090Z,12.24
2022-10-22T09:00:13.021Z,8.32
2022-10-22T09:01:13.172Z,6.80
2022-10-22T09:02:14.172Z,5.16
2022-10-22T09:03:13.605Z,5.24
2022-10-22T09:04:13.853Z,7.28
2022-10-22T09:05:13.995Z,5.96
2022-10-22T09:06:13.262Z,3.52
2022-10-22T09:07:13.493Z,10.12
2022-10-22T09:08:13.550Z,7.92
2022-10-22T09:09:13.539Z,8.36
2022-10-22T09:10:13.719Z,14.92
2022-10-22T09:11:13.786Z,10.60
2022-10-22T09:12:17.728Z,6.79
2022-10-22T09:13:13.218Z,8.16
2022-10-22T09:14:13.305Z,6.96
2022-10-22T09:15:13.273Z,6.00
2022-10-22T09:16:13.298Z,5.72
2022-10-22T09:17:13.125Z,10.80
2022-10-22T09:18:13.387Z,12.00
2022-10-22T09:19:13.274Z,7.76
2022-10-22T09:20:13.333Z,19.24
2022-10-22T09:21:13.492Z,13.12
2022-10-22T09:22:13.458Z,11.48
2022-10-22T09:23:13.357Z,9.04
2022-10-22T09:24:13.286Z,12.08
2022-10-22T09:25:13.263Z,5.76
2022-10-22T09:26:13.149Z,7.68
2022-10-22T09:27:13.578Z,5.52
2022-10-22T09:28:13.893Z,14.20
2022-10-22T09:29:14.223Z,11.68
2022-10-22T09:30:14.533Z,3.60
2022-10-22T09:31:13.477Z,5.79
2022-10-22T09:32:13.414Z,5.52
2022-10-22T09:33:13.399Z,4.72
2022-10-22T09:34:13.333Z,8.76
2022-10-22T09:35:13.487Z,6.72
2022-10-22T09:36:13.590Z,8.84
2022-10-22T09:37:13.635Z,14.40
2022-10-22T09:38:13.631Z,16.48
2022-10-22T09:39:13.707Z,9.64
2022-10-22T09:40:13.722Z,7.88
2022-10-22T09:41:13.776Z,7.64
2022-10-22T09:42:13.802Z,10.12
2022-10-22T09:43:13.786Z,1.40
2022-10-22T09:44:13.838Z,8.20
2022-10-22T09:45:13.831Z,5.56
2022-10-22T09:46:13.850Z,4.80
2022-10-22T09:47:14.609Z,1.84
2022-10-22T09:48:13.843Z,11.20
2022-10-22T09:49:14.887Z,9.96
2022-10-22T09:50:14.224Z,13.88
2022-10-22T09:51:13.360Z,11.40
2022-10-22T09:52:13.371Z,10.28
2022-10-22T09:53:13.563Z,12.20
2022-10-22T09:54:13.767Z,5.44
2022-10-22T09:55:13.689Z,6.84
2022-10-22T09:56:13.933Z,8.28
2022-10-22T09:57:12.858Z,10.88
2022-10-22T09:58:13.863Z,8.16
2022-10-22T09:59:13.914Z,15.08
2022-10-22T10:00:13.016Z,13.16
2022-10-22T10:01:17.992Z,10.86
2022-10-22T10:02:20.391Z,0.48
2022-10-22T10:03:13.180Z,16.56
2022-10-22T10:04:13.188Z,14.36
2022-10-22T10:05:13.474Z,13.76
2022-10-22T10:06:13.596Z,11.44
2022-10-22T10:07:13.472Z,22.28
2022-10-22T10:08:14.038Z,11.36
2022-10-22T10:09:13.145Z,10.20
2022-10-22T10:10:13.264Z,14.92
2022-10-22T10:11:13.268Z,8.80
2022-10-22T10:12:13.129Z,13.80
2022-10-22T10:13:13.223Z,15.80
2022-10-22T10:14:13.419Z,15.00
2022-10-22T10:15:13.847Z,16.00
2022-10-22T10:16:14.145Z,13.80
2022-10-22T10:17:13.248Z,13.20
2022-10-22T10:18:13.268Z,13.76
2022-10-22T10:19:13.205Z,8.80
2022-10-22T10:20:13.311Z,16.96
2022-10-22T10:22:13.756Z,18.52
2022-10-22T10:23:13.771Z,13.12
2022-10-22T10:24:13.846Z,5.92
2022-10-22T10:25:13.799Z,15.12
2022-10-22T10:26:13.781Z,13.24
2022-10-22T10:27:13.743Z,11.88
2022-10-22T10:28:13.582Z,7.08
2022-10-22T10:29:13.523Z,6.80
2022-10-22T10:30:13.388Z,8.96
2022-10-22T10:31:14.405Z,13.36
2022-10-22T10:32:13.296Z,10.80
2022-10-22T10:33:13.424Z,9.16
2022-10-22T10:34:13.499Z,10.12
2022-10-22T10:35:13.438Z,19.56
2022-10-22T10:36:13.649Z,23.90
2022-10-22T10:37:13.753Z,26.64
2022-10-22T10:38:13.967Z,38.52
2022-10-22T10:39:14.164Z,38.11
2022-10-22T10:40:13.170Z,29.88
2022-10-22T10:41:13.331Z,26.24
2022-10-22T10:42:13.328Z,25.16
2022-10-22T10:43:13.499Z,23.04
2022-10-22T10:44:13.375Z,22.96
2022-10-22T10:45:13.260Z,27.88
2022-10-22T10:46:13.106Z,23.00
2022-10-22T10:47:12.975Z,33.40
2022-10-22T10:48:12.983Z,27.92
2022-10-22T10:49:12.880Z,24.48
2022-10-22T10:50:13.783Z,26.08
2022-10-22T10:51:14.043Z,28.72
2022-10-22T10:52:17.431Z,26.04
2022-10-22T10:53:13.512Z,14.08
2022-10-22T10:54:13.350Z,25.56
2022-10-22T10:55:13.667Z,38.04
2022-10-22T10:56:13.469Z,29.16
2022-10-22T10:57:13.561Z,26.20
2022-10-22T10:58:13.379Z,25.60
2022-10-22T10:59:13.477Z,19.68
2022-10-22T11:00:13.761Z,30.96
2022-10-22T11:01:14.062Z,28.56
2022-10-22T11:02:13.326Z,15.80
2022-10-22T11:03:13.173Z,21.84
2022-10-22T11:04:13.342Z,22.48
2022-10-22T11:05:13.277Z,19.32
2022-10-22T11:06:13.128Z,14.72
2022-10-22T11:07:30.002Z,20.12
2022-10-22T11:08:13.252Z,18.52
2022-10-22T11:09:13.351Z,10.56
2022-10-22T11:10:13.324Z,15.88
2022-10-22T11:11:13.220Z,6.92
2022-10-22T11:12:13.367Z,14.36
2022-10-22T11:13:13.512Z,20.36
2022-10-22T11:14:13.447Z,24.84
2022-10-22T11:15:13.499Z,20.36
2022-10-22T11:16:13.564Z,11.40
2022-10-22T11:17:13.567Z,14.24
2022-10-22T11:18:13.471Z,26.44
2022-10-22T11:19:22.533Z,12.80
2022-10-22T11:20:13.965Z,11.24
2022-10-22T11:21:12.832Z,13.36
2022-10-22T11:22:13.909Z,16.12
2022-10-22T11:23:19.487Z,19.52
2022-10-22T11:24:13.741Z,22.36
2022-10-22T11:25:13.757Z,16.56
2022-10-22T11:26:14.658Z,10.44
2022-10-22T11:27:13.728Z,11.96
2022-10-22T11:29:13.815Z,16.68
2022-10-22T11:30:13.913Z,22.68
2022-10-22T11:31:13.022Z,24.04
2022-10-22T11:32:13.269Z,15.28
2022-10-22T11:33:13.446Z,16.64
2022-10-22T11:34:32.717Z,16.24
2022-10-22T11:35:12.876Z,14.32
2022-10-22T11:36:12.789Z,16.84
2022-10-22T11:37:13.733Z,25.36
2022-10-22T11:38:13.846Z,20.24
2022-10-22T11:39:13.765Z,18.60
2022-10-22T11:40:13.917Z,13.52
2022-10-22T11:41:13.056Z,13.68
2022-10-22T11:42:13.229Z,18.20
2022-10-22T11:43:13.515Z,21.00
2022-10-22T11:44:13.892Z,26.12
2022-10-22T11:45:12.958Z,8.00
2022-10-22T11:46:13.042Z,20.04
2022-10-22T11:47:13.415Z,16.04
2022-10-22T11:48:13.739Z,30.40
2022-10-22T11:49:13.844Z,30.28
2022-10-22T11:50:14.141Z,23.60
2022-10-22T11:51:13.105Z,36.40
2022-10-22T11:52:13.455Z,24.12
2022-10-22T11:53:13.935Z,24.44
2022-10-22T11:54:13.250Z,17.56
2022-10-22T11:55:13.204Z,8.36
2022-10-22T11:56:13.210Z,22.88
2022-10-22T11:57:13.269Z,16.40
2022-10-22T11:58:13.630Z,12.84
2022-10-22T11:59:13.960Z,12.72
2022-10-22T12:00:12.824Z,18.20
2022-10-22T12:01:13.879Z,14.48
2022-10-22T12:02:14.057Z,17.84
2022-10-22T12:03:13.292Z,27.40
2022-10-22T12:04:13.262Z,35.36
2022-10-22T12:05:13.217Z,24.28
2022-10-22T12:06:13.408Z,17.60
2022-10-22T12:07:13.383Z,27.20
2022-10-22T12:08:15.603Z,34.44
2022-10-22T12:09:13.127Z,26.32
2022-10-22T12:10:14.983Z,19.88
2022-10-22T12:11:13.899Z,25.36
2022-10-22T12:12:12.966Z,20.40
2022-10-22T12:13:13.254Z,34.48
2022-10-22T12:14:13.302Z,28.32
2022-10-22T12:15:13.389Z,30.12
2022-10-22T12:16:14.882Z,19.36
2022-10-22T12:17:13.191Z,24.68
2022-10-22T12:19:12.904Z,27.44
2022-10-22T12:20:12.775Z,25.60
2022-10-22T12:21:13.932Z,17.88
2022-10-22T12:22:13.121Z,26.12
2022-10-22T12:23:13.002Z,20.64
2022-10-22T12:24:13.168Z,18.08
2022-10-22T12:25:13.206Z,26.04
2022-10-22T12:26:13.251Z,46.84
2022-10-22T12:27:14.623Z,27.12
2022-10-22T12:28:14.015Z,27.44
2022-10-22T12:29:13.225Z,17.00
2022-10-22T12:30:13.318Z,30.52
2022-10-22T12:31:13.301Z,17.84
2022-10-22T12:32:13.598Z,31.12
2022-10-22T12:33:13.710Z,27.76
2022-10-22T12:34:13.656Z,21.52
2022-10-22T12:35:13.646Z,17.04
2022-10-22T12:36:14.712Z,26.84
2022-10-22T12:37:13.684Z,19.84
2022-10-22T12:38:13.943Z,27.24
2022-10-22T12:39:13.119Z,34.28
2022-10-22T12:40:13.079Z,15.72
2022-10-22T12:41:13.337Z,12.16
2022-10-22T12:42:13.305Z,26.28
2022-10-22T12:43:13.341Z,16.20
2022-10-22T12:44:13.363Z,6.04
2022-10-22T12:45:14.014Z,21.92
2022-10-22T12:46:13.012Z,11.72
2022-10-22T12:47:13.008Z,11.04
2022-10-22T12:48:13.108Z,7.88
2022-10-22T12:49:14.167Z,8.50
2022-10-22T12:50:13.048Z,23.28
2022-10-22T12:51:13.127Z,38.60
2022-10-22T12:52:14.064Z,27.52
2022-10-22T12:53:13.381Z,19.96
2022-10-22T12:54:13.536Z,12.24
2022-10-22T12:55:13.568Z,16.08
2022-10-22T12:56:13.366Z,24.92
2022-10-22T12:57:13.279Z,26.64
2022-10-22T12:58:13.070Z,28.52
2022-10-22T12:59:13.327Z,12.60
2022-10-22T13:00:13.445Z,34.56
2022-10-22T13:01:13.795Z,25.24
2022-10-22T13:02:13.951Z,21.32
2022-10-22T13:03:13.275Z,12.52
2022-10-22T13:04:13.243Z,12.84
2022-10-22T13:05:13.145Z,10.32
2022-10-22T13:06:13.088Z,18.36
2022-10-22T13:07:15.754Z,19.64
2022-10-22T13:08:13.156Z,22.40
2022-10-22T13:09:13.186Z,16.88
2022-10-22T13:10:18.287Z,7.08
2022-10-22T13:11:13.701Z,9.48
2022-10-22T13:12:13.660Z,9.00
2022-10-22T13:13:14.219Z,7.92
2022-10-22T13:14:13.120Z,8.88
2022-10-22T13:15:13.160Z,6.00
2022-10-22T13:16:13.326Z,10.48
2022-10-22T13:17:13.152Z,14.24