createdAt,value
2018-12-30T00:02:06.368Z,43.37
2018-12-30T00:04:35.000Z,39.60
2018-12-30T00:07:05.444Z,46.47
2018-12-30T00:09:35.755Z,39.57
2018-12-30T00:12:06.111Z,42.70
2018-12-30T00:14:34.754Z,40.10
2018-12-30T00:17:06.112Z,44.60
2018-12-30T00:19:42.366Z,46.53
2018-12-30T00:22:05.878Z,45.70
2018-12-30T00:24:34.440Z,32.20
2018-12-30T00:27:05.543Z,46.13
2018-12-30T00:29:38.894Z,50.37
2018-12-30T00:32:07.411Z,46.97
2018-12-30T00:34:36.075Z,50.33
2018-12-30T00:37:04.909Z,48.47
2018-12-30T00:39:34.141Z,42.53
2018-12-30T00:42:03.135Z,42.27
2018-12-30T00:44:31.585Z,45.77
2018-12-30T00:47:19.409Z,37.07
2018-12-30T00:49:47.860Z,39.93
2018-12-30T00:52:18.012Z,37.90
2018-12-30T00:54:46.438Z,36.43
2018-12-30T00:57:14.872Z,38.07
2018-12-30T00:59:43.696Z,38.63
2018-12-30T01:02:12.191Z,43.63
2018-12-30T01:04:40.645Z,44.07
2018-12-30T01:07:09.917Z,42.73
2018-12-30T01:09:38.517Z,34.43
2018-12-30T01:12:07.588Z,40.13
2018-12-30T01:14:36.269Z,40.47
2018-12-30T01:17:05.459Z,34.77
2018-12-30T01:19:36.448Z,43.30
2018-12-30T01:22:08.397Z,34.03
2018-12-30T01:24:36.893Z,45.30
2018-12-30T01:27:05.483Z,39.17
2018-12-30T01:29:35.205Z,45.10
2018-12-30T01:32:04.049Z,40.23
2018-12-30T01:34:33.707Z,39.77
2018-12-30T01:37:04.119Z,47.83
2018-12-30T01:39:33.031Z,49.10
2018-12-30T01:42:01.466Z,47.57
2018-12-30T01:44:29.991Z,52.67
2018-12-30T01:46:58.487Z,50.37
2018-12-30T01:49:26.928Z,50.00
2018-12-30T01:51:55.445Z,50.80
2018-12-30T01:54:23.965Z,47.37
2018-12-30T01:56:58.372Z,54.07
2018-12-30T01:59:26.863Z,35.87
2018-12-30T02:01:55.409Z,50.00
2018-12-30T02:04:24.179Z,46.83
2018-12-30T02:06:53.956Z,45.57
2018-12-30T02:09:22.466Z,44.17
2018-12-30T02:11:50.996Z,56.47
2018-12-30T02:14:19.445Z,47.37
2018-12-30T02:16:49.188Z,54.47
2018-12-30T02:19:17.625Z,46.47
2018-12-30T02:21:46.066Z,45.93
2018-12-30T02:24:14.489Z,48.97
2018-12-30T02:26:44.203Z,46.37
2018-12-30T02:29:12.657Z,47.77
2018-12-30T02:31:41.087Z,47.67
2018-12-30T02:34:09.563Z,54.27
2018-12-30T02:36:38.051Z,56.53
2018-12-30T02:39:06.616Z,56.50
2018-12-30T02:41:36.607Z,57.90
2018-12-30T02:44:05.317Z,53.37
2018-12-30T02:46:35.159Z,65.60
2018-12-30T02:49:03.769Z,47.67
2018-12-30T02:51:32.391Z,56.90
2018-12-30T02:54:00.823Z,62.40
2018-12-30T02:56:29.265Z,56.40
2018-12-30T02:59:17.045Z,46.40
2018-12-30T03:01:47.036Z,48.70
2018-12-30T03:04:15.853Z,43.90
2018-12-30T03:06:44.288Z,37.17
2018-12-30T03:09:12.705Z,50.00
2018-12-30T03:11:41.252Z,42.70
2018-12-30T03:14:09.703Z,36.43
2018-12-30T03:16:38.393Z,38.57
2018-12-30T03:19:07.005Z,40.77
2018-12-30T03:21:35.456Z,37.33
2018-12-30T03:24:06.421Z,30.63
2018-12-30T03:26:34.897Z,40.23
2018-12-30T03:29:07.181Z,43.73
2018-12-30T03:31:39.169Z,37.23
2018-12-30T03:34:07.648Z,20.50
2018-12-30T03:36:36.328Z,39.43
2018-12-30T03:39:07.161Z,29.17
2018-12-30T03:41:37.825Z,36.43
2018-12-30T03:44:06.409Z,37.27
2018-12-30T03:46:35.154Z,33.07
2018-12-30T03:49:03.632Z,37.87
2018-12-30T03:51:32.416Z,40.80
2018-12-30T03:54:00.929Z,38.77
2018-12-30T03:56:29.348Z,38.30
2018-12-30T03:58:57.811Z,43.93
2018-12-30T04:01:26.260Z,35.13
2018-12-30T04:04:14.029Z,41.87
2018-12-30T04:06:43.629Z,37.87
2018-12-30T04:09:12.208Z,32.80
2018-12-30T04:11:40.751Z,41.17
2018-12-30T04:14:09.272Z,37.40
2018-12-30T04:16:37.791Z,37.77
2018-12-30T04:19:06.237Z,37.97
2018-12-30T04:21:34.896Z,37.67
2018-12-30T04:24:06.774Z,34.07
2018-12-30T04:26:35.562Z,28.17
2018-12-30T04:29:05.581Z,39.10
2018-12-30T04:31:37.523Z,36.97
2018-12-30T04:34:06.103Z,41.57
2018-12-30T04:36:36.972Z,41.37
2018-12-30T04:39:06.467Z,37.03
2018-12-30T04:41:35.116Z,35.23
2018-12-30T04:44:06.426Z,39.07
2018-12-30T04:46:35.412Z,32.93
2018-12-30T04:49:05.393Z,42.03
2018-12-30T04:51:35.523Z,39.03
2018-12-30T04:54:05.729Z,38.70
2018-12-30T04:56:39.118Z,38.43
2018-12-30T04:59:07.555Z,38.60
2018-12-30T05:01:36.133Z,37.47
2018-12-30T05:04:04.661Z,38.87
2018-12-30T05:06:33.227Z,42.03
2018-12-30T05:09:01.757Z,42.57
2018-12-30T05:11:49.560Z,39.87
2018-12-30T05:14:17.976Z,42.90
2018-12-30T05:16:47.554Z,42.40
2018-12-30T05:19:35.383Z,43.50
2018-12-30T05:22:05.466Z,38.13
2018-12-30T05:24:36.083Z,37.00
2018-12-30T05:27:06.944Z,39.67
2018-12-30T05:29:35.469Z,39.73
2018-12-30T05:32:05.438Z,38.77
2018-12-30T05:34:35.497Z,37.63
2018-12-30T05:37:05.615Z,43.93
2018-12-30T05:39:37.418Z,35.27
2018-12-30T05:42:05.969Z,40.90
2018-12-30T05:44:34.444Z,40.57
2018-12-30T05:47:03.364Z,41.70
2018-12-30T05:49:35.529Z,137.27
2018-12-30T05:52:04.612Z,45.77
2018-12-30T05:54:33.363Z,38.20
2018-12-30T05:57:03.473Z,37.43
2018-12-30T05:59:35.050Z,42.50
2018-12-30T06:02:04.620Z,45.70
2018-12-30T06:04:33.784Z,44.00
2018-12-30T06:07:03.844Z,43.50
2018-12-30T06:09:34.143Z,44.43
2018-12-30T06:12:05.440Z,37.87
2018-12-30T06:14:35.907Z,48.20
2018-12-30T06:17:07.408Z,47.90
2018-12-30T06:19:35.975Z,43.83
2018-12-30T06:22:04.411Z,43.47
2018-12-30T06:24:52.260Z,49.30
2018-12-30T06:27:20.703Z,45.53
2018-12-30T06:29:49.162Z,49.33
2018-12-30T06:32:20.344Z,43.97
2018-12-30T06:34:50.416Z,46.60
2018-12-30T06:37:18.872Z,37.83
2018-12-30T06:39:47.311Z,38.73
2018-12-30T06:42:15.788Z,37.97
2018-12-30T06:44:44.219Z,57.07
2018-12-30T06:47:12.637Z,41.20
2018-12-30T06:49:41.109Z,45.47
2018-12-30T06:52:09.543Z,47.67
2018-12-30T06:54:38.066Z,39.77
2018-12-30T06:57:06.777Z,47.77
2018-12-30T06:59:35.578Z,47.50
2018-12-30T07:02:05.313Z,42.77
2018-12-30T07:04:34.037Z,46.97
2018-12-30T07:07:02.531Z,39.10
2018-12-30T07:09:30.965Z,46.03
2018-12-30T07:11:59.402Z,42.63
2018-12-30T07:14:27.873Z,43.70
2018-12-30T07:16:56.309Z,41.30
2018-12-30T07:19:24.751Z,45.17
2018-12-30T07:21:54.501Z,44.37
2018-12-30T07:24:23.174Z,42.00
2018-12-30T07:26:51.659Z,43.67
2018-12-30T07:29:20.194Z,41.43
2018-12-30T07:31:48.611Z,46.70
2018-12-30T07:34:17.063Z,44.70
2018-12-30T07:36:45.483Z,50.77
2018-12-30T07:39:13.949Z,49.30
2018-12-30T07:41:42.385Z,47.83
2018-12-30T07:44:11.682Z,59.90
2018-12-30T07:46:40.486Z,75.73
2018-12-30T07:49:09.018Z,59.63
2018-12-30T07:51:39.545Z,51.47
2018-12-30T07:54:07.970Z,53.17
2018-12-30T07:56:36.536Z,47.57
2018-12-30T07:59:05.208Z,50.60
2018-12-30T08:01:33.730Z,43.90
2018-12-30T08:04:02.374Z,45.50
2018-12-30T08:06:30.816Z,47.17
2018-12-30T08:08:59.248Z,45.90
2018-12-30T08:11:28.972Z,48.17
2018-12-30T08:13:57.393Z,48.67
2018-12-30T08:16:25.845Z,28.07
2018-12-30T08:18:54.367Z,36.17
2018-12-30T08:21:23.173Z,34.00
2018-12-30T08:23:51.614Z,37.07
2018-12-30T08:26:21.240Z,46.90
2018-12-30T08:28:49.711Z,41.40
2018-12-30T08:31:18.160Z,35.30
2018-12-30T08:33:46.672Z,43.13
2018-12-30T08:36:15.185Z,36.87
2018-12-30T08:38:43.621Z,40.57
2018-12-30T08:41:12.063Z,38.70
2018-12-30T08:43:40.731Z,39.53
2018-12-30T08:46:09.417Z,39.97
2018-12-30T08:48:37.873Z,39.77
2018-12-30T08:51:06.404Z,42.97
2018-12-30T08:53:34.894Z,41.73
2018-12-30T08:56:04.956Z,40.60
2018-12-30T08:58:36.959Z,40.67
2018-12-30T09:01:09.577Z,52.30
2018-12-30T09:03:38.108Z,44.83
2018-12-30T09:06:07.040Z,39.47
2018-12-30T09:08:35.541Z,44.57
2018-12-30T09:11:05.570Z,47.07
2018-12-30T09:13:37.795Z,41.20
2018-12-30T09:16:06.388Z,40.37
2018-12-30T09:18:35.036Z,37.53
2018-12-30T09:21:03.689Z,35.20
2018-12-30T09:23:37.274Z,35.53
2018-12-30T09:26:06.646Z,35.67
2018-12-30T09:28:35.422Z,37.73
2018-12-30T09:31:05.858Z,32.83
2018-12-30T09:33:34.357Z,28.73
2018-12-30T09:36:05.083Z,30.77
2018-12-30T09:38:33.801Z,29.43
2018-12-30T09:41:04.138Z,32.13
2018-12-30T09:43:33.997Z,34.20
2018-12-30T09:46:02.604Z,26.90
2018-12-30T09:48:33.854Z,31.20
2018-12-30T09:51:02.854Z,30.07
2018-12-30T09:53:32.355Z,29.73
2018-12-30T09:56:20.152Z,28.27
2018-12-30T09:58:48.602Z,27.57
2018-12-30T10:01:17.042Z,29.10
2018-12-30T10:03:45.475Z,31.20
2018-12-30T10:06:13.906Z,26.40
2018-12-30T10:08:42.383Z,28.60
2018-12-30T10:11:10.850Z,27.07
2018-12-30T10:13:39.605Z,28.67
2018-12-30T10:16:08.137Z,28.43
2018-12-30T10:18:36.689Z,29.37
2018-12-30T10:21:05.093Z,30.63
2018-12-30T10:23:33.716Z,26.67
2018-12-30T10:26:03.863Z,22.10
2018-12-30T10:28:34.005Z,25.33
2018-12-30T10:31:02.573Z,23.73
2018-12-30T10:33:31.035Z,29.27
2018-12-30T10:35:59.448Z,28.10
2018-12-30T10:38:27.876Z,27.53
2018-12-30T10:40:56.380Z,22.97
2018-12-30T10:43:24.878Z,24.47
2018-12-30T10:45:53.402Z,23.37
2018-12-30T10:48:24.164Z,22.00
2018-12-30T10:50:52.638Z,26.40
2018-12-30T10:53:21.119Z,28.10
2018-12-30T10:55:49.567Z,21.60
2018-12-30T10:58:19.538Z,21.13
2018-12-30T11:00:47.991Z,21.93
2018-12-30T11:03:16.441Z,20.67
2018-12-30T11:05:44.886Z,22.73
2018-12-30T11:08:13.311Z,24.50
2018-12-30T11:10:42.971Z,25.00
2018-12-30T11:13:11.384Z,20.13
2018-12-30T11:15:40.168Z,20.27
2018-12-30T11:18:08.644Z,18.13
2018-12-30T11:20:39.966Z,20.33
2018-12-30T11:23:08.413Z,17.03
2018-12-30T11:25:37.033Z,24.80
2018-12-30T11:28:05.477Z,22.77
2018-12-30T11:30:38.736Z,17.70
2018-12-30T11:33:07.217Z,16.07
2018-12-30T11:35:36.126Z,24.13
2018-12-30T11:38:04.626Z,19.73
2018-12-30T11:40:33.139Z,18.17
2018-12-30T11:43:04.149Z,24.17
2018-12-30T11:45:36.072Z,17.30
2018-12-30T11:48:04.870Z,14.37
2018-12-30T11:50:33.441Z,16.83
2018-12-30T11:53:02.418Z,16.23
2018-12-30T11:55:30.891Z,18.47
2018-12-30T11:57:59.341Z,18.13
2018-12-30T12:00:28.746Z,17.00
2018-12-30T12:02:57.177Z,19.87
2018-12-30T12:05:27.024Z,15.23
2018-12-30T12:07:55.557Z,13.87
2018-12-30T12:10:24.012Z,18.73
2018-12-30T12:12:52.453Z,18.57
2018-12-30T12:15:20.902Z,15.83
2018-12-30T12:17:49.356Z,21.37
2018-12-30T12:20:17.768Z,13.13
2018-12-30T12:22:46.217Z,17.27
2018-12-30T12:25:14.644Z,18.40
2018-12-30T12:27:43.088Z,17.20
2018-12-30T12:30:11.512Z,14.67
2018-12-30T12:32:39.964Z,16.90
2018-12-30T12:35:08.523Z,20.17
2018-12-30T12:37:36.953Z,20.10
2018-12-30T12:40:05.557Z,17.07
2018-12-30T12:42:35.628Z,13.90
2018-12-30T12:45:06.446Z,20.23
2018-12-30T12:47:34.970Z,16.53
2018-12-30T12:50:03.624Z,22.73
2018-12-30T12:52:33.522Z,23.53
2018-12-30T12:55:03.448Z,23.67
2018-12-30T12:57:35.534Z,26.00
2018-12-30T13:00:09.125Z,25.47
2018-12-30T13:02:37.663Z,26.43
2018-12-30T13:05:06.170Z,31.47
2018-12-30T13:07:34.991Z,31.80
2018-12-30T13:10:06.055Z,27.87
2018-12-30T13:12:34.642Z,27.73
2018-12-30T13:15:03.427Z,30.17
2018-12-30T13:17:32.681Z,25.37
2018-12-30T13:20:04.883Z,25.77
2018-12-30T13:22:35.055Z,23.13
2018-12-30T13:25:04.130Z,25.87
2018-12-30T13:27:32.680Z,25.17
2018-12-30T13:30:02.744Z,24.97
2018-12-30T13:32:32.768Z,28.17
2018-12-30T13:35:02.439Z,28.70
2018-12-30T13:37:30.858Z,23.07
2018-12-30T13:39:59.295Z,22.30
2018-12-30T13:42:27.744Z,27.27
2018-12-30T13:44:56.249Z,27.17
2018-12-30T13:47:24.766Z,23.37
2018-12-30T13:49:53.245Z,20.77
2018-12-30T13:52:23.092Z,21.47
2018-12-30T13:54:53.233Z,19.40
2018-12-30T13:57:21.644Z,29.43
2018-12-30T13:59:50.106Z,28.97
2018-12-30T14:02:18.531Z,15.77
2018-12-30T14:05:00.260Z,19.70
2018-12-30T14:07:28.704Z,17.33
2018-12-30T14:09:57.144Z,16.43
2018-12-30T14:12:25.663Z,18.27
2018-12-30T14:14:56.335Z,29.70
2018-12-30T14:17:25.015Z,14.30
2018-12-30T14:19:53.651Z,18.07
2018-12-30T14:22:22.301Z,18.87
2018-12-30T14:24:55.452Z,18.90
2018-12-30T14:27:22.815Z,13.77
2018-12-30T14:29:51.264Z,13.23
2018-12-30T14:32:19.909Z,16.00
2018-12-30T14:34:48.332Z,15.63
2018-12-30T14:37:16.789Z,15.23
2018-12-30T14:39:45.205Z,19.60
2018-12-30T14:42:13.641Z,19.33
2018-12-30T14:44:42.086Z,20.07
2018-12-30T14:47:12.133Z,14.00
2018-12-30T14:49:40.537Z,24.20
2018-12-30T14:52:09.175Z,18.90
2018-12-30T14:54:37.708Z,16.17
2018-12-30T14:57:06.331Z,17.07
2018-12-30T14:59:35.408Z,17.27
2018-12-30T15:02:04.569Z,13.87
2018-12-30T15:04:33.319Z,16.70
2018-12-30T15:07:03.115Z,21.37
2018-12-30T15:09:35.718Z,15.60
2018-12-30T15:12:02.285Z,17.00
2018-12-30T15:14:30.745Z,18.90
2018-12-30T15:16:59.533Z,20.27
2018-12-30T15:19:28.142Z,20.63
2018-12-30T15:21:58.188Z,16.93
2018-12-30T15:24:26.624Z,20.17
2018-12-30T15:26:56.167Z,23.60
2018-12-30T15:29:24.613Z,22.17
2018-12-30T15:31:54.855Z,25.77
2018-12-30T15:34:23.349Z,20.07
2018-12-30T15:36:51.794Z,20.63
2018-12-30T15:39:20.203Z,19.67
2018-12-30T15:41:50.208Z,16.77
2018-12-30T15:44:18.624Z,25.37
2018-12-30T15:46:47.108Z,23.20
2018-12-30T15:49:15.535Z,21.90
2018-12-30T15:51:45.180Z,23.27
2018-12-30T15:54:13.613Z,22.30
2018-12-30T15:56:42.039Z,20.37
2018-12-30T15:59:10.459Z,21.60
2018-12-30T16:01:38.967Z,21.77
2018-12-30T16:04:07.442Z,27.37
2018-12-30T16:06:36.399Z,27.10
2018-12-30T16:09:07.672Z,30.13
2018-12-30T16:11:36.392Z,32.53
2018-12-30T16:14:04.969Z,29.63
2018-12-30T16:16:34.843Z,23.83
2018-12-30T16:19:05.095Z,24.73
2018-12-30T16:21:33.918Z,24.73
2018-12-30T16:24:04.660Z,24.93
2018-12-30T16:26:35.937Z,26.10
2018-12-30T16:29:04.569Z,21.60
2018-12-30T16:31:33.113Z,26.37
2018-12-30T16:34:01.635Z,24.73
2018-12-30T16:36:30.190Z,27.70
2018-12-30T16:39:01.602Z,29.00
2018-12-30T16:41:30.061Z,22.63
2018-12-30T16:43:58.753Z,24.80
2018-12-30T16:46:28.340Z,25.73
2018-12-30T16:48:56.807Z,33.40
2018-12-30T16:51:25.230Z,33.83
2018-12-30T16:53:54.129Z,32.97
2018-12-30T16:56:22.603Z,34.60
2018-12-30T16:58:51.325Z,35.63
2018-12-30T17:01:21.406Z,30.20
2018-12-30T17:03:49.844Z,27.87
2018-12-30T17:06:18.281Z,23.67
2018-12-30T17:08:46.744Z,28.43
2018-12-30T17:11:15.165Z,28.20
2018-12-30T17:13:43.611Z,26.07
2018-12-30T17:16:12.029Z,36.33
2018-12-30T17:18:40.507Z,30.67
2018-12-30T17:21:09.047Z,27.83
2018-12-30T17:23:37.620Z,31.03
2018-12-30T17:26:06.040Z,30.33
2018-12-30T17:28:36.191Z,29.67
2018-12-30T17:31:04.766Z,29.50
2018-12-30T17:33:35.170Z,26.83
2018-12-30T17:36:04.170Z,26.57
2018-12-30T17:38:33.052Z,26.90
2018-12-30T17:41:02.000Z,27.87
2018-12-30T17:43:30.409Z,31.77
2018-12-30T17:45:58.934Z,30.77
2018-12-30T17:48:27.365Z,33.77
2018-12-30T17:50:55.940Z,32.10
2018-12-30T17:53:24.390Z,34.60
2018-12-30T17:55:54.527Z,32.70
2018-12-30T17:58:23.067Z,31.67
2018-12-30T18:00:51.613Z,36.87
2018-12-30T18:03:20.037Z,31.00
2018-12-30T18:05:49.962Z,31.43
2018-12-30T18:08:18.379Z,31.23
2018-12-30T18:10:46.814Z,35.53
2018-12-30T18:13:15.469Z,26.53
2018-12-30T18:15:43.908Z,32.90
2018-12-30T18:18:12.333Z,28.40
2018-12-30T18:20:40.877Z,27.57
2018-12-30T18:23:09.302Z,34.80
2018-12-30T18:25:39.671Z,35.97
2018-12-30T18:28:08.216Z,33.70
2018-12-30T18:30:37.173Z,33.80
2018-12-30T18:33:06.172Z,37.27
2018-12-30T18:35:38.835Z,34.87
2018-12-30T18:38:07.437Z,34.33
2018-12-30T18:40:35.982Z,28.83
2018-12-30T18:43:05.947Z,34.67
2018-12-30T18:45:34.728Z,34.77
2018-12-30T18:48:04.817Z,33.47
2018-12-30T18:50:34.747Z,35.63
2018-12-30T18:53:05.002Z,34.97
2018-12-30T18:55:39.691Z,37.70
2018-12-30T18:58:08.217Z,32.33
2018-12-30T19:00:36.957Z,36.13
2018-12-30T19:03:05.478Z,36.17
2018-12-30T19:05:36.223Z,37.07
2018-12-30T19:08:06.622Z,40.10
2018-12-30T19:10:35.953Z,37.93
2018-12-30T19:13:05.553Z,39.63
2018-12-30T19:15:35.791Z,41.30
2018-12-30T19:18:04.370Z,40.60
2018-12-30T19:20:33.069Z,41.67
2018-12-30T19:23:01.519Z,40.87
2018-12-30T19:25:30.202Z,45.87
2018-12-30T19:27:58.781Z,44.57
2018-12-30T19:30:27.217Z,50.17
2018-12-30T19:32:56.309Z,56.23
2018-12-30T19:35:26.221Z,48.23
2018-12-30T19:37:55.147Z,48.70
2018-12-30T19:40:24.024Z,46.53
2018-12-30T19:42:53.045Z,54.77
2018-12-30T19:45:21.870Z,57.47
2018-12-30T19:47:50.483Z,55.00
2018-12-30T19:50:18.990Z,57.57
2018-12-30T19:52:47.426Z,61.57
2018-12-30T19:55:15.859Z,59.13
2018-12-30T19:57:44.308Z,56.13
2018-12-30T20:00:12.737Z,52.23
2018-12-30T20:02:41.188Z,58.10
2018-12-30T20:05:10.222Z,60.97
2018-12-30T20:07:38.759Z,67.53
2018-12-30T20:10:07.701Z,61.33
2018-12-30T20:12:36.243Z,65.90
2018-12-30T20:15:06.561Z,106.33
2018-12-30T20:17:35.188Z,62.93
2018-12-30T20:20:06.448Z,58.50
2018-12-30T20:22:35.169Z,63.73
2018-12-30T20:25:04.302Z,66.30
2018-12-30T20:27:36.205Z,60.17
2018-12-30T20:30:08.097Z,61.80
2018-12-30T20:32:36.676Z,63.67
2018-12-30T20:35:05.527Z,61.10
2018-12-30T20:37:35.608Z,66.80
2018-12-30T20:40:18.203Z,56.43
2018-12-30T20:42:46.701Z,55.80
2018-12-30T20:45:15.135Z,52.37
2018-12-30T20:47:43.559Z,58.87
2018-12-30T20:50:13.586Z,54.03
2018-12-30T20:52:42.029Z,61.13
2018-12-30T20:55:10.619Z,54.27
2018-12-30T20:57:39.071Z,57.03
2018-12-30T21:00:11.034Z,62.57
2018-12-30T21:02:39.454Z,60.50
2018-12-30T21:05:07.986Z,53.20
2018-12-30T21:07:36.677Z,63.23
2018-12-30T21:10:07.758Z,55.60
2018-12-30T21:12:36.778Z,62.17
2018-12-30T21:15:09.051Z,56.30
2018-12-30T21:17:37.528Z,57.40
2018-12-30T21:20:09.146Z,55.80
2018-12-30T21:22:37.635Z,51.37
2018-12-30T21:25:07.876Z,51.13
2018-12-30T21:27:36.357Z,55.63
2018-12-30T21:30:10.113Z,56.93
2018-12-30T21:32:38.556Z,58.10
2018-12-30T21:35:07.161Z,59.67
2018-12-30T21:37:35.749Z,64.67
2018-12-30T21:40:05.670Z,51.63
2018-12-30T21:42:43.792Z,56.40
2018-12-30T21:45:07.830Z,66.50
2018-12-30T21:47:36.477Z,59.60
2018-12-30T21:50:07.031Z,57.47
2018-12-30T21:52:35.806Z,66.50
2018-12-30T21:55:04.578Z,64.43
2018-12-30T21:57:34.771Z,58.03
2018-12-30T22:00:09.839Z,68.57
2018-12-30T22:02:38.394Z,66.17
2018-12-30T22:05:08.290Z,65.77
2018-12-30T22:07:36.745Z,75.90
2018-12-30T22:10:07.144Z,73.20
2018-12-30T22:12:35.723Z,66.93
2018-12-30T22:15:07.658Z,68.23
2018-12-30T22:17:36.288Z,66.20
2018-12-30T22:20:07.505Z,68.07
2018-12-30T22:22:36.023Z,66.93
2018-12-30T22:25:06.086Z,63.00
2018-12-30T22:27:34.748Z,63.03
2018-12-30T22:30:05.820Z,64.27
2018-12-30T22:32:34.396Z,70.10
2018-12-30T22:35:03.344Z,65.10
2018-12-30T22:37:34.902Z,67.10
2018-12-30T22:40:07.656Z,73.50
2018-12-30T22:42:36.265Z,70.63
2018-12-30T22:45:06.307Z,69.50
2018-12-30T22:47:34.959Z,66.57
2018-12-30T22:50:06.944Z,75.50
2018-12-30T22:52:35.504Z,76.27
2018-12-30T22:55:06.118Z,69.57
2018-12-30T22:57:34.682Z,81.90
2018-12-30T23:00:06.422Z,71.77
2018-12-30T23:02:36.117Z,77.80
2018-12-30T23:05:07.116Z,83.47
2018-12-30T23:07:35.616Z,88.30
2018-12-30T23:10:09.205Z,76.07
2018-12-30T23:12:37.711Z,71.73
2018-12-30T23:15:10.723Z,89.27
2018-12-30T23:17:39.171Z,78.27
2018-12-30T23:20:08.607Z,80.40
2018-12-30T23:22:37.111Z,75.70
2018-12-30T23:25:08.299Z,72.90
2018-12-30T23:27:36.794Z,74.17
2018-12-30T23:30:07.191Z,76.10
2018-12-30T23:32:35.705Z,64.87
2018-12-30T23:35:09.336Z,74.17
2018-12-30T23:37:37.837Z,70.57
2018-12-30T23:40:06.333Z,72.50
2018-12-30T23:42:34.886Z,65.97
2018-12-30T23:45:05.363Z,68.40
2018-12-30T23:47:35.568Z,70.23
2018-12-30T23:50:05.464Z,76.10
2018-12-30T23:52:35.569Z,79.87
2018-12-30T23:55:06.241Z,71.53
2018-12-30T23:57:34.740Z,75.43
