createdAt,value
2016-08-11T18:15:41.230Z,43.2
2016-08-11T18:16:01.208Z,43.1
2016-08-11T18:16:21.267Z,43.4
2016-08-11T18:16:41.199Z,43.3
2016-08-11T18:17:01.273Z,43
2016-08-11T18:17:21.214Z,43.2
2016-08-11T18:17:41.212Z,43.3
2016-08-11T18:18:01.204Z,43.5
2016-08-11T18:18:21.212Z,43.1
2016-08-11T18:18:41.191Z,43.7
2016-08-11T18:19:01.203Z,43.7
2016-08-11T18:25:55.307Z,44.6
2016-08-11T18:26:15.324Z,44.7
2016-08-11T18:26:35.322Z,44
2016-08-11T18:26:55.310Z,44.1
2016-08-11T18:27:15.312Z,44.2
2016-08-11T18:27:35.314Z,44.2
2016-08-11T18:27:55.323Z,43.6
2016-08-11T18:28:15.316Z,43.7
2016-08-11T18:28:35.310Z,43.8
2016-08-11T18:28:55.317Z,43.9
2016-08-11T18:29:15.314Z,43.5
2016-08-11T18:29:35.310Z,43.5
2016-08-11T18:29:55.343Z,43.7
2016-08-11T18:30:15.340Z,43.5
2016-08-11T18:30:35.300Z,43.7
2016-08-11T18:30:55.305Z,43.4
2016-08-11T18:31:15.344Z,43.3
2016-08-11T18:31:35.315Z,43.6
2016-08-11T18:31:56.239Z,43.4
2016-08-11T18:32:15.299Z,43.6
2016-08-11T18:32:35.317Z,43.3
2016-08-11T18:32:55.316Z,43.5
2016-08-11T18:33:15.313Z,43.6
2016-08-11T18:33:35.307Z,44.2
2016-08-11T18:33:55.303Z,44.1
2016-08-11T18:34:15.301Z,43.9
2016-08-11T18:34:35.347Z,44.1
2016-08-11T18:34:55.308Z,43.7
2016-08-11T18:35:15.324Z,43.4
2016-08-11T18:35:35.315Z,43.5
2016-08-11T18:35:55.311Z,43.8
2016-08-11T18:36:15.308Z,43.8
2016-08-11T18:36:35.334Z,43.4
2016-08-11T18:36:55.315Z,43.8
2016-08-11T18:37:15.309Z,43.4
2016-08-11T18:37:35.308Z,43.7
2016-08-11T18:37:55.320Z,43.7
2016-08-11T18:38:15.311Z,43.6
2016-08-11T18:38:35.318Z,43.3
2016-08-11T18:38:55.311Z,43.3
2016-08-11T18:39:34.497Z,43.6
2016-08-11T18:39:58.691Z,43.4
2016-08-11T18:40:22.827Z,43.5
2016-08-11T18:40:46.985Z,43.4
2016-08-11T18:41:11.915Z,43.2
2016-08-11T18:41:36.047Z,43.1
2016-08-11T18:42:00.268Z,43.3
2016-08-11T18:44:01.412Z,43.7
2016-08-11T18:44:25.560Z,43.4
2016-08-11T18:44:49.816Z,43.7
2016-08-11T18:45:13.966Z,43.7
2016-08-11T18:45:38.104Z,43.4
2016-08-11T18:46:02.273Z,43.7
2016-08-11T19:36:27.602Z,41.1
2016-08-11T19:36:51.722Z,41.5
2016-08-11T19:37:15.851Z,41.7
2016-08-11T19:37:40.005Z,42.5
2016-08-11T19:38:04.176Z,42.9
2016-08-11T19:38:28.325Z,43.4
2016-08-11T19:38:53.314Z,44
2016-08-11T19:39:17.449Z,44.1
2016-08-11T19:39:41.633Z,44.9
2016-08-11T19:40:05.757Z,45
2016-08-11T19:40:29.919Z,45.4
2016-08-11T19:40:54.039Z,46
2016-08-11T19:41:18.151Z,46
2016-08-11T19:41:42.272Z,46.7
2016-08-11T19:42:06.380Z,47.2
2016-08-11T19:42:30.494Z,47.2
2016-08-11T19:42:54.609Z,47.1
2016-08-11T19:43:18.768Z,47.7
2016-08-11T19:43:42.907Z,48.2
2016-08-11T19:44:07.075Z,48.4
2016-08-11T19:44:31.035Z,49
2016-08-11T19:44:55.151Z,49
2016-08-11T19:45:19.276Z,49.3
2016-08-11T19:45:43.442Z,49.5
2016-08-11T19:46:07.707Z,49.5
2016-08-11T19:46:31.891Z,49.8
2016-08-11T19:46:56.048Z,50.3
2016-08-11T19:47:20.152Z,50.2
2016-08-11T19:47:44.303Z,50.7
2016-08-11T19:48:08.423Z,50.5
2016-08-11T19:48:32.601Z,51
2016-08-11T19:48:56.711Z,50.8
2016-08-11T19:49:20.805Z,51.2
2016-08-11T19:49:44.984Z,51
2016-08-11T19:50:09.121Z,51.6
2016-08-11T19:50:33.228Z,51.3
2016-08-11T19:50:57.471Z,51.7
2016-08-11T19:51:21.614Z,52.2
2016-08-11T19:51:45.732Z,52.2
2016-08-11T19:52:09.873Z,52.4
2016-08-11T19:52:34.009Z,52.6
2016-08-11T19:52:58.186Z,52.2
2016-08-11T19:53:22.385Z,52.4
2016-08-11T19:53:46.584Z,53.2
2016-08-11T19:54:10.713Z,53.3
2016-08-11T19:54:34.824Z,52.7
2016-08-11T19:54:58.945Z,53.1
2016-08-11T19:55:23.051Z,53.1
2016-08-11T19:55:47.185Z,53.5
2016-08-11T19:56:11.369Z,53.3
2016-08-11T19:56:35.507Z,53.3
2016-08-11T19:56:59.673Z,53.7
2016-08-11T19:57:23.841Z,54.1
2016-08-11T19:57:48.007Z,54.1
2016-08-11T19:58:12.123Z,53.9
2016-08-11T19:58:36.251Z,53.8
2016-08-11T19:59:00.350Z,54.3
2016-08-11T19:59:24.463Z,54.4
2016-08-11T19:59:48.586Z,54.4
2016-08-11T20:00:12.788Z,53.7
2016-08-11T20:00:36.956Z,54.1
2016-08-11T20:01:01.172Z,54.5
2016-08-11T20:01:25.281Z,54.5
2016-08-11T20:01:49.427Z,54.1
2016-08-11T20:02:13.668Z,54.2
2016-08-11T20:02:37.839Z,54.3
2016-08-11T20:03:01.953Z,54.5
2016-08-11T20:03:26.103Z,54.7
2016-08-11T20:03:50.217Z,54.8
2016-08-11T20:04:14.372Z,55.2
2016-08-11T20:04:38.555Z,55
2016-08-11T20:05:02.652Z,54.8
2016-08-11T20:05:26.811Z,55.3
2016-08-11T20:05:50.951Z,55.5
2016-08-11T20:06:15.058Z,55.3
2016-08-11T20:06:39.178Z,55.1
2016-08-11T20:07:03.303Z,55.5
2016-08-11T20:07:27.432Z,55.3
2016-08-11T20:07:51.564Z,55.5
2016-08-11T20:08:15.966Z,55.5
2016-08-11T20:08:40.073Z,55.4
2016-08-11T20:09:04.226Z,55.4
2016-08-11T20:09:28.322Z,55.6
2016-08-11T20:09:52.441Z,55.9
2016-08-11T20:10:16.643Z,55.6
2016-08-11T20:10:40.779Z,55.8
2016-08-11T20:11:04.928Z,55.6
2016-08-11T20:11:29.086Z,55.5
2016-08-11T20:11:53.239Z,55.7
2016-08-11T20:12:17.348Z,56.4
2016-08-11T20:12:41.473Z,56.2
2016-08-11T20:13:05.587Z,56.1
2016-08-11T20:13:29.705Z,55.9
2016-08-11T20:13:53.844Z,56.1
2016-08-11T20:14:18.751Z,56.2
2016-08-11T20:14:42.892Z,56
2016-08-11T20:15:07.012Z,56.1
2016-08-11T20:15:31.170Z,56.5
2016-08-11T20:15:55.655Z,56.7
2016-08-11T20:16:30.328Z,57.1
2016-08-11T20:16:55.435Z,57.1
2016-08-11T20:17:19.574Z,57.1
2016-08-11T20:17:43.687Z,57.1
2016-08-11T20:18:07.843Z,57.7
2016-08-11T20:18:32.029Z,57.6
2016-08-11T20:18:56.206Z,57.4
2016-08-11T20:19:20.355Z,57.5
2016-08-11T20:19:44.488Z,57.2
2016-08-11T20:20:08.653Z,57.5
2016-08-11T20:20:32.786Z,57.1
2016-08-11T20:20:57.027Z,57.4
2016-08-11T20:21:21.526Z,57.6
2016-08-11T20:21:45.820Z,57.5
2016-08-11T20:22:09.934Z,57.7
2016-08-11T20:22:34.340Z,57.5
2016-08-11T20:22:58.449Z,57.3
2016-08-11T20:23:22.638Z,57.6
2016-08-11T20:23:46.752Z,57.6
2016-08-11T20:24:10.870Z,57.7
2016-08-11T20:24:35.058Z,57.2
2016-08-11T20:24:59.192Z,57.1
2016-08-11T20:25:23.327Z,57.1
2016-08-11T20:25:47.453Z,57
2016-08-11T20:26:11.616Z,56.9
2016-08-11T20:26:36.535Z,56.9
2016-08-11T20:27:00.785Z,57.1
2016-08-11T20:27:24.969Z,57.1
2016-08-11T20:27:49.204Z,57.1
2016-08-11T20:28:13.420Z,57.1
2016-08-11T20:28:37.598Z,57
2016-08-11T20:29:01.711Z,57.2
2016-08-11T20:29:25.845Z,57.6
2016-08-11T20:29:50.013Z,57.5
2016-08-11T20:30:14.152Z,57.7
2016-08-11T20:30:38.347Z,57.4
2016-08-11T20:31:02.484Z,57.9
2016-08-11T20:31:26.591Z,57.8
2016-08-11T20:31:50.755Z,57.5
2016-08-11T20:32:14.878Z,57.3
2016-08-11T20:32:39.010Z,57.6
2016-08-11T20:33:03.223Z,57.4
2016-08-11T20:33:27.414Z,57
2016-08-11T20:33:51.530Z,57.4
2016-08-11T20:34:15.649Z,57.2
2016-08-11T20:34:39.750Z,57.5
2016-08-11T20:35:03.920Z,57
2016-08-11T20:35:28.062Z,57.5
2016-08-11T20:35:52.192Z,57.4
2016-08-11T20:36:16.363Z,57.8
2016-08-11T20:36:40.503Z,57.8
2016-08-11T20:37:04.620Z,57.7
2016-08-11T20:37:28.751Z,57.5
2016-08-11T20:37:52.874Z,57.9
2016-08-11T20:38:17.057Z,58.2
2016-08-11T20:38:41.211Z,58.2
2016-08-11T20:39:05.338Z,58
2016-08-11T20:39:29.465Z,57.9
2016-08-11T20:39:53.618Z,57.7
2016-08-11T20:40:17.751Z,57.7
2016-08-11T20:40:41.907Z,58.2
2016-08-11T20:41:06.021Z,58.2
2016-08-11T20:41:30.162Z,58.5
2016-08-11T20:41:54.339Z,58.3
2016-08-11T20:42:18.501Z,58.5
2016-08-11T20:42:42.648Z,58.8
2016-08-11T20:43:06.778Z,58.5
2016-08-11T20:43:30.913Z,58.7
2016-08-11T20:43:55.045Z,58.4
2016-08-11T20:44:19.189Z,58.8
2016-08-11T20:44:43.322Z,58.7
2016-08-11T20:45:07.471Z,58.7
2016-08-11T20:45:31.647Z,58.6
2016-08-11T20:45:55.803Z,58.9
2016-08-11T20:46:20.520Z,58.6
2016-08-11T20:46:44.664Z,58.7
2016-08-11T20:47:08.813Z,58.9
2016-08-11T20:47:32.916Z,58.7
2016-08-11T20:47:57.044Z,58.9
2016-08-11T20:48:21.143Z,59.1
2016-08-11T20:48:45.269Z,58.8
2016-08-11T20:49:09.375Z,59.1
2016-08-11T20:49:33.496Z,59.3
2016-08-11T20:49:57.611Z,59.1
2016-08-11T20:50:21.793Z,59
2016-08-11T20:50:45.893Z,58.8
2016-08-11T20:51:10.045Z,58.8
2016-08-11T20:51:34.165Z,59.4
2016-08-11T20:51:58.286Z,59
2016-08-11T20:52:23.783Z,59.4
2016-08-11T20:52:48.866Z,59.1
2016-08-11T20:53:19.074Z,58.8
2016-08-11T20:53:52.169Z,58.8
2016-08-11T20:54:24.392Z,58.8
2016-08-11T20:54:49.576Z,58.5
2016-08-11T20:55:13.869Z,58.9
2016-08-11T20:55:42.904Z,58.8
2016-08-11T20:56:10.664Z,58.7
2016-08-11T20:56:35.093Z,58.6
2016-08-11T20:57:02.381Z,58.9
2016-08-11T20:57:32.595Z,59
2016-08-11T20:57:57.393Z,59.1
2016-08-11T20:58:22.600Z,58.9
2016-08-11T20:58:47.287Z,59.3
2016-08-11T20:59:12.491Z,58.9
2016-08-11T20:59:36.584Z,58.9
2016-08-11T21:00:00.706Z,58.6
2016-08-11T21:00:24.834Z,58.6
2016-08-11T21:01:00.280Z,59.1
2016-08-11T21:01:27.381Z,58.9
2016-08-11T21:01:51.571Z,58.9
2016-08-11T21:02:15.778Z,59.1
2016-08-11T21:02:40.870Z,58.9
2016-08-11T21:03:05.397Z,59.4
2016-08-11T21:03:34.426Z,59.6
2016-08-11T21:04:01.520Z,59.5
2016-08-11T21:04:31.933Z,59.6
2016-08-11T21:04:56.115Z,59.6
2016-08-11T21:05:20.262Z,60.1
2016-08-11T21:05:44.398Z,60.1
2016-08-11T21:06:08.514Z,60.5
2016-08-11T21:06:32.626Z,59.9
2016-08-11T21:06:56.771Z,59.9
2016-08-11T21:07:20.926Z,60.1
2016-08-11T21:07:45.088Z,60.1
2016-08-11T21:08:09.213Z,60.8
2016-08-11T21:08:33.348Z,60.8
2016-08-11T21:08:57.480Z,60.7
2016-08-11T21:09:21.605Z,60.5
2016-08-11T21:09:45.715Z,60.5
2016-08-11T21:10:09.861Z,60.6
2016-08-11T21:10:34.084Z,60.5
2016-08-11T21:10:58.198Z,60.6
2016-08-11T21:11:22.352Z,60.5
2016-08-11T21:11:46.501Z,60.7
2016-08-11T21:12:10.618Z,60.6
2016-08-11T21:12:34.757Z,60.8
2016-08-11T21:12:58.893Z,61
2016-08-11T21:13:23.038Z,61.4
2016-08-11T21:13:47.158Z,61.4
2016-08-11T21:14:11.307Z,61.1
2016-08-11T21:14:35.445Z,61.5
2016-08-11T21:14:59.557Z,61.5
2016-08-11T21:15:23.722Z,60.9
2016-08-11T21:15:47.841Z,61.1
2016-08-11T21:16:11.978Z,61
2016-08-11T21:16:36.115Z,61
2016-08-11T21:17:00.261Z,60.8
2016-08-11T21:17:24.368Z,60.8
2016-08-11T21:17:48.485Z,61
2016-08-11T21:18:12.635Z,61
2016-08-11T21:18:36.781Z,61
2016-08-11T21:19:00.897Z,61.5
2016-08-11T21:19:25.011Z,61.5
2016-08-11T21:19:49.102Z,61.2
2016-08-11T21:20:13.221Z,61.2
2016-08-11T21:20:37.333Z,61.4
2016-08-11T21:21:01.432Z,61
2016-08-11T21:21:25.528Z,61.2
2016-08-11T21:21:49.649Z,61
2016-08-11T21:22:13.777Z,61.5
2016-08-11T21:22:37.907Z,61.3
2016-08-11T21:23:02.046Z,61.7
2016-08-11T21:23:26.166Z,61.4
2016-08-11T21:23:50.293Z,61.6
2016-08-11T21:24:14.424Z,62.1
2016-08-11T21:24:38.566Z,61.7
2016-08-11T21:25:02.682Z,61.9
2016-08-11T21:25:26.834Z,62
2016-08-11T21:25:50.940Z,62
2016-08-11T21:26:15.084Z,61.7
2016-08-11T21:26:39.225Z,61.7
2016-08-11T21:27:03.355Z,62.2
2016-08-11T21:27:27.472Z,62.1
2016-08-11T21:27:51.583Z,62.1
2016-08-11T21:28:15.728Z,62.2
2016-08-11T21:28:39.847Z,62.7
2016-08-11T21:29:03.998Z,62.6
2016-08-11T21:29:28.119Z,62.7
2016-08-11T21:29:52.245Z,62.6
2016-08-11T21:30:16.375Z,62.7
2016-08-11T21:30:40.514Z,62.5
2016-08-11T21:31:04.642Z,62.5
2016-08-11T21:31:28.757Z,62.5
2016-08-11T21:31:52.898Z,62.4
2016-08-11T21:32:17.024Z,62.6
2016-08-11T21:32:41.148Z,62.6
2016-08-11T21:33:05.296Z,62.6
2016-08-11T21:33:29.410Z,62.5
2016-08-11T21:33:53.538Z,62.5
2016-08-11T21:34:17.665Z,62.4
2016-08-11T21:34:41.786Z,62.5
2016-08-11T21:35:05.931Z,62.6
2016-08-11T21:35:30.058Z,62.6
2016-08-11T21:35:54.194Z,62.7
2016-08-11T21:36:18.329Z,62.6
2016-08-11T21:36:42.498Z,63.3
2016-08-11T21:37:06.613Z,63.1
2016-08-11T21:37:30.745Z,63.1
2016-08-11T21:37:54.871Z,63
2016-08-11T21:38:19.000Z,63.3
2016-08-11T21:38:43.113Z,63.3
2016-08-11T21:39:07.253Z,63.1
2016-08-11T21:39:31.370Z,63.1
2016-08-11T21:39:55.475Z,63.2
2016-08-11T21:40:19.572Z,63
2016-08-11T21:40:43.691Z,63.7
2016-08-11T21:41:07.809Z,63.8
2016-08-11T21:41:31.953Z,63.2
2016-08-11T21:41:56.122Z,62.9
2016-08-11T21:42:20.270Z,63.3
2016-08-11T21:42:44.388Z,63.2
2016-08-11T21:43:08.616Z,62.7
2016-08-11T21:43:32.787Z,63.4
2016-08-11T21:43:56.933Z,63
2016-08-11T21:44:21.042Z,63.1
2016-08-11T21:44:45.170Z,63.3
2016-08-11T21:45:09.294Z,63.3
2016-08-11T21:45:33.443Z,63
2016-08-11T21:45:57.578Z,62.9
2016-08-11T21:46:21.762Z,62.9
2016-08-11T21:46:45.873Z,63
2016-08-11T21:47:10.016Z,63
2016-08-11T21:47:34.148Z,63.3
2016-08-11T21:47:58.296Z,63.7
2016-08-11T21:48:22.457Z,63.5
2016-08-11T21:48:46.561Z,63.6
2016-08-11T21:49:10.693Z,63.6
2016-08-11T21:49:34.852Z,63.8
2016-08-11T21:49:59.029Z,64.4
2016-08-11T21:50:23.162Z,63.9
2016-08-11T21:50:47.295Z,64.1
2016-08-11T21:51:11.420Z,63.9
2016-08-11T21:51:35.562Z,63.9
2016-08-11T21:51:59.670Z,64
2016-08-11T21:52:23.804Z,64.1
2016-08-11T21:52:47.915Z,64.1
2016-08-11T21:53:12.039Z,64.1
2016-08-11T21:53:36.220Z,63.5
2016-08-11T21:54:00.368Z,64.2
2016-08-11T21:54:24.571Z,63.7
2016-08-11T21:54:48.693Z,63.8
2016-08-11T21:55:12.838Z,63.1
2016-08-11T21:55:36.944Z,63.1
2016-08-11T21:56:01.062Z,63.4
2016-08-11T21:56:25.181Z,63.9
2016-08-11T21:56:49.332Z,63.6
2016-08-11T21:57:13.509Z,64.2
2016-08-11T21:57:37.657Z,64
2016-08-11T21:58:01.798Z,64.3
2016-08-11T21:58:25.921Z,64.3
2016-08-11T21:58:50.068Z,64.3
2016-08-11T21:59:14.190Z,63.9
2016-08-11T21:59:38.373Z,64.1
2016-08-11T22:00:02.509Z,64.1
2016-08-11T22:00:26.681Z,64.4
2016-08-11T22:00:50.821Z,64.7
2016-08-11T22:01:14.971Z,64.7
2016-08-11T22:01:39.107Z,64.8
2016-08-11T22:02:03.290Z,64.4
2016-08-11T22:02:27.394Z,64.1
2016-08-11T22:02:51.504Z,64.3
2016-08-11T22:03:15.758Z,64.4
2016-08-11T22:03:39.941Z,64.2
2016-08-11T22:04:04.076Z,63.8
2016-08-11T22:04:28.210Z,63.7
2016-08-11T22:04:52.328Z,64.3
2016-08-11T22:05:16.449Z,64.2
2016-08-11T22:05:40.593Z,64.8
2016-08-11T22:06:04.727Z,64.7
2016-08-11T22:06:28.853Z,64.8
2016-08-11T22:06:52.977Z,64.8
2016-08-11T22:07:17.112Z,64.8
2016-08-11T22:07:41.257Z,64.8
2016-08-11T22:08:05.375Z,64.4
2016-08-11T22:08:29.542Z,64.9
2016-08-11T22:08:53.638Z,64.7
2016-08-11T22:09:17.756Z,64.5
2016-08-11T22:09:41.862Z,64.5
2016-08-11T22:10:05.986Z,64.7
2016-08-11T22:10:30.088Z,64.4
2016-08-11T22:10:54.203Z,64.8
2016-08-11T22:11:18.495Z,64.6
2016-08-11T22:11:42.616Z,64.6
2016-08-11T22:12:06.760Z,64.8
2016-08-11T22:12:30.867Z,64.5
2016-08-11T22:12:55.031Z,64.4
2016-08-11T22:13:19.178Z,64.7
2016-08-11T22:13:43.290Z,64.6
2016-08-11T22:14:07.433Z,64.4
2016-08-11T22:14:31.559Z,64.4
2016-08-11T22:14:55.744Z,64.9
2016-08-11T22:15:19.878Z,64.3
2016-08-11T22:15:44.000Z,64
2016-08-11T22:16:08.135Z,64.4
2016-08-11T22:16:46.293Z,64.8
2016-08-11T22:17:10.437Z,64.6
2016-08-11T22:17:34.653Z,64.4
2016-08-11T22:17:58.818Z,63.9
2016-08-11T22:18:22.915Z,63.8
2016-08-11T22:18:47.059Z,64.1
2016-08-11T22:19:11.177Z,64.3
2016-08-11T22:19:35.298Z,64.8
2016-08-11T22:19:59.418Z,64.9
2016-08-11T22:20:23.591Z,65.4
2016-08-11T22:20:47.696Z,65.5
2016-08-11T22:21:11.830Z,66.2
2016-08-11T22:21:36.040Z,66.6
2016-08-11T22:22:00.163Z,66.4
2016-08-11T22:22:24.268Z,66.1
2016-08-11T22:22:48.387Z,65.4
2016-08-11T22:23:12.510Z,65.6
2016-08-11T22:23:36.632Z,65.6
2016-08-11T22:24:00.744Z,65.3
2016-08-11T22:24:24.871Z,65.4
2016-08-11T22:24:48.996Z,65.9
2016-08-11T22:25:13.104Z,66.3
2016-08-11T22:25:37.242Z,66.4
2016-08-11T22:26:01.365Z,66.6
2016-08-11T22:26:25.475Z,66.4
2016-08-11T22:26:49.627Z,65.8
2016-08-11T22:27:13.817Z,65.5
2016-08-11T22:27:37.923Z,65.4
2016-08-11T22:28:02.040Z,65.7
2016-08-11T22:28:26.154Z,66.6
2016-08-11T22:28:50.280Z,66.1
2016-08-11T22:29:14.390Z,66.6
2016-08-11T22:29:38.496Z,66.4
2016-08-11T22:30:02.608Z,67
2016-08-11T22:30:26.757Z,66.4
2016-08-11T22:30:50.867Z,66.4
2016-08-11T22:31:14.995Z,66.1
2016-08-11T22:31:39.164Z,65.6
2016-08-11T22:32:03.274Z,66
2016-08-11T22:32:27.397Z,66.1
2016-08-11T22:32:51.507Z,66.2
2016-08-11T22:33:15.633Z,66.6
2016-08-11T22:33:39.762Z,66.6
2016-08-11T22:34:03.890Z,66.3
2016-08-11T22:34:27.995Z,66.7
2016-08-11T22:34:52.120Z,67.4
2016-08-11T22:35:16.260Z,67.3
2016-08-11T22:35:40.381Z,67
2016-08-11T22:36:04.498Z,66.7
2016-08-11T22:36:29.371Z,66.7
2016-08-11T22:36:53.475Z,66.7
2016-08-11T22:37:17.605Z,66.3
2016-08-11T22:37:41.716Z,66.5
2016-08-11T22:38:05.819Z,66.4
2016-08-11T22:38:29.955Z,66.4
2016-08-11T22:38:54.076Z,66.5
2016-08-11T22:39:18.163Z,66.4
2016-08-11T22:39:42.313Z,66.4
2016-08-11T22:40:06.445Z,66.6
2016-08-11T22:40:30.588Z,66.4
2016-08-11T22:40:54.718Z,66.4
2016-08-11T22:41:18.865Z,66.6
2016-08-11T22:41:42.974Z,66.5
2016-08-11T22:42:07.126Z,66.6
2016-08-11T22:42:31.248Z,66.6
2016-08-11T22:42:55.376Z,66.4
2016-08-11T22:43:19.498Z,66.4
2016-08-11T22:43:43.616Z,66.6
2016-08-11T22:44:07.807Z,66.6
2016-08-11T22:44:31.960Z,66.6
2016-08-11T22:44:56.093Z,66.7
2016-08-11T22:45:20.214Z,67.2
2016-08-11T22:45:44.324Z,67.3
2016-08-11T22:46:08.427Z,67.5
2016-08-11T22:46:32.605Z,67.3
2016-08-11T22:46:56.780Z,67.5
2016-08-11T22:47:20.915Z,68.1
2016-08-11T22:47:45.026Z,67.8
2016-08-11T22:48:09.148Z,68.2
2016-08-11T22:48:33.307Z,68
2016-08-11T22:48:57.485Z,68.3
2016-08-11T22:49:21.618Z,68.2
2016-08-11T22:49:45.777Z,68.1
2016-08-11T22:50:09.893Z,68
2016-08-11T22:50:34.016Z,67.9
2016-08-11T22:50:58.147Z,68.3
2016-08-11T22:51:22.340Z,68
2016-08-11T22:51:46.451Z,68.3
2016-08-11T22:52:10.578Z,68.2
2016-08-11T22:52:34.700Z,68
2016-08-11T22:52:58.858Z,68.1
2016-08-11T22:53:23.013Z,68.2
2016-08-11T22:53:47.176Z,68.3
2016-08-11T22:54:11.303Z,68
2016-08-11T22:54:35.461Z,67.9
2016-08-11T22:54:59.566Z,68.3
2016-08-11T22:55:23.738Z,68.3
2016-08-11T22:55:47.875Z,67.9
2016-08-11T22:56:12.044Z,68.3
2016-08-11T22:56:36.183Z,68.1
2016-08-11T22:57:00.383Z,68.2
2016-08-11T22:57:24.503Z,67.7
2016-08-11T22:57:48.824Z,67.8
2016-08-11T22:58:12.967Z,67.8
2016-08-11T22:58:37.105Z,67.9
2016-08-11T22:59:01.282Z,68.1
2016-08-11T22:59:25.432Z,68.1
2016-08-11T22:59:49.587Z,68.2
2016-08-11T23:00:13.707Z,68.3
2016-08-11T23:00:37.836Z,68
2016-08-11T23:01:01.992Z,68.3
2016-08-11T23:01:26.108Z,67.9
2016-08-11T23:01:50.218Z,68
2016-08-11T23:02:14.350Z,67.4
2016-08-11T23:02:38.504Z,67.7
2016-08-11T23:03:02.635Z,67.5
2016-08-11T23:03:26.762Z,68.2
2016-08-11T23:03:50.907Z,67.4
2016-08-11T23:04:15.014Z,67.5
2016-08-11T23:04:39.247Z,67.3
2016-08-11T23:05:03.360Z,67.1
2016-08-11T23:05:27.586Z,67.7
2016-08-11T23:05:51.700Z,67.5
2016-08-11T23:06:15.827Z,67.5
2016-08-11T23:06:39.966Z,67.5
2016-08-11T23:07:04.139Z,68
2016-08-11T23:07:28.260Z,68
2016-08-11T23:07:52.372Z,67.7
2016-08-11T23:08:16.495Z,68
2016-08-11T23:08:40.616Z,68
2016-08-11T23:09:04.731Z,68.2
2016-08-11T23:09:28.899Z,68.2
2016-08-11T23:09:53.018Z,68
2016-08-11T23:10:17.150Z,67.9
2016-08-11T23:10:41.236Z,68.2
2016-08-11T23:11:05.391Z,68.2
2016-08-11T23:11:29.498Z,68.1
2016-08-11T23:11:53.641Z,68
2016-08-11T23:12:17.764Z,68.5
2016-08-11T23:12:41.884Z,68.5
2016-08-11T23:13:06.017Z,68
2016-08-11T23:13:30.141Z,68.4
2016-08-11T23:13:54.256Z,68
2016-08-11T23:14:18.372Z,68.5
2016-08-11T23:14:42.473Z,68.3
2016-08-11T23:15:06.584Z,68
2016-08-11T23:15:30.691Z,68.3
2016-08-11T23:15:54.803Z,68.3
2016-08-11T23:16:18.923Z,67.8
2016-08-11T23:16:43.062Z,68
2016-08-11T23:17:07.199Z,68
2016-08-11T23:17:31.325Z,68
2016-08-11T23:17:55.449Z,67.8
2016-08-11T23:18:19.569Z,67.6
2016-08-11T23:18:43.694Z,68.3
2016-08-11T23:19:07.824Z,68
2016-08-11T23:19:31.961Z,68.5
2016-08-11T23:19:56.107Z,68.3
2016-08-11T23:20:20.329Z,68
2016-08-11T23:20:44.422Z,68.3
2016-08-11T23:21:08.554Z,68.5
2016-08-11T23:21:32.668Z,68.3
2016-08-11T23:21:56.775Z,68.2
2016-08-11T23:22:20.926Z,68.1
2016-08-11T23:22:45.070Z,68.4
2016-08-11T23:23:09.208Z,68.3
2016-08-11T23:23:33.365Z,68.1
2016-08-11T23:23:57.505Z,67.9
2016-08-11T23:24:21.632Z,68.2
2016-08-11T23:24:45.849Z,68.5
2016-08-11T23:25:09.957Z,68.5
2016-08-11T23:25:34.063Z,68
2016-08-11T23:25:58.194Z,68.1
2016-08-11T23:26:22.327Z,68
2016-08-11T23:26:46.422Z,68
2016-08-11T23:27:10.558Z,68.2
2016-08-11T23:27:34.661Z,68.1
2016-08-11T23:27:58.976Z,68.1
2016-08-11T23:28:23.097Z,68.1
2016-08-11T23:28:47.214Z,68.5
2016-08-11T23:29:12.044Z,68.2
2016-08-11T23:29:36.163Z,68.5
2016-08-11T23:30:00.292Z,68.6
2016-08-11T23:30:24.408Z,68.6
2016-08-11T23:30:48.503Z,68.8
2016-08-11T23:31:12.616Z,69
2016-08-11T23:31:36.739Z,68.8
2016-08-11T23:32:00.894Z,68.8
2016-08-11T23:32:25.046Z,68.8
2016-08-11T23:32:49.154Z,69.1
2016-08-11T23:33:13.363Z,69
2016-08-11T23:33:37.498Z,68.8
2016-08-11T23:34:01.675Z,68.8
2016-08-11T23:34:25.863Z,68.9
2016-08-11T23:34:49.974Z,69.1
2016-08-11T23:35:14.160Z,69.4
2016-08-11T23:35:38.339Z,69.4
2016-08-11T23:36:02.469Z,69.3
2016-08-11T23:36:26.597Z,69.4
2016-08-11T23:36:50.712Z,69.3
2016-08-11T23:37:14.847Z,69.5
2016-08-11T23:37:38.981Z,69.6
2016-08-11T23:38:03.126Z,69.8
2016-08-11T23:38:27.270Z,69.4
2016-08-11T23:38:51.456Z,69.7
2016-08-11T23:39:15.555Z,69.3
2016-08-11T23:39:39.673Z,69.9
2016-08-11T23:40:03.805Z,69.3
2016-08-11T23:40:27.931Z,69.3
2016-08-11T23:40:52.019Z,69.5
2016-08-11T23:41:16.219Z,69.6
2016-08-11T23:41:40.390Z,69.5
2016-08-11T23:42:04.499Z,69.6
2016-08-11T23:42:28.624Z,69.4
2016-08-11T23:42:52.780Z,69.4
2016-08-11T23:43:16.989Z,69.9
2016-08-11T23:43:41.118Z,69.8
2016-08-11T23:44:05.243Z,70
2016-08-11T23:44:29.349Z,69.6
2016-08-11T23:44:53.472Z,69.7
2016-08-11T23:45:17.626Z,69.9
2016-08-11T23:45:41.762Z,70
2016-08-11T23:46:05.926Z,69.8
2016-08-11T23:46:30.098Z,69.7
2016-08-11T23:46:54.198Z,70
2016-08-11T23:47:18.376Z,70.1
2016-08-11T23:47:42.512Z,69.8
2016-08-11T23:48:06.649Z,70.2
2016-08-11T23:48:30.778Z,69.9
2016-08-11T23:48:54.928Z,69.8
2016-08-11T23:49:19.090Z,70.2
2016-08-11T23:49:43.235Z,70.6
2016-08-11T23:50:07.338Z,70.3
2016-08-11T23:50:31.496Z,70.5
2016-08-11T23:50:55.591Z,70.5
2016-08-11T23:51:19.726Z,70.4
2016-08-11T23:51:43.845Z,70.5
2016-08-11T23:52:07.955Z,70.5
2016-08-11T23:52:32.105Z,70.5
2016-08-11T23:52:56.213Z,70.2
2016-08-11T23:53:20.313Z,70.6
2016-08-11T23:53:44.420Z,71
2016-08-11T23:54:08.589Z,70.8
2016-08-11T23:54:32.714Z,71.1
2016-08-11T23:54:56.877Z,71
2016-08-11T23:55:21.068Z,71
2016-08-11T23:55:45.169Z,71.1
2016-08-11T23:56:16.202Z,70.8
2016-08-11T23:56:40.325Z,71
2016-08-11T23:57:04.470Z,70.9
2016-08-11T23:57:28.578Z,70.8
2016-08-11T23:57:52.729Z,71.1
2016-08-11T23:58:16.864Z,70.7
2016-08-11T23:58:41.004Z,70.8
2016-08-11T23:59:05.139Z,70.8
2016-08-11T23:59:29.257Z,70.9
2016-08-11T23:59:53.377Z,71
