createdAt,value
2017-09-14T00:01:57.665Z,59.10
2017-09-14T00:04:25.118Z,59.20
2017-09-14T00:06:52.569Z,59.20
2017-09-14T00:09:20.050Z,59.40
2017-09-14T00:11:47.523Z,59.30
2017-09-14T00:14:15.729Z,59.10
2017-09-14T00:16:43.190Z,59.10
2017-09-14T00:19:10.649Z,59.20
2017-09-14T00:21:38.094Z,59.20
2017-09-14T00:24:05.542Z,59.20
2017-09-14T00:26:32.993Z,59.30
2017-09-14T00:29:00.535Z,59.30
2017-09-14T00:31:28.750Z,59.20
2017-09-14T00:33:56.205Z,59.30
2017-09-14T00:36:23.653Z,59.20
2017-09-14T00:38:51.110Z,59.10
2017-09-14T00:41:18.557Z,59.20
2017-09-14T00:43:46.013Z,59.10
2017-09-14T00:46:14.219Z,59.20
2017-09-14T00:48:42.446Z,59.20
2017-09-14T00:51:09.902Z,59.20
2017-09-14T00:53:37.358Z,59.20
2017-09-14T00:56:04.809Z,59.30
2017-09-14T00:58:32.265Z,59.20
2017-09-14T01:00:59.710Z,59.30
2017-09-14T01:03:27.170Z,59.40
2017-09-14T01:05:54.606Z,59.30
2017-09-14T01:08:22.081Z,59.30
2017-09-14T01:10:49.526Z,59.40
2017-09-14T01:13:16.969Z,59.20
2017-09-14T01:15:46.338Z,59.20
2017-09-14T01:18:13.778Z,59.20
2017-09-14T01:20:42.014Z,59.30
2017-09-14T01:23:09.471Z,59.30
2017-09-14T01:25:36.934Z,59.40
2017-09-14T01:28:04.373Z,59.40
2017-09-14T01:30:32.586Z,59.40
2017-09-14T01:33:00.039Z,59.40
2017-09-14T01:35:27.498Z,59.30
2017-09-14T01:37:54.954Z,59.20
2017-09-14T01:40:22.422Z,59.40
2017-09-14T01:42:49.869Z,59.30
2017-09-14T01:45:17.321Z,59.50
2017-09-14T01:47:44.765Z,59.50
2017-09-14T01:50:12.210Z,59.40
2017-09-14T01:52:39.662Z,59.40
2017-09-14T01:55:07.107Z,59.40
2017-09-14T01:57:34.562Z,59.40
2017-09-14T02:00:02.008Z,59.20
2017-09-14T02:02:30.222Z,59.40
2017-09-14T02:04:57.666Z,59.40
2017-09-14T02:07:25.113Z,59.40
2017-09-14T02:09:53.330Z,59.30
2017-09-14T02:12:20.787Z,59.30
2017-09-14T02:14:48.234Z,59.30
2017-09-14T02:17:16.450Z,59.40
2017-09-14T02:19:44.666Z,59.40
2017-09-14T02:22:12.115Z,59.40
2017-09-14T02:24:39.569Z,59.40
2017-09-14T02:27:07.022Z,59.30
2017-09-14T02:29:34.481Z,59.40
2017-09-14T02:32:01.927Z,59.30
2017-09-14T02:34:30.141Z,59.40
2017-09-14T02:36:57.594Z,59.40
2017-09-14T02:39:25.053Z,59.40
2017-09-14T02:41:52.503Z,59.50
2017-09-14T02:44:19.952Z,59.40
2017-09-14T02:46:47.426Z,59.40
2017-09-14T02:49:14.878Z,59.40
2017-09-14T02:51:42.333Z,59.50
2017-09-14T02:54:09.788Z,59.60
2017-09-14T02:56:37.233Z,59.50
2017-09-14T02:59:04.682Z,59.40
2017-09-14T03:01:32.139Z,59.50
2017-09-14T03:03:59.595Z,59.40
2017-09-14T03:06:27.030Z,59.50
2017-09-14T03:08:54.477Z,59.40
2017-09-14T03:11:22.702Z,59.50
2017-09-14T03:13:50.159Z,59.50
2017-09-14T03:16:17.620Z,59.60
2017-09-14T03:18:45.054Z,59.50
2017-09-14T03:21:12.511Z,59.50
2017-09-14T03:23:39.953Z,59.60
2017-09-14T03:26:07.409Z,59.60
2017-09-14T03:28:34.851Z,59.50
2017-09-14T03:31:03.067Z,59.80
2017-09-14T03:33:30.515Z,59.80
2017-09-14T03:35:58.054Z,59.80
2017-09-14T03:38:25.493Z,59.70
2017-09-14T03:40:53.719Z,59.80
2017-09-14T03:43:21.215Z,59.70
2017-09-14T03:45:48.629Z,59.80
2017-09-14T03:48:16.089Z,59.90
2017-09-14T03:50:43.538Z,59.70
2017-09-14T03:53:11.001Z,59.80
2017-09-14T03:55:38.510Z,59.80
2017-09-14T03:58:05.937Z,59.70
2017-09-14T04:00:33.387Z,59.70
2017-09-14T04:03:00.847Z,59.80
2017-09-14T04:05:28.302Z,59.80
2017-09-14T04:07:55.759Z,59.80
2017-09-14T04:10:23.214Z,59.70
2017-09-14T04:12:50.674Z,59.60
2017-09-14T04:15:18.134Z,59.80
2017-09-14T04:17:46.341Z,59.80
2017-09-14T04:20:14.561Z,59.70
2017-09-14T04:22:42.774Z,59.70
2017-09-14T04:25:10.224Z,59.60
2017-09-14T04:27:37.670Z,59.60
2017-09-14T04:30:05.891Z,59.70
2017-09-14T04:32:33.334Z,59.60
2017-09-14T04:35:00.788Z,59.80
2017-09-14T04:37:28.230Z,59.80
2017-09-14T04:39:55.687Z,59.60
2017-09-14T04:42:23.130Z,59.60
2017-09-14T04:44:50.583Z,59.70
2017-09-14T04:47:18.031Z,59.50
2017-09-14T04:49:45.488Z,59.60
2017-09-14T04:52:12.930Z,59.60
2017-09-14T04:54:40.390Z,59.60
2017-09-14T04:57:07.843Z,59.70
2017-09-14T04:59:35.315Z,59.80
2017-09-14T05:02:02.763Z,59.70
2017-09-14T05:04:30.227Z,59.80
2017-09-14T05:06:57.688Z,59.70
2017-09-14T05:09:25.137Z,59.70
2017-09-14T05:11:52.591Z,59.70
2017-09-14T05:14:20.041Z,59.70
2017-09-14T05:16:48.264Z,59.70
2017-09-14T05:19:15.707Z,59.70
2017-09-14T05:21:43.159Z,59.60
2017-09-14T05:24:10.613Z,59.60
2017-09-14T05:26:38.853Z,59.60
2017-09-14T05:29:06.310Z,59.50
2017-09-14T05:31:33.759Z,59.50
2017-09-14T05:34:01.206Z,59.60
2017-09-14T05:36:29.425Z,59.40
2017-09-14T05:41:30.682Z,59.40
2017-09-14T05:43:58.470Z,59.40
2017-09-14T05:46:25.931Z,59.50
2017-09-14T05:48:53.395Z,59.40
2017-09-14T05:51:20.847Z,59.50
2017-09-14T05:53:48.308Z,59.40
2017-09-14T05:56:15.750Z,59.40
2017-09-14T05:58:43.201Z,59.40
2017-09-14T06:01:11.409Z,59.30
2017-09-14T06:03:38.857Z,59.30
2017-09-14T06:06:07.075Z,59.20
2017-09-14T06:08:35.294Z,59.20
2017-09-14T06:11:02.749Z,59.10
2017-09-14T06:13:30.197Z,59.20
2017-09-14T06:15:57.657Z,59.10
2017-09-14T06:18:25.881Z,59.10
2017-09-14T06:20:54.190Z,59.00
2017-09-14T06:23:22.410Z,59.00
2017-09-14T06:25:49.853Z,58.80
2017-09-14T06:28:18.074Z,58.70
2017-09-14T06:30:46.286Z,58.80
2017-09-14T06:33:13.737Z,58.80
2017-09-14T06:35:41.190Z,58.80
2017-09-14T06:38:08.641Z,58.70
2017-09-14T06:40:36.098Z,58.50
2017-09-14T06:43:03.558Z,58.40
2017-09-14T06:45:31.022Z,58.60
2017-09-14T06:47:58.479Z,58.60
2017-09-14T06:50:26.700Z,58.30
2017-09-14T06:52:54.141Z,58.30
2017-09-14T06:55:21.599Z,58.40
2017-09-14T06:57:49.814Z,58.60
2017-09-14T07:00:17.258Z,58.40
2017-09-14T07:02:45.473Z,58.40
2017-09-14T07:05:12.930Z,58.40
2017-09-14T07:07:40.369Z,58.40
2017-09-14T07:10:07.822Z,58.30
2017-09-14T07:12:36.037Z,58.30
2017-09-14T07:15:04.250Z,58.20
2017-09-14T07:17:32.462Z,58.20
2017-09-14T07:20:00.697Z,58.20
2017-09-14T07:22:28.153Z,58.20
2017-09-14T07:24:56.371Z,58.50
2017-09-14T07:27:23.837Z,58.00
2017-09-14T07:29:51.271Z,58.10
2017-09-14T07:32:18.750Z,58.10
2017-09-14T07:34:46.954Z,58.10
2017-09-14T07:37:14.406Z,58.10
2017-09-14T07:39:41.865Z,58.00
2017-09-14T07:42:09.313Z,57.80
2017-09-14T07:44:37.525Z,57.90
2017-09-14T07:47:05.746Z,57.80
2017-09-14T07:49:33.966Z,57.70
2017-09-14T07:52:01.422Z,57.70
2017-09-14T07:54:28.866Z,57.50
2017-09-14T07:56:57.090Z,57.30
2017-09-14T07:59:24.536Z,57.40
2017-09-14T08:01:52.741Z,56.70
2017-09-14T08:04:20.191Z,56.70
2017-09-14T08:06:47.642Z,56.50
2017-09-14T08:09:15.849Z,55.50
2017-09-14T08:11:44.057Z,55.10
2017-09-14T08:14:12.279Z,54.40
2017-09-14T08:16:39.746Z,54.50
2017-09-14T08:19:07.198Z,54.00
2017-09-14T08:21:34.646Z,53.50
2017-09-14T08:24:02.107Z,53.10
2017-09-14T08:26:30.316Z,52.30
2017-09-14T08:28:57.791Z,52.30
2017-09-14T08:31:26.009Z,51.80
2017-09-14T08:33:53.473Z,51.70
2017-09-14T08:36:21.681Z,51.20
2017-09-14T08:38:49.141Z,51.10
2017-09-14T08:41:16.594Z,50.50
2017-09-14T08:43:44.056Z,50.40
2017-09-14T08:46:11.513Z,50.80
2017-09-14T08:48:39.718Z,50.60
2017-09-14T08:51:07.955Z,50.50
2017-09-14T08:53:35.405Z,50.40
2017-09-14T08:56:02.861Z,50.60
2017-09-14T08:58:30.328Z,50.80
2017-09-14T09:00:57.785Z,50.50
2017-09-14T09:03:25.231Z,50.00
2017-09-14T09:05:52.697Z,49.40
2017-09-14T09:08:20.138Z,49.40
2017-09-14T09:10:48.367Z,49.10
2017-09-14T09:13:16.582Z,48.80
2017-09-14T09:15:44.027Z,48.80
2017-09-14T09:18:11.511Z,48.40
2017-09-14T09:20:38.949Z,47.90
2017-09-14T09:23:06.407Z,48.00
2017-09-14T09:25:33.851Z,48.30
2017-09-14T09:28:01.309Z,48.40
2017-09-14T09:30:28.753Z,48.70
2017-09-14T09:32:56.229Z,49.30
2017-09-14T09:35:23.679Z,49.50
2017-09-14T09:37:51.128Z,49.60
2017-09-14T09:40:18.574Z,49.20
2017-09-14T09:42:46.018Z,48.40
2017-09-14T09:45:14.233Z,48.40
2017-09-14T09:47:41.694Z,48.30
2017-09-14T09:50:09.157Z,47.90
2017-09-14T09:52:37.425Z,46.40
2017-09-14T09:55:04.865Z,46.40
2017-09-14T09:57:33.079Z,45.70
2017-09-14T10:00:01.290Z,45.40
2017-09-14T10:02:29.510Z,45.70
2017-09-14T10:04:56.969Z,45.60
2017-09-14T10:07:24.419Z,45.10
2017-09-14T10:09:51.896Z,44.90
2017-09-14T10:12:19.340Z,45.80
2017-09-14T10:14:47.561Z,47.30
2017-09-14T10:17:15.773Z,47.20
2017-09-14T10:19:43.227Z,47.20
2017-09-14T10:22:10.665Z,47.20
2017-09-14T10:24:38.899Z,48.10
2017-09-14T10:27:07.109Z,48.10
2017-09-14T10:29:35.342Z,47.00
2017-09-14T10:32:02.787Z,47.00
2017-09-14T10:34:30.246Z,45.90
2017-09-14T10:36:57.709Z,45.60
2017-09-14T10:39:25.917Z,44.40
2017-09-14T10:41:53.370Z,44.40
2017-09-14T10:44:20.825Z,42.20
2017-09-14T10:46:48.283Z,43.40
2017-09-14T10:49:15.750Z,42.80
2017-09-14T10:51:43.194Z,42.60
2017-09-14T10:54:10.651Z,42.20
2017-09-14T10:56:38.165Z,41.30
2017-09-14T10:59:05.602Z,40.60
2017-09-14T11:01:33.058Z,40.70
2017-09-14T11:04:01.274Z,42.00
2017-09-14T11:06:28.744Z,42.00
2017-09-14T11:08:56.186Z,41.40
2017-09-14T11:11:23.655Z,40.40
2017-09-14T11:13:51.099Z,40.40
2017-09-14T11:16:18.557Z,41.60
2017-09-14T11:18:46.008Z,42.90
2017-09-14T11:21:13.466Z,44.00
2017-09-14T11:23:40.918Z,44.80
2017-09-14T11:26:08.366Z,45.60
2017-09-14T11:28:35.822Z,46.40
2017-09-14T11:31:03.266Z,46.40
2017-09-14T11:33:30.742Z,44.20
2017-09-14T11:35:58.188Z,37.40
2017-09-14T11:38:25.634Z,35.00
2017-09-14T11:40:53.842Z,34.80
2017-09-14T11:43:21.293Z,34.70
2017-09-14T11:45:49.583Z,31.80
2017-09-14T11:48:17.038Z,29.20
2017-09-14T11:50:44.479Z,28.00
2017-09-14T11:53:11.949Z,29.10
2017-09-14T11:55:39.397Z,29.60
2017-09-14T11:58:06.860Z,27.90
2017-09-14T12:00:34.315Z,26.70
2017-09-14T12:03:01.782Z,25.70
2017-09-14T12:05:29.229Z,25.80
2017-09-14T12:07:56.686Z,25.20
2017-09-14T12:10:24.144Z,24.50
2017-09-14T12:12:51.595Z,24.00
2017-09-14T12:15:19.061Z,24.30
2017-09-14T12:17:46.522Z,26.40
2017-09-14T12:20:13.970Z,29.30
2017-09-14T12:22:41.431Z,31.80
2017-09-14T12:25:08.894Z,34.40
2017-09-14T12:27:36.342Z,36.10
2017-09-14T12:30:03.811Z,38.30
2017-09-14T12:32:31.247Z,39.80
2017-09-14T12:34:58.709Z,41.10
2017-09-14T12:37:26.158Z,42.50
2017-09-14T12:39:53.630Z,43.70
2017-09-14T12:42:21.085Z,44.60
2017-09-14T12:44:48.542Z,44.90
2017-09-14T12:47:15.990Z,45.40
2017-09-14T12:49:43.454Z,45.50
2017-09-14T12:52:10.919Z,45.50
2017-09-14T12:54:38.373Z,45.80
2017-09-14T12:57:05.834Z,46.00
2017-09-14T12:59:33.286Z,46.20
2017-09-14T13:02:00.746Z,46.40
2017-09-14T13:04:28.207Z,46.30
2017-09-14T13:06:55.659Z,46.50
2017-09-14T13:09:23.110Z,46.60
2017-09-14T13:11:50.570Z,46.90
2017-09-14T13:14:18.043Z,47.10
2017-09-14T13:16:45.498Z,47.00
2017-09-14T13:19:12.962Z,47.00
2017-09-14T13:21:40.402Z,46.70
2017-09-14T13:24:07.853Z,46.20
2017-09-14T13:26:35.314Z,44.70
2017-09-14T13:29:02.784Z,39.80
2017-09-14T13:31:30.233Z,37.20
2017-09-14T13:33:57.687Z,33.50
2017-09-14T13:36:25.142Z,29.10
2017-09-14T13:38:52.601Z,27.00
2017-09-14T13:41:20.059Z,27.20
2017-09-14T13:43:47.498Z,26.00
2017-09-14T13:46:14.945Z,28.00
2017-09-14T13:48:42.401Z,31.20
2017-09-14T13:51:10.611Z,34.80
2017-09-14T13:53:38.063Z,34.80
2017-09-14T13:56:05.514Z,36.10
2017-09-14T13:58:32.963Z,38.10
2017-09-14T14:01:00.417Z,40.00
2017-09-14T14:03:27.885Z,41.60
2017-09-14T14:05:55.333Z,42.50
2017-09-14T14:08:22.795Z,43.30
2017-09-14T14:10:50.242Z,43.80
2017-09-14T14:13:17.700Z,44.20
2017-09-14T14:15:45.167Z,44.80
2017-09-14T14:18:12.631Z,45.10
2017-09-14T14:20:40.074Z,45.90
2017-09-14T14:23:07.525Z,46.30
2017-09-14T14:25:34.986Z,46.80
2017-09-14T14:28:02.442Z,47.20
2017-09-14T14:30:29.898Z,47.80
2017-09-14T14:32:57.361Z,47.80
2017-09-14T14:35:24.811Z,48.10
2017-09-14T14:37:52.298Z,48.50
2017-09-14T14:40:19.734Z,48.70
2017-09-14T14:42:47.169Z,48.80
2017-09-14T14:45:15.401Z,49.30
2017-09-14T14:47:42.845Z,49.20
2017-09-14T14:50:10.310Z,49.40
2017-09-14T14:52:37.754Z,49.60
2017-09-14T14:55:05.210Z,49.60
2017-09-14T14:57:32.662Z,49.50
2017-09-14T15:00:00.110Z,49.30
2017-09-14T15:02:27.554Z,49.30
2017-09-14T15:04:55.018Z,49.50
2017-09-14T15:07:22.462Z,49.60
2017-09-14T15:09:50.680Z,50.20
2017-09-14T15:12:18.126Z,50.20
2017-09-14T15:14:46.338Z,50.70
2017-09-14T15:17:14.555Z,51.10
2017-09-14T15:19:42.003Z,50.70
2017-09-14T15:22:09.453Z,50.80
2017-09-14T15:24:37.673Z,50.90
2017-09-14T15:27:05.130Z,51.00
2017-09-14T15:29:33.349Z,51.20
2017-09-14T15:32:00.789Z,51.20
2017-09-14T15:34:28.241Z,51.40
2017-09-14T15:36:55.703Z,50.90
2017-09-14T15:39:28.730Z,51.40
2017-09-14T15:41:56.946Z,51.40
2017-09-14T15:44:30.938Z,51.60
2017-09-14T15:46:58.395Z,51.60
2017-09-14T15:52:35.457Z,51.80
2017-09-14T15:55:03.674Z,52.10
2017-09-14T15:57:31.129Z,52.80
2017-09-14T15:59:58.569Z,52.20
2017-09-14T16:02:26.785Z,52.40
2017-09-14T16:04:54.238Z,52.30
2017-09-14T16:07:21.706Z,52.50
2017-09-14T16:09:49.160Z,52.50
2017-09-14T16:12:17.394Z,52.70
2017-09-14T16:14:44.846Z,52.60
2017-09-14T16:17:13.074Z,52.70
2017-09-14T16:19:40.527Z,52.70
2017-09-14T16:22:07.990Z,53.00
2017-09-14T16:24:35.438Z,53.00
2017-09-14T16:27:02.893Z,53.10
2017-09-14T16:29:30.374Z,53.20
2017-09-14T16:31:58.582Z,53.30
2017-09-14T16:34:26.074Z,53.20
2017-09-14T16:36:53.522Z,53.40
2017-09-14T16:39:20.982Z,53.40
2017-09-14T16:41:49.201Z,53.40
2017-09-14T16:44:16.686Z,53.40
2017-09-14T16:46:44.917Z,55.20
2017-09-14T16:49:13.142Z,53.70
2017-09-14T16:51:41.382Z,54.50
2017-09-14T16:54:10.342Z,57.00
2017-09-14T16:56:38.563Z,57.10
2017-09-14T16:59:06.225Z,56.90
2017-09-14T17:01:34.446Z,56.00
2017-09-14T17:04:02.672Z,54.80
2017-09-14T17:06:30.909Z,54.00
2017-09-14T17:08:58.385Z,54.00
2017-09-14T17:11:25.831Z,53.50
2017-09-14T17:13:53.306Z,53.30
2017-09-14T17:16:20.754Z,53.20
2017-09-14T17:18:48.219Z,53.10
2017-09-14T17:21:15.682Z,53.00
2017-09-14T17:23:43.881Z,53.20
2017-09-14T17:26:12.107Z,53.20
2017-09-14T17:28:39.561Z,53.20
2017-09-14T17:31:07.013Z,53.20
2017-09-14T17:33:34.463Z,53.30
2017-09-14T17:36:01.963Z,53.40
2017-09-14T17:38:29.409Z,53.40
2017-09-14T17:40:56.871Z,53.40
2017-09-14T17:43:24.324Z,53.60
2017-09-14T17:45:51.802Z,53.60
2017-09-14T17:48:20.018Z,53.70
2017-09-14T17:50:47.466Z,53.70
2017-09-14T17:53:14.917Z,53.70
2017-09-14T17:55:42.393Z,53.80
2017-09-14T17:58:09.837Z,53.80
2017-09-14T18:00:37.288Z,53.90
2017-09-14T18:03:05.505Z,54.40
2017-09-14T18:05:32.953Z,54.00
2017-09-14T18:08:00.401Z,54.10
2017-09-14T18:10:27.905Z,54.20
2017-09-14T18:12:55.355Z,54.20
2017-09-14T18:15:22.794Z,54.40
2017-09-14T18:17:50.249Z,54.40
2017-09-14T18:20:17.698Z,54.40
2017-09-14T18:22:45.179Z,54.60
2017-09-14T18:25:12.629Z,54.50
2017-09-14T18:27:40.103Z,54.60
2017-09-14T18:30:07.538Z,54.70
2017-09-14T18:32:34.977Z,54.80
2017-09-14T18:35:02.430Z,54.80
2017-09-14T18:37:29.881Z,54.70
2017-09-14T18:39:57.350Z,54.80
2017-09-14T18:42:24.798Z,54.90
2017-09-14T18:44:52.294Z,54.90
2017-09-14T18:47:20.503Z,54.90
2017-09-14T18:49:48.717Z,55.00
2017-09-14T18:52:16.948Z,55.00
2017-09-14T18:54:45.157Z,55.10
2017-09-14T18:57:12.593Z,55.00
2017-09-14T18:59:40.066Z,55.10
2017-09-14T19:02:08.278Z,55.20
2017-09-14T19:04:36.502Z,55.20
2017-09-14T19:07:04.719Z,55.20
2017-09-14T19:09:32.185Z,55.20
2017-09-14T19:11:59.638Z,55.30
2017-09-14T19:14:27.080Z,55.20
2017-09-14T19:16:54.534Z,55.40
2017-09-14T19:19:21.978Z,55.40
2017-09-14T19:21:49.437Z,55.60
2017-09-14T19:24:16.910Z,55.60
2017-09-14T19:26:44.385Z,55.60
2017-09-14T19:29:11.837Z,55.80
2017-09-14T19:31:39.382Z,55.60
2017-09-14T19:34:07.611Z,55.50
2017-09-14T19:36:35.825Z,55.60
2017-09-14T19:39:03.290Z,55.60
2017-09-14T19:41:31.520Z,55.80
2017-09-14T19:43:59.738Z,55.80
2017-09-14T19:46:27.206Z,55.80
2017-09-14T19:48:54.650Z,55.90
2017-09-14T19:51:22.121Z,55.90
2017-09-14T19:53:49.571Z,55.80
2017-09-14T19:56:17.022Z,55.80
2017-09-14T19:58:44.470Z,55.80
2017-09-14T20:01:11.937Z,55.80
2017-09-14T20:03:40.150Z,55.80
2017-09-14T20:06:07.603Z,55.80
2017-09-14T20:08:35.050Z,55.80
2017-09-14T20:11:03.262Z,55.80
2017-09-14T20:13:31.483Z,55.80
2017-09-14T20:15:58.931Z,55.80
2017-09-14T20:18:26.384Z,55.80
2017-09-14T20:20:53.821Z,56.00
2017-09-14T20:23:21.297Z,56.10
2017-09-14T20:25:48.762Z,56.10
2017-09-14T20:28:16.207Z,56.00
2017-09-14T20:30:43.689Z,56.10
2017-09-14T20:33:11.129Z,56.10
2017-09-14T20:35:38.582Z,56.60
2017-09-14T20:38:06.026Z,56.10
2017-09-14T20:40:34.255Z,56.20
2017-09-14T20:43:01.709Z,56.20
2017-09-14T20:45:29.165Z,56.00
2017-09-14T20:47:56.622Z,56.20
2017-09-14T20:50:24.090Z,56.10
2017-09-14T20:52:51.538Z,56.20
2017-09-14T20:55:19.002Z,56.20
2017-09-14T20:57:47.966Z,56.20
2017-09-14T21:00:15.429Z,56.20
2017-09-14T21:02:42.887Z,56.30
2017-09-14T21:05:10.341Z,56.20
2017-09-14T21:07:37.809Z,56.20
2017-09-14T21:10:05.322Z,56.20
2017-09-14T21:12:32.774Z,56.20
2017-09-14T21:15:01.019Z,56.30
2017-09-14T21:17:29.325Z,56.40
2017-09-14T21:19:57.551Z,56.40
2017-09-14T21:22:25.762Z,56.40
2017-09-14T21:24:53.230Z,56.50
2017-09-14T21:27:20.694Z,56.50
2017-09-14T21:29:48.133Z,56.50
2017-09-14T21:32:16.385Z,56.50
2017-09-14T21:34:45.373Z,56.50
2017-09-14T21:37:12.834Z,56.50
2017-09-14T21:39:40.275Z,56.50
2017-09-14T21:42:07.733Z,56.40
2017-09-14T21:44:35.242Z,56.40
2017-09-14T21:47:02.747Z,56.60
2017-09-14T21:49:30.242Z,56.60
2017-09-14T21:51:57.702Z,56.40
2017-09-14T21:54:25.938Z,56.60
2017-09-14T21:56:53.402Z,56.50
2017-09-14T21:59:20.858Z,56.50
2017-09-14T22:01:48.314Z,56.40
2017-09-14T22:04:15.766Z,56.40
2017-09-14T22:06:43.205Z,56.40
2017-09-14T22:09:10.672Z,56.40
2017-09-14T22:11:38.124Z,57.10
2017-09-14T22:14:05.576Z,56.70
2017-09-14T22:16:33.041Z,56.60
2017-09-14T22:19:00.490Z,56.70
2017-09-14T22:21:27.925Z,56.70
2017-09-14T22:23:55.378Z,56.70
2017-09-14T22:26:22.821Z,56.80
2017-09-14T22:28:51.041Z,56.70
2017-09-14T22:31:18.489Z,56.70
2017-09-14T22:33:45.932Z,56.60
2017-09-14T22:36:13.376Z,56.60
2017-09-14T22:38:41.590Z,56.50
2017-09-14T22:41:09.033Z,56.50
2017-09-14T22:43:36.474Z,56.60
2017-09-14T22:46:03.922Z,56.60
2017-09-14T22:48:32.129Z,56.80
2017-09-14T22:50:59.588Z,56.70
2017-09-14T22:53:27.025Z,56.80
2017-09-14T22:55:54.469Z,57.20
2017-09-14T22:58:21.913Z,56.80
2017-09-14T23:00:50.138Z,56.70
2017-09-14T23:03:17.586Z,56.80
2017-09-14T23:05:45.050Z,56.70
2017-09-14T23:08:12.499Z,56.80
2017-09-14T23:10:39.956Z,56.70
2017-09-14T23:13:07.458Z,56.80
2017-09-14T23:15:34.925Z,56.80
2017-09-14T23:18:02.365Z,56.80
2017-09-14T23:20:29.822Z,56.90
2017-09-14T23:22:57.273Z,56.80
2017-09-14T23:25:24.731Z,56.80
2017-09-14T23:27:52.165Z,56.90
2017-09-14T23:30:19.638Z,56.90
2017-09-14T23:32:47.096Z,57.00
2017-09-14T23:35:14.535Z,56.90
2017-09-14T23:37:41.995Z,57.00
2017-09-14T23:40:09.439Z,57.10
2017-09-14T23:42:36.896Z,57.00
2017-09-14T23:45:04.352Z,57.00
2017-09-14T23:47:31.823Z,57.00
2017-09-14T23:50:00.124Z,57.20
2017-09-14T23:52:27.589Z,57.20
2017-09-14T23:54:55.029Z,57.10
2017-09-14T23:57:22.486Z,57.10
2017-09-14T23:59:49.931Z,57.20
