createdAt,value
2022-11-26T00:02:25.015Z,95097.75
2022-11-26T00:04:53.639Z,95098.88
2022-11-26T00:07:26.164Z,95096.00
2022-11-26T00:09:57.490Z,95086.03
2022-11-26T00:12:31.722Z,95086.75
2022-11-26T00:15:00.339Z,95091.88
2022-11-26T00:17:27.302Z,95082.00
2022-11-26T00:19:54.568Z,95082.56
2022-11-26T00:22:31.572Z,95075.22
2022-11-26T00:24:58.968Z,95078.91
2022-11-26T00:27:27.815Z,95080.66
2022-11-26T00:29:55.705Z,95083.59
2022-11-26T00:32:25.645Z,95073.25
2022-11-26T00:34:53.825Z,95079.91
2022-11-26T00:37:30.804Z,95082.84
2022-11-26T00:39:58.085Z,95087.44
2022-11-26T00:42:25.127Z,95102.53
2022-11-26T00:44:52.254Z,95103.44
2022-11-26T00:47:19.259Z,95110.47
2022-11-26T00:49:46.359Z,95111.28
2022-11-26T00:52:33.144Z,95113.72
2022-11-26T00:55:03.666Z,95115.16
2022-11-26T00:57:30.679Z,95111.38
2022-11-26T00:59:57.664Z,95108.53
2022-11-26T01:02:24.616Z,95104.66
2022-11-26T01:04:51.722Z,95107.63
2022-11-26T01:07:18.756Z,95117.59
2022-11-26T01:09:47.945Z,95123.47
2022-11-26T01:12:15.609Z,95120.09
2022-11-26T01:14:42.693Z,95124.28
2022-11-26T01:17:12.777Z,95133.34
2022-11-26T01:19:39.951Z,95135.44
2022-11-26T01:22:09.041Z,95135.56
2022-11-26T01:24:36.346Z,95142.97
2022-11-26T01:27:03.442Z,95135.28
2022-11-26T01:29:30.343Z,95139.97
2022-11-26T01:31:57.400Z,95146.13
2022-11-26T01:34:24.595Z,95147.81
2022-11-26T01:36:51.587Z,95146.69
2022-11-26T01:39:21.415Z,95153.63
2022-11-26T01:42:37.704Z,95149.44
2022-11-26T01:45:15.140Z,95138.44
2022-11-26T01:47:42.695Z,95134.66
2022-11-26T01:50:47.299Z,95140.03
2022-11-26T01:53:46.032Z,95150.47
2022-11-26T01:56:37.942Z,95141.88
2022-11-26T01:59:12.718Z,95146.06
2022-11-26T02:01:40.214Z,95143.00
2022-11-26T02:04:35.711Z,95144.72
2022-11-26T02:07:03.067Z,95146.25
2022-11-26T02:09:31.388Z,95153.47
2022-11-26T02:11:58.705Z,95148.91
2022-11-26T02:14:28.847Z,95144.25
2022-11-26T02:17:24.131Z,95141.34
2022-11-26T02:20:34.060Z,95140.22
2022-11-26T02:23:44.498Z,95135.69
2022-11-26T02:26:39.510Z,95129.59
2022-11-26T02:29:43.851Z,95138.44
2022-11-26T02:32:17.921Z,95131.03
2022-11-26T02:34:53.854Z,95125.34
2022-11-26T02:37:27.981Z,95128.03
2022-11-26T02:39:57.396Z,95120.78
2022-11-26T02:42:30.562Z,95122.56
2022-11-26T02:45:03.205Z,95130.88
2022-11-26T02:47:33.095Z,95132.22
2022-11-26T02:50:06.201Z,95129.97
2022-11-26T02:52:35.473Z,95124.59
2022-11-26T02:55:06.994Z,95128.94
2022-11-26T02:57:38.168Z,95124.47
2022-11-26T03:00:08.101Z,95127.88
2022-11-26T03:02:42.817Z,95138.03
2022-11-26T03:05:12.386Z,95142.38
2022-11-26T03:07:40.366Z,95142.38
2022-11-26T03:10:09.011Z,95146.31
2022-11-26T03:12:36.242Z,95151.72
2022-11-26T03:15:03.682Z,95155.44
2022-11-26T03:17:31.242Z,95156.00
2022-11-26T03:19:58.273Z,95159.25
2022-11-26T03:22:25.319Z,95166.34
2022-11-26T03:24:52.454Z,95167.78
2022-11-26T03:27:19.411Z,95171.94
2022-11-26T03:29:46.475Z,95176.25
2022-11-26T03:32:13.462Z,95183.69
2022-11-26T03:34:40.815Z,95186.34
2022-11-26T03:37:08.049Z,95194.34
2022-11-26T03:39:35.337Z,95188.81
2022-11-26T03:42:02.347Z,95197.47
2022-11-26T03:44:29.478Z,95200.03
2022-11-26T03:46:56.633Z,95192.41
2022-11-26T03:49:23.881Z,95200.75
2022-11-26T03:51:50.953Z,95203.41
2022-11-26T03:54:17.965Z,95201.31
2022-11-26T03:56:45.109Z,95200.50
2022-11-26T03:59:12.179Z,95198.78
2022-11-26T04:01:39.191Z,95204.91
2022-11-26T04:04:06.258Z,95202.25
2022-11-26T04:06:33.486Z,95215.72
2022-11-26T04:09:00.422Z,95227.16
2022-11-26T04:11:27.493Z,95224.25
2022-11-26T04:13:54.593Z,95221.50
2022-11-26T04:16:21.737Z,95221.84
2022-11-26T04:18:48.715Z,95226.47
2022-11-26T04:21:15.662Z,95233.25
2022-11-26T04:23:42.639Z,95226.81
2022-11-26T04:26:09.652Z,95232.00
2022-11-26T04:28:36.888Z,95235.69
2022-11-26T04:31:04.125Z,95237.09
2022-11-26T04:33:31.176Z,95243.44
2022-11-26T04:35:58.288Z,95239.63
2022-11-26T04:38:26.139Z,95247.56
2022-11-26T04:40:53.735Z,95258.19
2022-11-26T04:43:20.935Z,95261.41
2022-11-26T04:45:48.098Z,95256.44
2022-11-26T04:48:15.420Z,95260.94
2022-11-26T04:50:42.451Z,95261.75
2022-11-26T04:53:09.498Z,95261.63
2022-11-26T04:55:36.710Z,95273.97
2022-11-26T04:58:04.000Z,95280.78
2022-11-26T05:00:31.096Z,95278.47
2022-11-26T05:02:58.105Z,95275.81
2022-11-26T05:05:25.122Z,95275.03
2022-11-26T05:07:52.163Z,95271.66
2022-11-26T05:10:19.346Z,95272.56
2022-11-26T05:12:46.519Z,95272.56
2022-11-26T05:15:13.465Z,95280.63
2022-11-26T05:17:40.761Z,95280.41
2022-11-26T05:20:08.796Z,95291.34
2022-11-26T05:22:35.984Z,95298.50
2022-11-26T05:25:03.638Z,95294.00
2022-11-26T05:27:30.663Z,95291.81
2022-11-26T05:29:57.617Z,95292.41
2022-11-26T05:32:24.617Z,95296.66
2022-11-26T05:34:54.495Z,95300.81
2022-11-26T05:37:25.593Z,95309.00
2022-11-26T05:39:52.556Z,95299.41
2022-11-26T05:42:19.696Z,95305.78
2022-11-26T05:44:46.688Z,95310.59
2022-11-26T05:47:13.748Z,95307.50
2022-11-26T05:49:40.921Z,95311.66
2022-11-26T05:52:07.902Z,95309.00
2022-11-26T05:54:35.038Z,95316.25
2022-11-26T05:57:02.126Z,95316.03
2022-11-26T05:59:29.524Z,95315.59
2022-11-26T06:01:56.819Z,95320.53
2022-11-26T06:04:23.830Z,95308.69
2022-11-26T06:06:50.871Z,95315.53
2022-11-26T06:09:18.002Z,95311.50
2022-11-26T06:11:45.021Z,95314.47
2022-11-26T06:14:12.036Z,95323.47
2022-11-26T06:16:39.078Z,95321.75
2022-11-26T06:19:06.269Z,95312.97
2022-11-26T06:21:33.246Z,95315.97
2022-11-26T06:24:00.223Z,95318.88
2022-11-26T06:26:27.333Z,95325.78
2022-11-26T06:28:54.301Z,95326.03
2022-11-26T06:31:21.375Z,95335.13
2022-11-26T06:33:48.618Z,95331.06
2022-11-26T06:36:15.673Z,95330.63
2022-11-26T06:38:42.692Z,95336.38
2022-11-26T06:41:09.798Z,95334.91
2022-11-26T06:43:37.212Z,95335.81
2022-11-26T06:46:10.039Z,95343.84
2022-11-26T06:48:38.647Z,95339.94
2022-11-26T06:51:16.905Z,95340.03
2022-11-26T06:53:43.897Z,95335.56
2022-11-26T06:56:18.037Z,95337.56
2022-11-26T06:58:46.899Z,95330.56
2022-11-26T07:01:20.734Z,95332.34
2022-11-26T07:03:47.986Z,95338.00
2022-11-26T07:06:23.548Z,95338.56
2022-11-26T07:08:51.683Z,95332.19
2022-11-26T07:11:19.390Z,95334.19
2022-11-26T07:13:46.354Z,95332.19
2022-11-26T07:16:14.834Z,95342.59
2022-11-26T07:18:42.124Z,95339.69
2022-11-26T07:21:12.282Z,95347.44
2022-11-26T07:23:40.185Z,95346.97
2022-11-26T07:26:08.344Z,95345.91
2022-11-26T07:28:36.309Z,95347.34
2022-11-26T07:31:15.925Z,95338.16
2022-11-26T07:33:44.619Z,95339.94
2022-11-26T07:36:21.817Z,95341.97
2022-11-26T07:38:49.618Z,95346.88
2022-11-26T07:41:19.398Z,95345.19
2022-11-26T07:43:47.035Z,95350.25
2022-11-26T07:46:19.157Z,95354.66
2022-11-26T07:48:46.639Z,95359.28
2022-11-26T07:51:33.008Z,95359.34
2022-11-26T07:54:03.753Z,95358.94
2022-11-26T07:56:30.752Z,95370.78
2022-11-26T07:58:57.681Z,95362.44
2022-11-26T08:01:32.665Z,95380.13
2022-11-26T08:04:01.126Z,95377.84
2022-11-26T08:06:29.971Z,95379.69
2022-11-26T08:08:59.579Z,95380.06
2022-11-26T08:11:31.639Z,95376.50
2022-11-26T08:14:06.685Z,95371.22
2022-11-26T08:16:34.254Z,95365.78
2022-11-26T08:19:05.032Z,95364.72
2022-11-26T08:21:32.134Z,95373.03
2022-11-26T08:23:59.761Z,95378.13
2022-11-26T08:26:35.008Z,95373.25
2022-11-26T08:29:05.663Z,95387.06
2022-11-26T08:31:32.845Z,95374.31
2022-11-26T08:34:00.591Z,95370.91
2022-11-26T08:36:31.732Z,95375.13
2022-11-26T08:38:59.979Z,95378.88
2022-11-26T08:41:27.567Z,95382.91
2022-11-26T08:44:09.920Z,95389.34
2022-11-26T08:46:38.243Z,95381.00
2022-11-26T08:49:05.944Z,95379.75
2022-11-26T08:51:33.376Z,95379.75
2022-11-26T08:54:00.406Z,95382.06
2022-11-26T08:56:27.604Z,95380.47
2022-11-26T08:58:54.873Z,95389.16
2022-11-26T09:01:25.089Z,95386.53
2022-11-26T09:03:53.918Z,95381.69
2022-11-26T09:06:22.353Z,95386.38
2022-11-26T09:09:18.982Z,95380.78
2022-11-26T09:11:56.628Z,95389.19
2022-11-26T09:14:26.804Z,95392.00
2022-11-26T09:16:58.231Z,95392.16
2022-11-26T09:19:25.578Z,95389.06
2022-11-26T09:21:52.758Z,95382.69
2022-11-26T09:24:20.164Z,95381.63
2022-11-26T09:26:48.587Z,95373.75
2022-11-26T09:29:17.958Z,95378.63
2022-11-26T09:32:15.327Z,95380.25
2022-11-26T09:34:33.384Z,95378.69
2022-11-26T09:37:00.514Z,95378.22
2022-11-26T09:39:27.694Z,95379.06
2022-11-26T09:42:06.560Z,95379.41
2022-11-26T09:45:03.363Z,95370.59
2022-11-26T09:47:48.163Z,95372.47
2022-11-26T09:50:29.001Z,95373.16
2022-11-26T09:53:09.717Z,95364.00
2022-11-26T09:55:40.602Z,95370.81
2022-11-26T09:58:30.391Z,95366.31
2022-11-26T10:01:00.090Z,95357.69
2022-11-26T10:03:36.007Z,95347.28
2022-11-26T10:06:24.283Z,95343.25
2022-11-26T10:09:36.226Z,95346.22
2022-11-26T10:12:50.533Z,95344.38
2022-11-26T10:15:38.026Z,95329.38
2022-11-26T10:18:50.518Z,95337.13
2022-11-26T10:21:37.993Z,95333.66
2022-11-26T10:24:36.156Z,95332.00
2022-11-26T10:27:14.630Z,95332.03
2022-11-26T10:29:44.348Z,95330.69
2022-11-26T10:32:26.249Z,95319.34
2022-11-26T10:34:55.687Z,95319.81
2022-11-26T10:37:26.481Z,95325.16
2022-11-26T10:40:17.078Z,95322.66
2022-11-26T10:42:55.544Z,95314.25
2022-11-26T10:45:26.348Z,95319.81
2022-11-26T10:47:53.350Z,95316.94
2022-11-26T10:50:46.645Z,95324.66
2022-11-26T10:53:23.734Z,95328.63
2022-11-26T10:55:52.888Z,95321.06
2022-11-26T10:58:32.934Z,95316.63
2022-11-26T11:01:04.783Z,95320.06
2022-11-26T11:04:06.817Z,95323.22
2022-11-26T11:06:38.665Z,95326.38
2022-11-26T11:09:30.845Z,95323.63
2022-11-26T11:12:30.048Z,95326.94
2022-11-26T11:15:23.594Z,95323.72
2022-11-26T11:18:35.571Z,95326.06
2022-11-26T11:21:04.604Z,95319.28
2022-11-26T11:24:06.465Z,95318.09
2022-11-26T11:26:26.630Z,95311.31
2022-11-26T11:28:55.473Z,95324.19
2022-11-26T11:31:27.150Z,95317.50
2022-11-26T11:34:19.428Z,95319.59
2022-11-26T11:36:59.490Z,95313.84
2022-11-26T11:39:31.650Z,95308.97
2022-11-26T11:42:01.200Z,95309.94
2022-11-26T11:44:39.590Z,95308.78
2022-11-26T11:47:43.068Z,95305.25
2022-11-26T11:50:42.322Z,95306.00
2022-11-26T11:53:50.642Z,95304.56
2022-11-26T11:56:56.230Z,95294.03
2022-11-26T12:00:13.825Z,95292.97
2022-11-26T12:03:16.001Z,95298.16
2022-11-26T12:06:01.279Z,95298.38
2022-11-26T12:09:07.309Z,95293.38
2022-11-26T12:11:57.550Z,95295.50
2022-11-26T12:14:38.646Z,95282.41
2022-11-26T12:17:14.226Z,95295.97
2022-11-26T12:19:54.906Z,95290.72
2022-11-26T12:22:44.821Z,95289.38
2022-11-26T12:25:28.511Z,95282.78
2022-11-26T12:28:04.215Z,95276.59
2022-11-26T12:30:44.118Z,95279.50
2022-11-26T12:33:21.004Z,95284.81
2022-11-26T12:36:00.938Z,95279.41
2022-11-26T12:38:34.834Z,95279.00
2022-11-26T12:41:10.238Z,95288.72
2022-11-26T12:43:51.887Z,95275.69
2022-11-26T12:46:24.680Z,95278.22
2022-11-26T12:49:02.179Z,95276.78
2022-11-26T12:51:43.711Z,95267.34
2022-11-26T12:54:30.289Z,95275.56
2022-11-26T12:57:15.231Z,95271.78
2022-11-26T13:00:06.963Z,95275.78
2022-11-26T13:02:41.568Z,95278.88
2022-11-26T13:05:17.211Z,95281.28
2022-11-26T13:08:52.035Z,95280.53
2022-11-26T13:12:07.854Z,95279.53
2022-11-26T13:14:59.008Z,95284.97
2022-11-26T13:17:44.850Z,95276.78
2022-11-26T13:20:53.672Z,95266.69
2022-11-26T13:23:57.832Z,95273.28
2022-11-26T13:27:17.612Z,95266.03
2022-11-26T14:06:37.966Z,95271.91
2022-11-26T14:09:06.178Z,95272.91
2022-11-26T14:12:06.014Z,95272.53
2022-11-26T14:14:34.343Z,95269.47
2022-11-26T14:17:23.152Z,95275.91
2022-11-26T14:19:59.398Z,95294.06
2022-11-26T14:22:36.015Z,95286.91
2022-11-26T14:25:09.048Z,95294.97
2022-11-26T14:27:40.786Z,95299.31
2022-11-26T14:30:28.215Z,95291.03
2022-11-26T14:33:12.102Z,95290.44
2022-11-26T14:35:41.226Z,95303.78
2022-11-26T14:38:26.691Z,95303.03
2022-11-26T14:40:58.575Z,95303.59
2022-11-26T14:43:26.168Z,95306.47
2022-11-26T14:46:20.115Z,95303.31
2022-11-26T14:48:48.806Z,95302.78
2022-11-26T14:51:27.692Z,95306.97
2022-11-26T14:53:58.914Z,95305.22
2022-11-26T14:56:26.553Z,95312.94
2022-11-26T14:59:01.925Z,95314.13
2022-11-26T15:01:29.868Z,95317.63
2022-11-26T15:04:00.452Z,95323.72
2022-11-26T15:06:33.437Z,95323.94
2022-11-26T15:09:11.609Z,95328.13
2022-11-26T15:11:43.452Z,95336.31
2022-11-26T15:14:44.797Z,95335.38
2022-11-26T15:17:15.922Z,95334.34
2022-11-26T15:19:43.252Z,95338.19
2022-11-26T15:22:23.158Z,95337.94
2022-11-26T15:24:52.307Z,95340.06
2022-11-26T15:27:40.643Z,95333.63
2022-11-26T15:30:22.929Z,95339.56
2022-11-26T15:32:58.130Z,95342.22
2022-11-26T15:35:29.424Z,95340.59
2022-11-26T15:37:58.675Z,95348.09
2022-11-26T15:40:46.119Z,95349.94
2022-11-26T15:43:21.536Z,95349.41
2022-11-26T15:45:49.955Z,95353.09
2022-11-26T15:48:28.140Z,95354.69
2022-11-26T15:51:05.777Z,95344.72
2022-11-26T15:53:36.586Z,95354.31
2022-11-26T15:56:05.238Z,95353.47
2022-11-26T15:58:38.516Z,95354.75
2022-11-26T16:01:14.554Z,95354.69
2022-11-26T16:03:53.462Z,95349.28
2022-11-26T16:06:35.027Z,95357.50
2022-11-26T16:09:31.884Z,95355.56
2022-11-26T16:12:01.302Z,95369.41
2022-11-26T16:14:39.981Z,95357.09
2022-11-26T16:17:13.539Z,95364.25
2022-11-26T16:19:48.944Z,95362.63
2022-11-26T16:22:20.061Z,95370.38
2022-11-26T16:25:02.753Z,95370.19
2022-11-26T16:27:31.200Z,95371.56
2022-11-26T16:29:59.592Z,95370.00
2022-11-26T16:32:26.664Z,95367.81
2022-11-26T16:34:53.646Z,95365.03
2022-11-26T16:37:28.772Z,95382.09
2022-11-26T16:40:14.732Z,95382.69
2022-11-26T16:42:41.781Z,95394.31
2022-11-26T16:45:11.246Z,95397.19
2022-11-26T16:47:42.507Z,95394.22
2022-11-26T16:50:24.110Z,95402.09
2022-11-26T16:52:51.861Z,95407.41
2022-11-26T16:55:21.501Z,95393.78
2022-11-26T16:57:51.319Z,95407.69
2022-11-26T17:00:21.443Z,95403.75
2022-11-26T17:02:49.463Z,95416.03
2022-11-26T17:05:17.931Z,95409.34
2022-11-26T17:07:49.301Z,95418.03
2022-11-26T17:10:20.267Z,95418.81
2022-11-26T17:12:47.840Z,95424.53
2022-11-26T17:15:14.831Z,95427.66
2022-11-26T17:17:42.113Z,95419.31
2022-11-26T17:20:20.404Z,95426.41
2022-11-26T17:22:47.412Z,95419.16
2022-11-26T17:25:14.843Z,95423.00
2022-11-26T17:27:42.680Z,95427.50
2022-11-26T17:30:22.583Z,95435.75
2022-11-26T17:32:50.217Z,95437.91
2022-11-26T17:35:17.500Z,95435.41
2022-11-26T17:37:45.279Z,95442.44
2022-11-26T17:40:18.561Z,95442.44
2022-11-26T17:42:46.240Z,95444.81
2022-11-26T17:45:13.929Z,95453.63
2022-11-26T17:47:41.529Z,95461.13
2022-11-26T17:50:19.542Z,95464.94
2022-11-26T17:52:46.803Z,95468.84
2022-11-26T17:55:13.900Z,95473.38
2022-11-26T17:57:40.911Z,95474.09
2022-11-26T18:00:13.008Z,95467.66
2022-11-26T18:02:40.199Z,95476.13
2022-11-26T18:05:08.164Z,95478.00
2022-11-26T18:07:35.317Z,95480.66
2022-11-26T18:10:02.760Z,95482.28
2022-11-26T18:12:29.973Z,95478.81
2022-11-26T18:14:58.298Z,95478.69
2022-11-26T18:17:25.820Z,95476.53
2022-11-26T18:19:52.891Z,95475.97
2022-11-26T18:22:22.853Z,95488.31
2022-11-26T18:24:57.531Z,95483.06
2022-11-26T18:27:28.903Z,95488.88
2022-11-26T18:29:55.970Z,95493.28
2022-11-26T18:32:23.274Z,95490.75
2022-11-26T18:34:50.826Z,95493.69
2022-11-26T18:37:18.844Z,95490.84
2022-11-26T18:39:46.067Z,95500.22
2022-11-26T18:45:01.056Z,95494.47
2022-11-26T18:47:28.237Z,95489.31
2022-11-26T18:49:55.339Z,95491.06
2022-11-26T18:52:22.604Z,95487.25
2022-11-26T18:54:49.702Z,95498.84
2022-11-26T18:57:16.714Z,95499.09
2022-11-26T18:59:43.770Z,95496.34
2022-11-26T19:02:11.769Z,95497.72
2022-11-26T19:04:39.206Z,95502.09
2022-11-26T19:07:06.440Z,95504.94
2022-11-26T19:09:33.553Z,95499.63
2022-11-26T19:12:00.547Z,95505.75
2022-11-26T19:14:27.550Z,95511.66
2022-11-26T19:16:54.713Z,95506.00
2022-11-26T19:19:25.472Z,95504.06
2022-11-26T19:21:56.623Z,95512.16
2022-11-26T19:24:26.752Z,95509.63
2022-11-26T19:26:53.684Z,95501.31
2022-11-26T19:29:21.399Z,95500.44
2022-11-26T19:31:48.449Z,95499.50
2022-11-26T19:34:16.213Z,95506.84
2022-11-26T19:36:48.800Z,95503.59
2022-11-26T19:39:16.597Z,95504.66
2022-11-26T19:41:44.056Z,95506.84
2022-11-26T19:44:11.294Z,95504.25
2022-11-26T19:46:41.370Z,95509.59
2022-11-26T19:49:12.145Z,95505.50
2022-11-26T19:51:40.253Z,95504.38
2022-11-26T19:54:07.607Z,95508.53
2022-11-26T19:56:35.259Z,95514.34
2022-11-26T19:59:02.602Z,95517.25
2022-11-26T20:01:32.055Z,95513.28
2022-11-26T20:04:01.345Z,95519.66
2022-11-26T20:06:30.595Z,95509.03
2022-11-26T20:09:00.820Z,95516.44
2022-11-26T20:11:28.977Z,95519.09
2022-11-26T20:13:57.094Z,95519.56
2022-11-26T20:16:26.798Z,95519.00
2022-11-26T20:18:54.085Z,95525.63
2022-11-26T20:21:24.414Z,95524.81
2022-11-26T20:23:52.791Z,95524.81
2022-11-26T20:26:25.330Z,95525.13
2022-11-26T20:28:57.907Z,95520.06
2022-11-26T20:31:25.937Z,95526.31
2022-11-26T20:33:54.295Z,95522.50
2022-11-26T20:36:23.232Z,95523.69
2022-11-26T20:38:59.242Z,95521.16
2022-11-26T20:41:29.280Z,95517.47
2022-11-26T20:43:59.739Z,95520.56
2022-11-26T20:46:28.889Z,95523.03
2022-11-26T20:48:56.651Z,95515.03
2022-11-26T20:51:24.811Z,95524.84
2022-11-26T20:53:55.497Z,95524.84
2022-11-26T20:56:22.821Z,95521.50
2022-11-26T20:58:53.418Z,95520.22
2022-11-26T21:01:25.635Z,95526.22
2022-11-26T21:03:52.896Z,95526.69
2022-11-26T21:06:29.111Z,95533.63
2022-11-26T21:09:00.208Z,95523.44
2022-11-26T21:11:27.631Z,95526.00
2022-11-26T21:13:54.772Z,95524.84
2022-11-26T21:16:23.503Z,95530.53
2022-11-26T21:18:54.622Z,95534.16
2022-11-26T21:21:25.385Z,95536.22
2022-11-26T21:23:53.090Z,95529.06
2022-11-26T21:26:23.059Z,95529.88
2022-11-26T21:28:53.246Z,95526.41
2022-11-26T21:31:21.870Z,95529.31
2022-11-26T21:33:59.251Z,95533.78
2022-11-26T21:36:27.494Z,95545.78
2022-11-26T21:38:54.576Z,95534.34
2022-11-26T21:41:22.277Z,95542.00
2022-11-26T21:43:50.105Z,95532.97
2022-11-26T21:46:21.753Z,95532.63
2022-11-26T21:48:48.755Z,95527.97
2022-11-26T21:51:17.767Z,95534.81
2022-11-26T21:53:45.535Z,95542.69
2022-11-26T21:56:21.266Z,95539.69
2022-11-26T21:58:49.360Z,95537.16
2022-11-26T22:01:37.124Z,95540.84
2022-11-26T22:04:07.529Z,95537.16
2022-11-26T22:06:35.255Z,95538.75
2022-11-26T22:09:03.033Z,95545.03
2022-11-26T22:11:33.032Z,95544.00
2022-11-26T22:14:00.055Z,95549.06
2022-11-26T22:16:28.390Z,95554.06
2022-11-26T22:18:56.534Z,95554.63
2022-11-26T22:21:42.645Z,95550.47
2022-11-26T22:24:17.577Z,95546.06
2022-11-26T22:26:45.479Z,95547.34
2022-11-26T22:29:14.884Z,95556.34
2022-11-26T22:31:42.675Z,95550.56
2022-11-26T22:34:15.301Z,95550.81
2022-11-26T22:36:44.029Z,95546.41
2022-11-26T22:39:16.028Z,95540.28
2022-11-26T22:41:44.368Z,95552.66
2022-11-26T22:44:12.898Z,95546.66
2022-11-26T22:46:40.161Z,95546.38
2022-11-26T22:49:07.873Z,95546.84
2022-11-26T22:51:35.713Z,95559.56
2022-11-26T22:54:07.154Z,95539.56
2022-11-26T22:56:34.669Z,95541.88
2022-11-26T22:59:01.881Z,95544.84
2022-11-26T23:01:32.008Z,95549.59
2022-11-26T23:04:01.692Z,95552.47
2022-11-26T23:06:30.649Z,95549.47
2022-11-26T23:08:58.926Z,95547.03
2022-11-26T23:11:32.068Z,95544.84
2022-11-26T23:13:59.358Z,95557.63
2022-11-26T23:16:29.436Z,95549.66
2022-11-26T23:18:57.626Z,95551.50
2022-11-26T23:21:33.313Z,95559.69
2022-11-26T23:24:00.818Z,95556.47
2022-11-26T23:26:36.515Z,95550.78
2022-11-26T23:29:13.880Z,95556.91
2022-11-26T23:31:43.591Z,95560.72
2022-11-26T23:34:11.074Z,95558.06
2022-11-26T23:36:38.779Z,95563.63
2022-11-26T23:39:08.330Z,95563.97
2022-11-26T23:41:35.443Z,95565.59
2022-11-26T23:44:03.545Z,95565.34
2022-11-26T23:46:32.781Z,95560.66
2022-11-26T23:48:59.792Z,95557.16
2022-11-26T23:51:29.819Z,95560.03
2022-11-26T23:53:57.409Z,95557.63
2022-11-26T23:56:32.765Z,95550.69
2022-11-26T23:59:02.935Z,95553.94
