createdAt,value
2018-01-19T00:00:14.770Z,17.30
2018-01-19T00:01:14.785Z,17.70
2018-01-19T00:02:14.799Z,16.20
2018-01-19T00:03:14.814Z,16.70
2018-01-19T00:04:14.829Z,17.70
2018-01-19T00:05:14.845Z,17.70
2018-01-19T00:06:14.859Z,17.80
2018-01-19T00:07:14.874Z,17.40
2018-01-19T00:08:14.888Z,17.90
2018-01-19T00:09:14.904Z,18.20
2018-01-19T00:10:14.919Z,19.80
2018-01-19T00:11:14.934Z,18.40
2018-01-19T00:12:14.949Z,17.20
2018-01-19T00:13:14.964Z,18.40
2018-01-19T00:14:14.978Z,17.40
2018-01-19T00:15:14.993Z,17.90
2018-01-19T00:16:15.009Z,18.50
2018-01-19T00:17:15.024Z,17.50
2018-01-19T00:18:15.038Z,17.60
2018-01-19T00:19:15.053Z,18.60
2018-01-19T00:20:15.068Z,20.40
2018-01-19T00:21:15.083Z,18.40
2018-01-19T00:22:15.102Z,18.90
2018-01-19T00:23:15.112Z,19.30
2018-01-19T00:24:15.128Z,20.10
2018-01-19T00:25:15.142Z,19.00
2018-01-19T00:26:15.157Z,19.80
2018-01-19T00:27:15.173Z,19.30
2018-01-19T00:28:15.187Z,19.20
2018-01-19T00:29:15.203Z,19.20
2018-01-19T00:30:15.217Z,17.90
2018-01-19T00:31:15.231Z,19.20
2018-01-19T00:32:15.246Z,19.00
2018-01-19T00:33:15.266Z,19.60
2018-01-19T00:34:15.277Z,19.10
2018-01-19T00:35:15.291Z,19.00
2018-01-19T00:36:15.306Z,19.80
2018-01-19T00:37:15.322Z,19.50
2018-01-19T00:38:15.336Z,18.50
2018-01-19T00:39:15.351Z,18.20
2018-01-19T00:40:15.366Z,18.50
2018-01-19T00:41:15.381Z,16.80
2018-01-19T00:42:15.395Z,18.80
2018-01-19T00:43:15.410Z,19.50
2018-01-19T00:44:15.426Z,18.80
2018-01-19T00:45:15.442Z,17.90
2018-01-19T00:46:15.455Z,19.00
2018-01-19T00:47:15.470Z,19.70
2018-01-19T00:48:15.486Z,18.20
2018-01-19T00:49:15.501Z,17.60
2018-01-19T00:50:15.515Z,18.30
2018-01-19T00:51:15.530Z,17.10
2018-01-19T00:52:15.545Z,16.60
2018-01-19T00:53:15.561Z,20.00
2018-01-19T00:54:15.575Z,18.20
2018-01-19T00:55:15.590Z,18.50
2018-01-19T00:56:15.605Z,17.60
2018-01-19T00:57:15.621Z,18.30
2018-01-19T00:58:15.635Z,18.90
2018-01-19T00:59:15.650Z,18.80
2018-01-19T01:00:15.665Z,17.20
2018-01-19T01:01:15.681Z,18.60
2018-01-19T01:02:15.695Z,17.80
2018-01-19T01:03:15.710Z,17.50
2018-01-19T01:04:15.725Z,18.50
2018-01-19T01:05:15.741Z,17.90
2018-01-19T01:06:15.755Z,16.40
2018-01-19T01:07:15.771Z,17.40
2018-01-19T01:08:15.786Z,17.90
2018-01-19T01:09:15.801Z,18.20
2018-01-19T01:10:15.815Z,16.90
2018-01-19T01:11:15.831Z,17.90
2018-01-19T01:12:15.847Z,18.50
2018-01-19T01:13:15.862Z,17.90
2018-01-19T01:14:15.876Z,17.50
2018-01-19T01:15:15.891Z,19.20
2018-01-19T01:16:15.906Z,18.90
2018-01-19T01:17:15.922Z,18.90
2018-01-19T01:18:15.936Z,18.30
2018-01-19T01:19:15.952Z,17.10
2018-01-19T01:20:15.968Z,19.50
2018-01-19T01:21:15.983Z,17.60
2018-01-19T01:22:15.997Z,17.30
2018-01-19T01:23:16.013Z,17.60
2018-01-19T01:24:16.028Z,18.50
2018-01-19T01:25:16.044Z,18.40
2018-01-19T01:26:16.058Z,18.30
2018-01-19T01:27:16.073Z,18.70
2018-01-19T01:28:16.089Z,18.50
2018-01-19T01:29:16.104Z,17.70
2018-01-19T01:30:16.119Z,18.40
2018-01-19T01:31:16.139Z,19.60
2018-01-19T01:32:16.149Z,18.50
2018-01-19T01:33:16.165Z,18.10
2018-01-19T01:34:16.179Z,18.30
2018-01-19T01:35:16.195Z,19.40
2018-01-19T01:36:16.210Z,18.30
2018-01-19T01:37:16.225Z,18.90
2018-01-19T01:38:16.241Z,19.00
2018-01-19T01:39:16.255Z,19.60
2018-01-19T01:40:16.272Z,19.20
2018-01-19T01:41:16.290Z,19.10
2018-01-19T01:42:16.300Z,17.10
2018-01-19T01:43:16.317Z,19.70
2018-01-19T01:44:16.331Z,20.90
2018-01-19T01:45:16.346Z,19.00
2018-01-19T01:46:16.360Z,19.80
2018-01-19T01:47:16.376Z,19.80
2018-01-19T01:48:16.391Z,18.60
2018-01-19T01:49:16.407Z,19.40
2018-01-19T01:50:16.421Z,19.00
2018-01-19T01:51:16.436Z,18.70
2018-01-19T01:52:16.452Z,19.10
2018-01-19T01:53:16.467Z,19.50
2018-01-19T01:54:16.481Z,18.50
2018-01-19T01:55:16.497Z,19.60
2018-01-19T01:56:16.512Z,19.60
2018-01-19T01:57:16.527Z,19.70
2018-01-19T01:58:16.542Z,20.30
2018-01-19T01:59:16.557Z,21.60
2018-01-19T02:00:16.573Z,20.90
2018-01-19T02:01:16.589Z,18.90
2018-01-19T02:02:16.602Z,20.30
2018-01-19T02:03:16.618Z,19.50
2018-01-19T02:04:16.633Z,20.60
2018-01-19T02:05:16.649Z,20.10
2018-01-19T02:06:16.663Z,20.00
2018-01-19T02:07:16.681Z,19.20
2018-01-19T02:08:16.694Z,20.30
2018-01-19T02:09:16.709Z,21.50
2018-01-19T02:10:16.723Z,21.00
2018-01-19T02:11:16.739Z,20.60
2018-01-19T02:12:16.754Z,21.30
2018-01-19T02:13:16.769Z,22.00
2018-01-19T02:14:17.084Z,21.80
2018-01-19T02:15:16.799Z,21.20
2018-01-19T02:16:16.815Z,22.30
2018-01-19T02:17:16.830Z,23.20
2018-01-19T02:18:17.095Z,22.90
2018-01-19T02:19:16.860Z,22.60
2018-01-19T02:20:16.875Z,21.70
2018-01-19T02:21:16.891Z,22.00
2018-01-19T02:22:16.907Z,21.60
2018-01-19T02:23:16.920Z,23.30
2018-01-19T02:24:16.936Z,23.30
2018-01-19T02:25:16.950Z,24.10
2018-01-19T02:26:16.965Z,21.60
2018-01-19T02:27:16.980Z,24.50
2018-01-19T02:28:16.996Z,23.60
2018-01-19T02:29:17.012Z,23.20
2018-01-19T02:30:17.031Z,23.50
2018-01-19T02:31:17.041Z,24.50
2018-01-19T02:32:17.057Z,25.30
2018-01-19T02:33:17.072Z,24.20
2018-01-19T02:34:17.086Z,23.50
2018-01-19T02:35:17.101Z,23.90
2018-01-19T02:36:17.117Z,24.70
2018-01-19T02:37:17.132Z,24.00
2018-01-19T02:38:17.147Z,25.30
2018-01-19T02:39:17.162Z,24.40
2018-01-19T02:40:17.177Z,24.30
2018-01-19T02:41:17.192Z,25.30
2018-01-19T02:42:17.207Z,24.70
2018-01-19T02:43:17.222Z,26.50
2018-01-19T02:44:17.237Z,24.60
2018-01-19T02:45:17.253Z,23.90
2018-01-19T02:46:17.267Z,24.70
2018-01-19T02:47:17.283Z,25.20
2018-01-19T02:48:17.298Z,25.40
2018-01-19T02:49:17.313Z,24.60
2018-01-19T02:50:17.328Z,23.60
2018-01-19T02:51:17.343Z,25.70
2018-01-19T02:52:17.359Z,24.60
2018-01-19T02:53:17.374Z,24.70
2018-01-19T02:54:17.389Z,24.60
2018-01-19T02:55:17.404Z,26.10
2018-01-19T02:56:17.419Z,25.30
2018-01-19T02:57:17.435Z,26.10
2018-01-19T02:58:17.449Z,25.00
2018-01-19T02:59:17.465Z,26.10
2018-01-19T03:00:17.481Z,24.80
2018-01-19T03:01:17.496Z,26.00
2018-01-19T03:02:17.510Z,25.10
2018-01-19T03:03:17.526Z,25.00
2018-01-19T03:04:17.543Z,25.40
2018-01-19T03:05:17.557Z,25.50
2018-01-19T03:06:17.571Z,25.40
2018-01-19T03:07:17.586Z,26.30
2018-01-19T03:08:17.602Z,24.40
2018-01-19T03:09:17.617Z,24.90
2018-01-19T03:10:17.632Z,26.40
2018-01-19T03:11:17.647Z,25.60
2018-01-19T03:12:17.663Z,24.60
2018-01-19T03:13:17.678Z,25.50
2018-01-19T03:14:17.693Z,26.80
2018-01-19T03:15:17.708Z,26.90
2018-01-19T03:16:17.723Z,25.70
2018-01-19T03:17:17.739Z,24.60
2018-01-19T03:18:17.753Z,25.70
2018-01-19T03:19:17.769Z,24.10
2018-01-19T03:20:17.785Z,25.70
2018-01-19T03:21:17.800Z,27.10
2018-01-19T03:22:17.815Z,25.10
2018-01-19T03:23:17.829Z,24.70
2018-01-19T03:24:17.845Z,26.10
2018-01-19T03:25:17.860Z,25.70
2018-01-19T03:26:17.874Z,26.10
2018-01-19T03:27:17.890Z,26.60
2018-01-19T03:28:17.905Z,26.90
2018-01-19T03:29:17.923Z,26.70
2018-01-19T03:30:17.936Z,25.50
2018-01-19T03:31:17.951Z,24.20
2018-01-19T03:32:17.966Z,24.80
2018-01-19T03:33:17.981Z,25.10
2018-01-19T03:34:17.996Z,25.10
2018-01-19T03:35:18.012Z,24.10
2018-01-19T03:36:18.027Z,25.30
2018-01-19T03:37:18.042Z,25.80
2018-01-19T03:38:18.057Z,25.70
2018-01-19T03:39:18.072Z,26.70
2018-01-19T03:40:18.088Z,26.50
2018-01-19T03:41:18.103Z,26.10
2018-01-19T03:42:18.117Z,26.70
2018-01-19T03:43:18.133Z,27.40
2018-01-19T03:44:18.148Z,28.60
2018-01-19T03:45:18.163Z,25.90
2018-01-19T03:46:18.178Z,25.60
2018-01-19T03:47:18.193Z,28.60
2018-01-19T03:48:18.209Z,27.00
2018-01-19T03:49:18.224Z,27.20
2018-01-19T03:50:18.238Z,26.50
2018-01-19T03:51:18.254Z,25.70
2018-01-19T03:52:18.269Z,23.70
2018-01-19T03:53:18.283Z,24.00
2018-01-19T03:54:18.298Z,24.10
2018-01-19T03:55:18.314Z,23.10
2018-01-19T03:56:18.330Z,24.50
2018-01-19T03:57:18.344Z,22.50
2018-01-19T03:58:18.359Z,23.50
2018-01-19T03:59:18.374Z,21.50
2018-01-19T04:00:18.389Z,21.50
2018-01-19T04:01:18.405Z,20.60
2018-01-19T04:02:18.419Z,21.40
2018-01-19T04:03:18.435Z,21.80
2018-01-19T04:04:18.450Z,21.00
2018-01-19T04:05:18.465Z,22.00
2018-01-19T04:06:18.480Z,21.30
2018-01-19T04:07:18.496Z,20.80
2018-01-19T04:08:18.511Z,20.60
2018-01-19T04:09:18.526Z,18.40
2018-01-19T04:10:18.540Z,19.50
2018-01-19T04:11:18.556Z,18.20
2018-01-19T04:12:18.572Z,18.40
2018-01-19T04:13:18.587Z,17.90
2018-01-19T04:14:18.602Z,15.70
2018-01-19T04:15:18.620Z,17.20
2018-01-19T04:16:18.638Z,15.40
2018-01-19T04:17:18.648Z,16.70
2018-01-19T04:18:18.663Z,14.70
2018-01-19T04:19:18.678Z,14.70
2018-01-19T04:20:18.693Z,14.60
2018-01-19T04:21:18.709Z,14.00
2018-01-19T04:22:18.725Z,13.70
2018-01-19T04:23:18.739Z,13.90
2018-01-19T04:24:18.755Z,14.30
2018-01-19T04:25:18.770Z,13.40
2018-01-19T04:26:18.783Z,13.90
2018-01-19T04:27:18.800Z,13.70
2018-01-19T04:28:18.816Z,13.00
2018-01-19T04:29:18.831Z,14.10
2018-01-19T04:30:18.846Z,13.50
2018-01-19T04:31:18.860Z,13.40
2018-01-19T04:32:18.876Z,13.40
2018-01-19T04:33:18.892Z,12.90
2018-01-19T04:34:18.907Z,11.60
2018-01-19T04:35:18.921Z,13.70
2018-01-19T04:36:18.937Z,14.00
2018-01-19T04:37:18.955Z,13.50
2018-01-19T04:38:18.967Z,14.00
2018-01-19T04:39:18.982Z,12.80
2018-01-19T04:40:18.998Z,13.30
2018-01-19T04:41:19.013Z,13.60
2018-01-19T04:42:19.027Z,14.10
2018-01-19T04:43:19.042Z,14.80
2018-01-19T04:44:19.058Z,14.00
2018-01-19T04:45:19.073Z,14.10
2018-01-19T04:46:19.087Z,13.80
2018-01-19T04:47:19.103Z,13.20
2018-01-19T04:48:19.118Z,14.50
2018-01-19T04:49:19.133Z,15.00
2018-01-19T04:50:19.148Z,14.00
2018-01-19T04:51:19.162Z,14.60
2018-01-19T04:52:19.178Z,14.20
2018-01-19T04:53:19.193Z,14.50
2018-01-19T04:54:19.206Z,14.50
2018-01-19T04:55:19.223Z,14.60
2018-01-19T04:56:19.238Z,15.40
2018-01-19T04:57:19.253Z,15.00
2018-01-19T04:58:19.267Z,15.30
2018-01-19T04:59:19.282Z,15.50
2018-01-19T05:00:19.298Z,17.00
2018-01-19T05:01:19.313Z,16.40
2018-01-19T05:02:19.327Z,14.50
2018-01-19T05:03:19.342Z,15.60
2018-01-19T05:04:19.357Z,15.30
2018-01-19T05:05:19.373Z,15.50
2018-01-19T05:06:19.387Z,15.70
2018-01-19T05:07:19.402Z,15.60
2018-01-19T05:08:19.417Z,15.50
2018-01-19T05:09:19.432Z,16.00
2018-01-19T05:10:19.447Z,16.20
2018-01-19T05:11:19.461Z,15.00
2018-01-19T05:12:19.477Z,15.50
2018-01-19T05:13:19.493Z,16.60
2018-01-19T05:14:19.507Z,15.20
2018-01-19T05:15:19.522Z,16.40
2018-01-19T05:16:19.537Z,16.40
2018-01-19T05:17:19.552Z,16.70
2018-01-19T05:18:19.566Z,16.20
2018-01-19T05:19:19.582Z,17.40
2018-01-19T05:20:19.597Z,18.00
2018-01-19T05:21:19.611Z,17.20
2018-01-19T05:22:19.626Z,17.90
2018-01-19T05:23:19.640Z,18.20
2018-01-19T05:24:19.656Z,18.20
2018-01-19T05:25:19.671Z,18.80
2018-01-19T05:26:19.684Z,18.60
2018-01-19T05:27:19.850Z,18.20
2018-01-19T05:28:19.715Z,20.70
2018-01-19T05:29:19.730Z,19.10
2018-01-19T05:30:19.749Z,19.40
2018-01-19T05:31:19.759Z,21.20
2018-01-19T05:32:19.775Z,20.50
2018-01-19T05:33:19.790Z,21.10
2018-01-19T05:34:19.803Z,20.80
2018-01-19T05:35:19.818Z,21.30
2018-01-19T05:36:19.834Z,20.90
2018-01-19T05:37:19.849Z,20.80
2018-01-19T05:38:19.862Z,21.60
2018-01-19T05:39:19.878Z,22.50
2018-01-19T05:40:19.893Z,21.90
2018-01-19T05:41:19.909Z,22.40
2018-01-19T05:42:19.922Z,21.80
2018-01-19T05:43:19.938Z,22.40
2018-01-19T05:44:19.953Z,22.00
2018-01-19T05:45:19.976Z,22.00
2018-01-19T05:46:19.982Z,21.50
2018-01-19T05:47:19.997Z,22.60
2018-01-19T05:48:20.012Z,22.60
2018-01-19T05:49:20.026Z,23.80
2018-01-19T05:50:20.041Z,24.30
2018-01-19T05:51:20.056Z,22.00
2018-01-19T05:52:20.072Z,23.20
2018-01-19T05:53:20.087Z,22.90
2018-01-19T05:54:20.101Z,22.30
2018-01-19T05:55:20.144Z,23.30
2018-01-19T05:56:20.131Z,24.50
2018-01-19T05:57:20.146Z,25.00
2018-01-19T05:58:20.160Z,23.40
2018-01-19T05:59:20.176Z,24.70
2018-01-19T06:00:20.196Z,23.70
2018-01-19T06:01:20.205Z,24.70
2018-01-19T06:02:20.220Z,23.90
2018-01-19T06:03:20.235Z,24.40
2018-01-19T06:04:20.250Z,25.00
2018-01-19T06:05:20.268Z,23.30
2018-01-19T06:06:20.280Z,25.10
2018-01-19T06:07:20.296Z,24.90
2018-01-19T06:08:20.335Z,24.20
2018-01-19T06:09:20.325Z,25.60
2018-01-19T06:10:20.339Z,26.80
2018-01-19T06:11:20.354Z,25.50
2018-01-19T06:12:20.368Z,26.30
2018-01-19T06:13:20.385Z,26.20
2018-01-19T06:14:20.399Z,25.50
2018-01-19T06:15:20.414Z,36.70
2018-01-19T06:16:20.428Z,28.00
2018-01-19T06:17:20.443Z,26.60
2018-01-19T06:18:20.458Z,27.10
2018-01-19T06:19:20.472Z,26.30
2018-01-19T06:20:20.491Z,25.00
2018-01-19T06:21:20.504Z,24.40
2018-01-19T06:22:20.519Z,25.90
2018-01-19T06:23:20.533Z,26.90
2018-01-19T06:24:20.548Z,26.00
2018-01-19T06:25:20.565Z,26.10
2018-01-19T06:26:20.577Z,25.60
2018-01-19T06:27:20.592Z,27.30
2018-01-19T06:28:20.608Z,27.30
2018-01-19T06:29:20.623Z,25.50
2018-01-19T06:30:20.637Z,27.10
2018-01-19T06:31:20.652Z,27.00
2018-01-19T06:32:20.667Z,27.80
2018-01-19T06:33:20.682Z,26.10
2018-01-19T06:34:20.716Z,26.00
2018-01-19T06:35:20.712Z,27.80
2018-01-19T06:36:20.727Z,26.10
2018-01-19T06:37:20.742Z,27.20
2018-01-19T06:38:20.757Z,27.80
2018-01-19T06:39:20.771Z,29.50
2018-01-19T06:40:20.787Z,27.00
2018-01-19T06:41:20.802Z,27.40
2018-01-19T06:42:20.816Z,25.70
2018-01-19T06:43:20.831Z,28.00
2018-01-19T06:44:20.846Z,30.20
2018-01-19T06:45:20.862Z,27.10
2018-01-19T06:46:20.876Z,27.90
2018-01-19T06:47:20.892Z,27.00
2018-01-19T06:48:20.907Z,27.60
2018-01-19T06:49:20.922Z,27.70
2018-01-19T06:50:20.939Z,28.40
2018-01-19T06:51:20.960Z,28.20
2018-01-19T06:52:20.966Z,25.90
2018-01-19T06:53:20.982Z,25.50
2018-01-19T06:54:20.996Z,27.40
2018-01-19T06:55:21.012Z,27.90
2018-01-19T06:56:21.026Z,26.80
2018-01-19T06:57:21.042Z,26.10
2018-01-19T06:58:21.056Z,25.90
2018-01-19T06:59:21.072Z,26.70
2018-01-19T07:00:21.086Z,26.70
2018-01-19T07:01:21.102Z,27.50
2018-01-19T07:02:21.116Z,28.00
2018-01-19T07:03:21.137Z,25.60
2018-01-19T07:04:21.147Z,27.80
2018-01-19T07:05:21.162Z,28.20
2018-01-19T07:06:21.176Z,28.60
2018-01-19T07:07:21.192Z,25.20
2018-01-19T07:08:21.207Z,26.30
2018-01-19T07:09:21.222Z,26.40
2018-01-19T07:10:21.237Z,26.60
2018-01-19T07:11:21.252Z,25.10
2018-01-19T07:12:21.266Z,25.30
2018-01-19T07:13:21.282Z,26.50
2018-01-19T07:14:21.299Z,25.10
2018-01-19T07:15:21.312Z,24.30
2018-01-19T07:16:21.393Z,24.40
2018-01-19T07:17:21.343Z,24.90
2018-01-19T07:18:21.357Z,24.40
2018-01-19T07:19:21.372Z,24.50
2018-01-19T07:20:21.387Z,22.90
2018-01-19T07:21:21.403Z,25.10
2018-01-19T07:22:21.417Z,23.90
2018-01-19T07:23:21.432Z,23.10
2018-01-19T07:24:21.448Z,25.40
2018-01-19T07:25:21.464Z,22.50
2018-01-19T07:26:21.478Z,22.10
2018-01-19T07:27:21.493Z,21.20
2018-01-19T07:28:21.508Z,22.20
2018-01-19T07:29:21.523Z,21.70
2018-01-19T07:30:21.538Z,21.90
2018-01-19T07:31:21.552Z,22.40
2018-01-19T07:32:21.568Z,22.20
2018-01-19T07:33:21.584Z,21.70
2018-01-19T07:34:21.598Z,21.30
2018-01-19T07:35:21.613Z,21.20
2018-01-19T07:36:21.628Z,21.30
2018-01-19T07:37:21.644Z,21.30
2018-01-19T07:38:21.659Z,21.40
2018-01-19T07:39:21.673Z,20.10
2018-01-19T07:40:21.688Z,19.80
2018-01-19T07:41:21.704Z,19.90
2018-01-19T07:42:21.718Z,19.80
2018-01-19T07:43:21.734Z,20.10
2018-01-19T07:44:21.749Z,20.30
2018-01-19T07:45:21.764Z,21.50
2018-01-19T07:46:21.778Z,21.30
2018-01-19T07:47:21.794Z,20.40
2018-01-19T07:48:21.809Z,21.30
2018-01-19T07:49:21.825Z,22.20
2018-01-19T07:50:21.840Z,21.90
2018-01-19T07:51:21.855Z,23.20
2018-01-19T07:52:21.871Z,23.20
2018-01-19T07:53:21.885Z,22.20
2018-01-19T07:54:21.902Z,21.90
2018-01-19T07:55:21.916Z,22.70
2018-01-19T07:56:21.930Z,22.80
2018-01-19T07:57:21.946Z,22.30
2018-01-19T07:58:21.960Z,21.80
2018-01-19T07:59:21.976Z,20.40
2018-01-19T08:00:21.991Z,22.70
2018-01-19T08:01:22.007Z,21.40
2018-01-19T08:02:22.021Z,22.10
2018-01-19T08:03:22.037Z,21.40
2018-01-19T08:04:22.052Z,20.80
2018-01-19T08:05:22.068Z,23.00
2018-01-19T08:06:22.082Z,20.60
2018-01-19T08:07:22.101Z,19.50
2018-01-19T08:08:22.112Z,20.50
2018-01-19T08:09:22.128Z,20.10
2018-01-19T08:10:22.143Z,19.10
2018-01-19T08:11:22.208Z,18.10
2018-01-19T08:12:22.246Z,16.90
2018-01-19T08:13:22.219Z,18.10
2018-01-19T08:14:22.256Z,19.10
2018-01-19T08:15:23.313Z,18.40
2018-01-19T08:16:22.263Z,18.20
2018-01-19T08:17:22.249Z,17.60
2018-01-19T08:18:22.267Z,19.90
2018-01-19T08:19:22.282Z,19.90
2018-01-19T08:20:22.302Z,19.20
2018-01-19T08:21:22.310Z,20.80
2018-01-19T08:22:22.408Z,19.70
2018-01-19T08:23:22.397Z,19.90
2018-01-19T08:24:22.461Z,18.70
2018-01-19T08:25:22.374Z,43.60
2018-01-19T08:26:22.491Z,24.10
2018-01-19T08:27:22.699Z,21.90
2018-01-19T08:28:22.573Z,22.80
2018-01-19T08:29:22.455Z,22.30
2018-01-19T08:30:22.575Z,22.70
2018-01-19T08:31:22.603Z,21.80
2018-01-19T08:32:22.476Z,23.40
2018-01-19T08:33:22.498Z,23.10
2018-01-19T08:34:22.565Z,24.10
2018-01-19T08:35:22.521Z,22.80
2018-01-19T08:36:22.661Z,24.00
2018-01-19T08:37:22.561Z,23.40
2018-01-19T08:38:22.685Z,23.20
2018-01-19T08:39:22.662Z,22.60
2018-01-19T08:40:22.600Z,23.30
2018-01-19T08:41:22.661Z,23.80
2018-01-19T08:42:22.746Z,23.70
2018-01-19T08:43:22.735Z,25.20
2018-01-19T08:44:22.660Z,23.80
2018-01-19T08:45:22.693Z,25.50
2018-01-19T08:46:22.819Z,24.90
2018-01-19T08:47:22.764Z,22.80
2018-01-19T08:48:22.798Z,24.20
2018-01-19T08:49:24.177Z,22.20
2018-01-19T08:50:22.826Z,31.60
2018-01-19T08:51:22.911Z,22.10
2018-01-19T08:52:22.847Z,24.00
2018-01-19T08:53:22.987Z,22.60
2018-01-19T08:54:22.864Z,23.00
2018-01-19T08:55:22.943Z,23.20
2018-01-19T08:56:23.126Z,24.20
2018-01-19T08:57:23.004Z,23.10
2018-01-19T08:58:22.944Z,23.60
2018-01-19T08:59:22.962Z,24.00
2018-01-19T09:00:23.137Z,24.10
2018-01-19T09:01:23.235Z,23.40
2018-01-19T09:02:23.004Z,22.80
2018-01-19T09:03:22.974Z,23.60
2018-01-19T09:04:22.962Z,21.70
2018-01-19T09:05:23.007Z,22.60
2018-01-19T09:06:23.000Z,21.80
2018-01-19T09:07:23.005Z,22.60
2018-01-19T09:08:23.028Z,22.10
2018-01-19T09:09:23.049Z,21.30
2018-01-19T09:10:23.100Z,21.40
2018-01-19T09:11:23.066Z,22.20
2018-01-19T09:12:23.083Z,20.60
2018-01-19T09:13:23.696Z,21.20
2018-01-19T09:14:23.113Z,22.20
2018-01-19T09:15:23.221Z,22.80
2018-01-19T09:16:23.301Z,21.00
2018-01-19T09:17:23.229Z,21.80
2018-01-19T09:18:23.208Z,21.80
2018-01-19T09:19:23.191Z,21.30
2018-01-19T09:20:23.249Z,22.20
2018-01-19T09:21:23.223Z,22.10
2018-01-19T09:22:23.240Z,22.00
2018-01-19T09:23:23.285Z,22.80
2018-01-19T09:24:23.304Z,21.50
2018-01-19T09:25:23.288Z,20.50
2018-01-19T09:26:23.298Z,21.40
2018-01-19T09:27:23.315Z,21.90
2018-01-19T09:28:23.330Z,21.90
2018-01-19T09:29:23.359Z,20.80
2018-01-19T09:30:23.361Z,22.60
2018-01-19T09:31:23.402Z,20.40
2018-01-19T09:32:23.409Z,22.50
2018-01-19T09:33:23.413Z,20.10
2018-01-19T09:34:23.515Z,20.70
2018-01-19T09:35:23.590Z,21.70
2018-01-19T09:36:23.457Z,21.40
2018-01-19T09:37:23.489Z,20.80
2018-01-19T09:38:23.544Z,20.30
2018-01-19T09:39:23.502Z,22.10
2018-01-19T09:40:23.599Z,21.90
2018-01-19T09:41:23.531Z,19.80
2018-01-19T09:42:23.556Z,19.30
2018-01-19T09:43:23.773Z,20.40
2018-01-19T09:44:23.580Z,20.80
2018-01-19T09:45:23.683Z,20.30
2018-01-19T09:46:23.712Z,21.30
2018-01-19T09:47:23.625Z,19.80
2018-01-19T09:48:23.685Z,18.70
2018-01-19T09:49:23.768Z,18.60
2018-01-19T09:50:23.676Z,20.70
2018-01-19T09:51:23.729Z,20.50
2018-01-19T09:52:23.706Z,20.20
2018-01-19T09:53:23.791Z,19.60
2018-01-19T09:54:23.752Z,20.70
2018-01-19T09:55:23.756Z,20.60
2018-01-19T09:56:23.767Z,19.00
2018-01-19T09:57:23.784Z,18.70
2018-01-19T09:58:23.803Z,19.70
2018-01-19T09:59:24.648Z,21.00
2018-01-19T10:00:23.832Z,19.70
2018-01-19T10:01:23.876Z,21.10
2018-01-19T10:02:23.865Z,19.50
2018-01-19T10:03:23.888Z,19.00
2018-01-19T10:04:23.931Z,18.80
2018-01-19T10:05:23.973Z,18.90
2018-01-19T10:06:23.945Z,18.20
2018-01-19T10:07:23.970Z,19.20
2018-01-19T10:08:24.100Z,18.00
2018-01-19T10:09:23.975Z,18.30
2018-01-19T10:10:24.015Z,20.00
2018-01-19T10:11:24.022Z,19.80
2018-01-19T10:12:24.059Z,21.30
2018-01-19T10:13:24.069Z,20.30
2018-01-19T10:14:24.087Z,17.80
2018-01-19T10:15:24.104Z,16.70
2018-01-19T10:16:24.167Z,18.20
2018-01-19T10:17:24.194Z,17.20
2018-01-19T10:18:24.241Z,18.10
2018-01-19T10:19:24.208Z,16.90
2018-01-19T10:20:24.220Z,17.00
2018-01-19T10:21:24.166Z,17.60
2018-01-19T10:22:24.182Z,17.30
2018-01-19T10:23:24.259Z,16.90
2018-01-19T10:24:24.214Z,17.20
2018-01-19T10:25:24.238Z,15.70
2018-01-19T10:26:24.246Z,15.80
2018-01-19T10:27:24.413Z,16.70
2018-01-19T10:28:24.280Z,16.50
2018-01-19T10:29:24.314Z,19.40
2018-01-19T10:30:24.355Z,16.90
2018-01-19T10:31:24.326Z,15.60
2018-01-19T10:32:24.374Z,17.00
2018-01-19T10:33:24.358Z,16.50
2018-01-19T10:34:24.388Z,17.20
2018-01-19T10:35:24.395Z,16.90
2018-01-19T10:36:24.407Z,16.90
2018-01-19T10:37:24.423Z,16.20
2018-01-19T10:38:24.437Z,16.60
2018-01-19T10:39:24.472Z,16.50
2018-01-19T10:40:24.477Z,17.20
2018-01-19T10:41:24.497Z,15.60
2018-01-19T10:42:24.609Z,16.00
2018-01-19T10:43:24.518Z,16.50
2018-01-19T10:44:24.550Z,16.30
2018-01-19T10:45:24.553Z,17.60
2018-01-19T10:46:24.659Z,15.70
2018-01-19T10:47:24.584Z,15.90
2018-01-19T10:48:24.600Z,14.80
2018-01-19T10:49:24.616Z,14.60
2018-01-19T10:50:24.651Z,15.60
2018-01-19T10:51:24.646Z,15.60
2018-01-19T10:52:24.664Z,15.90
2018-01-19T10:53:24.803Z,16.20
2018-01-19T10:54:24.750Z,17.70
2018-01-19T10:55:24.777Z,16.50
2018-01-19T10:56:24.752Z,16.60
2018-01-19T10:57:24.844Z,15.60
2018-01-19T10:58:24.785Z,15.70
2018-01-19T10:59:24.859Z,16.80
2018-01-19T11:00:24.946Z,16.70
2018-01-19T11:01:24.860Z,15.00
2018-01-19T11:02:24.862Z,15.60
2018-01-19T11:03:24.846Z,14.30
2018-01-19T11:04:24.860Z,14.40
2018-01-19T11:05:25.072Z,14.50
2018-01-19T11:06:24.993Z,13.90
2018-01-19T11:07:24.945Z,15.40
2018-01-19T11:08:24.928Z,14.90
2018-01-19T11:09:25.019Z,14.50
2018-01-19T11:10:25.072Z,14.10
2018-01-19T11:11:24.984Z,13.40
2018-01-19T11:12:25.152Z,13.90
2018-01-19T11:13:25.091Z,13.20
2018-01-19T11:14:25.159Z,14.10
2018-01-19T11:15:25.108Z,13.30
2018-01-19T11:16:25.140Z,13.40
2018-01-19T11:17:25.075Z,12.70
2018-01-19T11:18:25.123Z,14.40
2018-01-19T11:19:25.123Z,12.40
2018-01-19T11:20:25.134Z,12.60
2018-01-19T11:21:25.275Z,13.10
2018-01-19T11:22:25.197Z,14.50
2018-01-19T11:23:25.176Z,13.10
2018-01-19T11:24:25.379Z,13.20
2018-01-19T11:25:25.355Z,11.40
2018-01-19T11:26:25.260Z,11.80
2018-01-19T11:27:25.258Z,12.10
2018-01-19T11:28:25.300Z,12.90
2018-01-19T11:29:25.363Z,11.30
2018-01-19T11:30:25.311Z,11.50
2018-01-19T11:31:25.379Z,12.10
2018-01-19T11:32:25.319Z,11.80
2018-01-19T11:33:25.672Z,12.20
2018-01-19T11:34:25.465Z,12.80
2018-01-19T11:35:25.398Z,11.40
2018-01-19T11:36:25.499Z,11.40
2018-01-19T11:37:25.526Z,10.90
2018-01-19T11:38:25.436Z,12.50
2018-01-19T11:39:25.500Z,13.10
2018-01-19T11:40:25.448Z,12.00
2018-01-19T11:41:25.596Z,12.20
2018-01-19T11:42:25.497Z,11.10
2018-01-19T11:43:25.759Z,11.50
2018-01-19T11:44:25.585Z,10.80
2018-01-19T11:45:25.530Z,10.50
2018-01-19T11:46:25.557Z,10.20
2018-01-19T11:47:25.682Z,11.10
2018-01-19T11:48:25.682Z,11.50
2018-01-19T11:49:25.755Z,10.20
2018-01-19T11:50:25.710Z,9.30
2018-01-19T11:51:25.672Z,10.30
2018-01-19T11:52:25.776Z,9.50
2018-01-19T11:53:25.778Z,10.60
2018-01-19T11:54:26.026Z,9.70
2018-01-19T11:55:25.797Z,9.50
2018-01-19T11:56:25.712Z,9.80
2018-01-19T11:57:25.828Z,10.50
2018-01-19T11:58:25.869Z,11.80
2018-01-19T11:59:25.918Z,11.40
2018-01-19T12:00:25.947Z,10.10
2018-01-19T12:01:25.935Z,10.00
2018-01-19T12:02:25.855Z,10.60
2018-01-19T12:03:25.905Z,11.00
2018-01-19T12:04:25.850Z,10.30
2018-01-19T12:05:25.859Z,10.50
2018-01-19T12:06:26.087Z,10.90
2018-01-19T12:07:25.955Z,12.40
2018-01-19T12:08:25.938Z,11.70
2018-01-19T12:09:25.925Z,13.50
2018-01-19T12:10:25.970Z,12.20
2018-01-19T12:11:25.982Z,12.30
2018-01-19T12:12:26.077Z,13.00
2018-01-19T12:13:26.026Z,13.00
2018-01-19T12:14:26.041Z,12.80
2018-01-19T12:15:26.027Z,12.60
2018-01-19T12:16:26.135Z,12.60
2018-01-19T12:17:26.257Z,13.50
2018-01-19T12:18:26.173Z,12.20
2018-01-19T12:19:26.097Z,13.60
2018-01-19T12:20:26.108Z,13.70
2018-01-19T12:21:26.168Z,13.00
2018-01-19T12:22:26.205Z,12.80
2018-01-19T12:23:26.229Z,12.80
2018-01-19T12:24:26.173Z,11.40
2018-01-19T12:25:26.190Z,11.70
2018-01-19T12:26:26.310Z,21.00
2018-01-19T12:27:26.226Z,13.00
2018-01-19T12:28:26.239Z,11.70
2018-01-19T12:29:26.488Z,13.40
2018-01-19T12:30:26.298Z,12.20
2018-01-19T12:31:26.286Z,11.60
2018-01-19T12:32:26.304Z,12.90
2018-01-19T12:33:26.322Z,14.40
2018-01-19T12:34:26.336Z,17.00
2018-01-19T12:35:26.353Z,12.00
2018-01-19T12:36:26.369Z,12.10
2018-01-19T12:37:26.390Z,11.40
2018-01-19T12:38:26.402Z,12.30
2018-01-19T12:39:26.418Z,11.60
2018-01-19T12:40:26.435Z,11.70
2018-01-19T12:41:26.452Z,11.90
2018-01-19T12:42:26.467Z,12.10
2018-01-19T12:43:26.485Z,12.50
2018-01-19T12:44:26.501Z,12.30
2018-01-19T12:45:26.518Z,12.20
2018-01-19T12:46:26.535Z,11.80
2018-01-19T12:47:26.550Z,12.30
2018-01-19T12:48:26.567Z,12.10
2018-01-19T12:49:26.584Z,12.20
2018-01-19T12:50:26.600Z,12.40
2018-01-19T12:51:26.615Z,12.50
2018-01-19T12:52:26.653Z,13.10