createdAt,value
2022-10-06T00:00:00.181Z,16.3
2022-10-06T00:05:00.250Z,16.2
2022-10-06T00:10:00.169Z,16.2
2022-10-06T00:15:00.201Z,16.1
2022-10-06T00:20:00.207Z,16.1
2022-10-06T00:25:00.213Z,16.2
2022-10-06T00:30:00.213Z,16.1
2022-10-06T00:35:00.170Z,16.0
2022-10-06T00:40:00.213Z,16.0
2022-10-06T00:45:00.161Z,15.9
2022-10-06T00:50:00.214Z,16.0
2022-10-06T00:55:00.200Z,15.9
2022-10-06T01:00:00.372Z,15.8
2022-10-06T01:05:00.165Z,15.8
2022-10-06T01:10:00.202Z,15.8
2022-10-06T01:15:00.201Z,15.7
2022-10-06T01:20:00.336Z,15.6
2022-10-06T01:25:00.169Z,15.6
2022-10-06T01:30:00.193Z,15.5
2022-10-06T01:35:00.404Z,15.5
2022-10-06T01:40:00.193Z,15.4
2022-10-06T01:45:00.167Z,15.3
2022-10-06T01:50:00.226Z,15.2
2022-10-06T01:55:00.170Z,15.1
2022-10-06T02:00:00.404Z,15.0
2022-10-06T02:05:00.215Z,14.9
2022-10-06T02:10:00.188Z,14.9
2022-10-06T02:15:00.159Z,14.8
2022-10-06T02:20:00.269Z,14.8
2022-10-06T02:25:00.194Z,14.8
2022-10-06T02:30:00.208Z,14.8
2022-10-06T02:35:00.223Z,14.7
2022-10-06T02:40:00.199Z,14.8
2022-10-06T02:45:00.229Z,14.8
2022-10-06T02:50:00.266Z,14.8
2022-10-06T02:55:00.212Z,14.7
2022-10-06T03:00:00.190Z,14.8
2022-10-06T03:05:00.189Z,14.6
2022-10-06T03:10:00.166Z,14.7
2022-10-06T03:15:00.200Z,14.7
2022-10-06T03:20:00.197Z,14.6
2022-10-06T03:25:00.209Z,14.5
2022-10-06T03:30:00.187Z,14.4
2022-10-06T03:35:00.202Z,14.4
2022-10-06T03:40:00.182Z,14.3
2022-10-06T03:45:00.186Z,14.3
2022-10-06T03:50:00.214Z,14.2
2022-10-06T03:55:00.186Z,14.2
2022-10-06T04:00:00.171Z,14.2
2022-10-06T04:05:00.193Z,14.1
2022-10-06T04:10:00.160Z,14.1
2022-10-06T04:15:00.440Z,14.0
2022-10-06T04:20:00.214Z,14.0
2022-10-06T04:25:00.175Z,13.9
2022-10-06T04:30:00.237Z,13.9
2022-10-06T04:35:00.189Z,13.9
2022-10-06T04:40:00.195Z,13.8
2022-10-06T04:45:00.207Z,13.8
2022-10-06T04:50:00.169Z,13.7
2022-10-06T04:55:00.180Z,13.7
2022-10-06T05:00:05.499Z,13.7
2022-10-06T05:05:00.214Z,13.7
2022-10-06T05:10:00.198Z,13.6
2022-10-06T05:15:00.168Z,13.6
2022-10-06T05:20:00.188Z,13.5
2022-10-06T05:25:00.164Z,13.5
2022-10-06T05:30:00.201Z,13.5
2022-10-06T05:35:00.347Z,13.4
2022-10-06T05:40:00.174Z,13.4
2022-10-06T05:45:00.197Z,13.4
2022-10-06T05:50:00.230Z,13.4
2022-10-06T05:55:00.192Z,13.4
2022-10-06T06:00:00.186Z,13.2
2022-10-06T06:05:00.355Z,13.4
2022-10-06T06:10:00.207Z,13.2
2022-10-06T06:15:00.175Z,13.3
2022-10-06T06:20:00.200Z,13.2
2022-10-06T06:25:00.171Z,13.2
2022-10-06T06:30:00.249Z,13.2
2022-10-06T06:35:00.190Z,13.2
2022-10-06T06:40:00.218Z,13.3
2022-10-06T06:45:00.211Z,13.3
2022-10-06T06:50:00.345Z,13.4
2022-10-06T06:55:00.171Z,13.5
2022-10-06T07:00:00.180Z,13.6
2022-10-06T07:05:00.220Z,13.8
2022-10-06T07:10:00.173Z,14.0
2022-10-06T07:15:00.242Z,14.1
2022-10-06T07:20:00.188Z,14.2
2022-10-06T07:25:00.208Z,14.5
2022-10-06T07:30:00.185Z,14.8
2022-10-06T07:35:00.194Z,15.0
2022-10-06T07:45:00.368Z,15.8
2022-10-06T07:50:00.200Z,16.1
2022-10-06T07:55:00.220Z,16.5
2022-10-06T08:00:03.141Z,17.0
2022-10-06T08:05:00.223Z,17.1
2022-10-06T08:10:00.205Z,17.8
2022-10-06T08:15:04.483Z,18.8
2022-10-06T08:20:00.173Z,19.7
2022-10-06T08:25:06.250Z,20.0
2022-10-06T08:30:00.178Z,20.7
2022-10-06T08:35:00.372Z,20.9
2022-10-06T08:40:00.189Z,21.4
2022-10-06T08:45:00.181Z,20.6
2022-10-06T08:50:00.203Z,20.5
2022-10-06T08:55:02.351Z,20.1
2022-10-06T09:00:00.208Z,20.6
2022-10-06T09:05:00.156Z,20.8
2022-10-06T09:10:00.191Z,21.0
2022-10-06T09:15:00.190Z,20.9
2022-10-06T09:20:00.183Z,21.3
2022-10-06T09:25:00.211Z,21.7
2022-10-06T09:30:00.229Z,21.6
2022-10-06T09:35:00.176Z,21.9
2022-10-06T09:40:00.362Z,21.9
2022-10-06T09:45:00.170Z,20.9
2022-10-06T09:55:00.196Z,20.4
2022-10-06T10:00:00.420Z,20.5
2022-10-06T10:05:00.187Z,20.4
2022-10-06T10:10:00.211Z,19.9
2022-10-06T10:15:00.204Z,19.4
2022-10-06T10:20:00.472Z,19.1
2022-10-06T10:25:00.361Z,18.9
2022-10-06T10:30:00.283Z,18.6
2022-10-06T10:35:00.469Z,18.7
2022-10-06T10:40:00.205Z,18.5
2022-10-06T10:45:00.491Z,18.4
2022-10-06T10:50:00.167Z,18.3
2022-10-06T10:55:00.491Z,18.3
2022-10-06T11:00:00.261Z,18.3
2022-10-06T11:05:00.624Z,18.5
2022-10-06T11:10:00.364Z,18.3
2022-10-06T11:15:00.805Z,18.3
2022-10-06T11:20:00.195Z,18.2
2022-10-06T11:25:00.743Z,18.5
2022-10-06T11:30:00.643Z,18.4
2022-10-06T11:35:00.174Z,18.5
2022-10-06T11:40:00.774Z,18.8
2022-10-06T11:45:00.834Z,18.9
2022-10-06T11:50:00.191Z,18.9
2022-10-06T11:55:00.617Z,19.0
2022-10-06T12:00:00.210Z,18.9
2022-10-06T12:05:00.807Z,18.9
2022-10-06T12:10:00.243Z,19.0
2022-10-06T12:20:00.219Z,18.9
2022-10-06T12:25:00.765Z,19.1
2022-10-06T12:30:00.894Z,19.2
2022-10-06T12:35:00.523Z,19.1
2022-10-06T12:40:00.226Z,18.7
2022-10-06T12:45:00.643Z,18.6
2022-10-06T12:50:00.158Z,18.5
2022-10-06T12:55:00.838Z,18.7
2022-10-06T13:00:00.195Z,18.7
2022-10-06T13:05:00.781Z,18.8
2022-10-06T13:10:00.205Z,18.6
2022-10-06T13:15:00.618Z,18.7
2022-10-06T13:20:00.620Z,18.8
2022-10-06T13:25:00.210Z,18.9
2022-10-06T13:30:00.688Z,19.0
2022-10-06T13:35:00.585Z,19.1
2022-10-06T13:40:00.846Z,19.1
2022-10-06T13:45:00.188Z,19.2
2022-10-06T13:50:00.542Z,19.1
2022-10-06T13:55:00.646Z,18.9
2022-10-06T14:00:00.644Z,18.8
2022-10-06T14:05:00.769Z,18.8
2022-10-06T14:10:00.209Z,18.9
2022-10-06T14:15:00.634Z,19.0
2022-10-06T14:20:00.769Z,18.9
2022-10-06T14:25:00.178Z,18.9
2022-10-06T14:30:00.681Z,18.8
2022-10-06T14:35:00.193Z,18.7
2022-10-06T14:40:00.778Z,18.7
2022-10-06T14:45:00.691Z,18.7
2022-10-06T14:50:00.351Z,18.7
2022-10-06T14:55:00.482Z,18.8
2022-10-06T15:00:00.871Z,18.8
2022-10-06T15:05:00.157Z,18.7
2022-10-06T15:10:00.195Z,18.5
2022-10-06T15:15:00.342Z,18.5
2022-10-06T15:20:00.198Z,18.4
2022-10-06T15:25:00.191Z,18.3
2022-10-06T15:30:00.216Z,18.2
2022-10-06T15:35:00.194Z,18.2
2022-10-06T15:40:00.192Z,18.2
2022-10-06T15:45:02.841Z,18.1
2022-10-06T15:50:00.240Z,18.0
2022-10-06T15:55:00.208Z,18.0
2022-10-06T16:00:00.207Z,17.8
2022-10-06T16:05:00.200Z,17.8
2022-10-06T16:10:00.200Z,17.8
2022-10-06T16:15:00.183Z,17.6
2022-10-06T16:20:00.192Z,17.5
2022-10-06T16:25:00.183Z,17.4
2022-10-06T16:30:00.161Z,17.4
2022-10-06T16:35:00.195Z,17.3
2022-10-06T16:40:00.181Z,17.2
2022-10-06T16:45:02.185Z,17.2
2022-10-06T16:50:00.228Z,17.0
2022-10-06T16:55:00.164Z,16.9
2022-10-06T17:00:00.221Z,16.8
2022-10-06T17:05:00.199Z,16.7
2022-10-06T17:10:19.421Z,16.7
2022-10-06T17:15:00.198Z,16.6
2022-10-06T17:20:00.415Z,16.6
2022-10-06T17:25:00.167Z,16.6
2022-10-06T17:30:00.200Z,16.4
2022-10-06T17:35:00.219Z,16.4
2022-10-06T20:40:00.185Z,15.0
2022-10-06T20:45:00.354Z,15.1
