createdAt,value
2023-03-11T00:00:46.703Z,99.99
2023-03-11T00:01:44.346Z,99.99
2023-03-11T00:02:44.243Z,99.99
2023-03-11T00:03:44.251Z,99.99
2023-03-11T00:04:44.206Z,99.99
2023-03-11T00:05:44.217Z,99.99
2023-03-11T00:06:44.158Z,99.99
2023-03-11T00:07:43.900Z,99.99
2023-03-11T00:08:44.124Z,99.99
2023-03-11T00:09:44.096Z,99.99
2023-03-11T00:10:44.077Z,99.99
2023-03-11T00:11:44.095Z,99.99
2023-03-11T00:12:43.798Z,99.99
2023-03-11T00:13:44.038Z,99.99
2023-03-11T00:14:43.752Z,99.99
2023-03-11T00:15:43.729Z,99.99
2023-03-11T00:16:44.068Z,99.99
2023-03-11T00:17:43.962Z,99.99
2023-03-11T00:18:43.938Z,99.99
2023-03-11T00:19:43.904Z,99.99
2023-03-11T00:20:43.637Z,99.99
2023-03-11T00:21:43.611Z,99.99
2023-03-11T00:22:43.626Z,99.99
2023-03-11T00:23:43.914Z,99.99
2023-03-11T00:24:43.800Z,99.99
2023-03-11T00:25:43.795Z,99.99
2023-03-11T00:26:43.771Z,99.99
2023-03-11T00:27:43.514Z,99.99
2023-03-11T00:28:43.718Z,99.99
2023-03-11T00:29:43.722Z,99.99
2023-03-11T00:30:43.774Z,99.99
2023-03-11T00:31:43.660Z,99.99
2023-03-11T00:32:43.853Z,99.99
2023-03-11T00:33:43.631Z,99.99
2023-03-11T00:34:43.598Z,99.99
2023-03-11T00:35:43.522Z,99.99
2023-03-11T00:36:43.300Z,99.99
2023-03-11T00:37:43.307Z,99.99
2023-03-11T00:38:43.373Z,99.99
2023-03-11T00:39:43.500Z,99.99
2023-03-11T00:40:43.490Z,99.99
2023-03-11T00:41:43.462Z,99.99
2023-03-11T00:42:43.450Z,99.99
2023-03-11T00:43:43.213Z,99.99
2023-03-11T00:44:44.374Z,99.99
2023-03-11T00:45:44.399Z,99.99
2023-03-11T00:46:44.084Z,99.99
2023-03-11T00:47:44.336Z,99.99
2023-03-11T00:48:44.057Z,99.99
2023-03-11T00:49:44.022Z,99.99
2023-03-11T00:50:44.290Z,99.99
2023-03-11T00:51:44.280Z,99.99
2023-03-11T00:52:44.293Z,99.99
2023-03-11T00:53:44.221Z,99.99
2023-03-11T00:54:44.182Z,99.99
2023-03-11T00:55:43.921Z,99.99
2023-03-11T00:56:43.917Z,99.99
2023-03-11T00:57:44.128Z,99.99
2023-03-11T00:58:44.096Z,99.99
2023-03-11T00:59:44.101Z,99.99
2023-03-11T01:00:44.062Z,99.99
2023-03-11T01:01:44.221Z,99.99
2023-03-11T01:02:44.027Z,99.99
2023-03-11T01:03:43.748Z,99.99
2023-03-11T01:04:44.131Z,99.99
2023-03-11T01:05:43.711Z,99.99
2023-03-11T01:06:48.047Z,99.99
2023-03-11T01:07:43.922Z,99.99
2023-03-11T01:08:43.887Z,99.99
2023-03-11T01:09:43.622Z,99.99
2023-03-11T01:10:43.863Z,99.99
2023-03-11T01:11:43.823Z,99.99
2023-03-11T01:12:43.554Z,99.99
2023-03-11T01:13:43.852Z,99.99
2023-03-11T01:14:43.512Z,99.99
2023-03-11T01:15:43.929Z,99.99
2023-03-11T01:16:43.735Z,99.99
2023-03-11T01:17:43.736Z,99.99
2023-03-11T01:18:43.434Z,99.99
2023-03-11T01:19:43.668Z,99.99
2023-03-11T01:20:43.396Z,99.99
2023-03-11T01:21:43.703Z,99.99
2023-03-11T01:22:43.617Z,99.99
2023-03-11T01:23:43.328Z,99.99
2023-03-11T01:24:43.569Z,99.99
2023-03-11T01:25:43.299Z,99.99
2023-03-11T01:26:43.526Z,99.99
2023-03-11T01:27:43.260Z,99.99
2023-03-11T01:28:43.500Z,99.99
2023-03-11T01:29:43.471Z,99.99
2023-03-11T01:30:43.520Z,99.99
2023-03-11T01:31:43.452Z,99.99
2023-03-11T01:32:43.477Z,99.99
2023-03-11T01:33:43.421Z,99.99
2023-03-11T01:34:43.365Z,99.99
2023-03-11T01:35:43.152Z,99.99
2023-03-11T01:36:43.336Z,99.99
2023-03-11T01:37:43.300Z,99.99
2023-03-11T01:38:43.275Z,99.99
2023-03-11T01:39:43.265Z,99.99
2023-03-11T01:40:43.250Z,99.99
2023-03-11T01:41:42.975Z,99.99
2023-03-11T01:42:43.188Z,99.99
2023-03-11T01:43:43.201Z,99.99
2023-03-11T01:44:43.155Z,99.99
2023-03-11T01:45:43.150Z,99.99
2023-03-11T01:46:43.188Z,99.99
2023-03-11T01:47:43.116Z,99.99
2023-03-11T01:48:43.078Z,99.99
2023-03-11T01:49:43.070Z,99.99
2023-03-11T01:50:43.037Z,99.99
2023-03-11T01:51:43.018Z,99.99
2023-03-11T01:52:43.006Z,99.99
2023-03-11T01:53:42.983Z,99.99
2023-03-11T01:54:42.713Z,99.99
2023-03-11T01:55:42.668Z,99.99
2023-03-11T01:56:42.721Z,99.99
2023-03-11T01:57:42.879Z,99.99
2023-03-11T01:58:42.869Z,99.99
2023-03-11T01:59:42.846Z,99.99
2023-03-11T02:00:42.838Z,99.99
2023-03-11T02:01:42.863Z,99.99
2023-03-11T02:02:42.861Z,99.99
2023-03-11T02:03:42.782Z,99.99
2023-03-11T02:04:42.752Z,99.99
2023-03-11T02:05:42.758Z,99.99
2023-03-11T02:06:42.445Z,99.99
2023-03-11T02:07:42.677Z,99.99
2023-03-11T02:08:42.683Z,99.99
2023-03-11T02:09:42.388Z,99.99
2023-03-11T02:10:42.614Z,99.99
2023-03-11T02:11:42.604Z,99.99
2023-03-11T02:12:42.586Z,99.99
2023-03-11T02:13:42.307Z,99.99
2023-03-11T02:14:42.304Z,99.99
2023-03-11T02:15:42.783Z,99.99
2023-03-11T02:16:42.503Z,99.99
2023-03-11T02:17:42.241Z,99.99
2023-03-11T02:18:42.458Z,99.99
2023-03-11T02:19:42.472Z,99.99
2023-03-11T02:20:42.438Z,99.99
2023-03-11T02:21:42.460Z,99.99
2023-03-11T02:22:42.121Z,99.99
2023-03-11T02:23:42.160Z,99.99
2023-03-11T02:24:42.366Z,99.99
2023-03-11T02:25:42.446Z,99.99
2023-03-11T02:26:42.046Z,99.99
2023-03-11T02:27:42.286Z,99.99
2023-03-11T02:28:42.265Z,99.99
2023-03-11T02:29:42.238Z,99.99
2023-03-11T02:30:41.959Z,99.99
2023-03-11T02:31:44.714Z,99.99
2023-03-11T02:32:42.247Z,99.99
2023-03-11T02:33:42.174Z,99.99
2023-03-11T02:34:42.162Z,99.99
2023-03-11T02:35:42.254Z,99.99
2023-03-11T02:36:42.091Z,99.99
2023-03-11T02:37:42.096Z,99.99
2023-03-11T02:38:42.048Z,99.99
2023-03-11T02:39:42.040Z,99.99
2023-03-11T02:40:41.750Z,99.99
2023-03-11T02:41:41.990Z,99.99
2023-03-11T02:42:41.961Z,99.99
2023-03-11T02:43:41.954Z,99.99
2023-03-11T02:44:41.684Z,99.99
2023-03-11T02:45:41.906Z,99.99
2023-03-11T02:46:41.980Z,99.99
2023-03-11T02:47:41.599Z,99.99
2023-03-11T02:48:41.847Z,99.99
2023-03-11T02:49:41.560Z,99.99
2023-03-11T02:50:41.807Z,99.99
2023-03-11T02:51:41.554Z,99.99
2023-03-11T02:52:41.511Z,99.99
2023-03-11T02:53:41.895Z,99.99
2023-03-11T02:54:41.722Z,99.99
2023-03-11T02:55:41.699Z,99.99
2023-03-11T02:56:41.666Z,99.99
2023-03-11T02:57:41.653Z,99.99
2023-03-11T02:58:41.635Z,99.99
2023-03-11T02:59:41.610Z,99.99
2023-03-11T03:00:41.741Z,99.99
2023-03-11T03:01:41.568Z,99.99
2023-03-11T03:02:41.539Z,99.99
2023-03-11T03:03:41.551Z,99.99
2023-03-11T03:04:41.268Z,99.99
2023-03-11T03:05:41.514Z,99.99
2023-03-11T03:06:41.229Z,99.99
2023-03-11T03:07:41.463Z,99.99
2023-03-11T03:08:41.163Z,99.99
2023-03-11T03:09:41.461Z,99.99
2023-03-11T03:10:41.152Z,99.99
2023-03-11T03:11:41.099Z,99.99
2023-03-11T03:12:41.344Z,99.99
2023-03-11T03:13:41.314Z,99.99
2023-03-11T03:14:41.318Z,99.99
2023-03-11T03:15:41.979Z,99.99
2023-03-11T03:16:42.292Z,99.99
2023-03-11T03:17:42.433Z,99.99
2023-03-11T03:18:42.172Z,99.99
2023-03-11T03:19:41.903Z,99.99
2023-03-11T03:20:41.879Z,99.99
2023-03-11T03:21:42.103Z,99.99
2023-03-11T03:22:42.092Z,99.99
2023-03-11T03:23:42.100Z,99.99
2023-03-11T03:24:42.043Z,99.99
2023-03-11T03:25:42.068Z,99.99
2023-03-11T03:26:42.009Z,99.99
2023-03-11T03:27:41.983Z,99.99
2023-03-11T03:28:41.967Z,99.99
2023-03-11T03:29:41.939Z,99.99
2023-03-11T03:30:41.926Z,99.99
2023-03-11T03:31:41.934Z,99.99
2023-03-11T03:32:41.948Z,99.99
2023-03-11T03:33:41.864Z,99.99
2023-03-11T03:34:41.849Z,99.99
2023-03-11T03:35:41.619Z,99.99
2023-03-11T03:36:41.802Z,99.99
2023-03-11T03:37:41.784Z,99.99
2023-03-11T03:38:41.768Z,99.99
2023-03-11T03:39:41.762Z,99.99
2023-03-11T03:40:42.460Z,99.99
2023-03-11T03:41:42.384Z,99.99
2023-03-11T03:42:42.362Z,99.99
2023-03-11T03:43:42.333Z,99.99
2023-03-11T03:44:42.047Z,99.99
2023-03-11T03:45:42.544Z,99.99
2023-03-11T03:46:42.266Z,99.99
2023-03-11T03:47:42.248Z,99.99
2023-03-11T03:48:41.962Z,99.99
2023-03-11T03:49:42.209Z,99.99
2023-03-11T03:50:42.203Z,99.99
2023-03-11T03:51:41.911Z,99.99
2023-03-11T03:52:42.139Z,99.99
2023-03-11T03:53:42.125Z,99.99
2023-03-11T03:54:42.093Z,99.99
2023-03-11T03:55:42.130Z,99.99
2023-03-11T03:56:42.056Z,99.99
2023-03-11T03:57:42.057Z,99.99
2023-03-11T03:58:42.057Z,99.99
2023-03-11T03:59:42.012Z,99.99
2023-03-11T04:00:41.992Z,99.99
2023-03-11T04:01:41.951Z,99.99
2023-03-11T04:02:42.037Z,99.99
2023-03-11T04:03:42.149Z,99.99
2023-03-11T04:04:41.924Z,99.99
2023-03-11T04:05:41.872Z,99.99
2023-03-11T04:06:41.582Z,99.99
2023-03-11T04:07:41.840Z,99.99
2023-03-11T04:08:41.802Z,99.99
2023-03-11T04:09:41.793Z,99.99
2023-03-11T04:10:41.756Z,99.99
2023-03-11T04:11:41.762Z,99.99
2023-03-11T04:12:41.461Z,99.99
2023-03-11T04:13:41.800Z,99.99
2023-03-11T04:14:41.686Z,99.99
2023-03-11T04:15:41.675Z,99.99
2023-03-11T04:16:41.506Z,99.99
2023-03-11T04:17:41.618Z,99.99
2023-03-11T04:18:41.344Z,99.99
2023-03-11T04:19:41.334Z,99.99
2023-03-11T04:20:41.568Z,99.99
2023-03-11T04:21:41.534Z,99.99
2023-03-11T04:22:41.506Z,99.99
2023-03-11T04:23:41.496Z,99.99
2023-03-11T04:24:41.472Z,99.99
2023-03-11T04:25:41.197Z,99.99
2023-03-11T04:26:41.424Z,99.99
2023-03-11T04:27:41.178Z,99.99
2023-03-11T04:28:41.387Z,99.99
2023-03-11T04:46:07.617Z,99.99
2023-03-11T04:47:07.432Z,99.99
2023-03-11T04:48:07.155Z,99.99
2023-03-11T04:49:07.137Z,99.99
2023-03-11T04:50:07.379Z,99.99
2023-03-11T04:51:07.370Z,99.99
2023-03-11T04:52:07.332Z,99.99
2023-03-11T04:53:07.307Z,99.99
2023-03-11T04:54:07.030Z,99.99
2023-03-11T04:55:07.286Z,99.99
2023-03-11T04:56:07.254Z,99.99
2023-03-11T04:57:07.228Z,99.99
2023-03-11T04:58:06.938Z,99.99
2023-03-11T04:59:06.925Z,99.99
2023-03-11T05:00:07.277Z,99.99
2023-03-11T05:01:08.162Z,99.99
2023-03-11T05:02:08.048Z,99.99
2023-03-11T05:03:08.089Z,99.99
2023-03-11T05:04:07.960Z,99.99
2023-03-11T05:05:07.946Z,99.99
2023-03-11T05:06:07.922Z,99.99
2023-03-11T05:07:07.905Z,99.99
2023-03-11T05:08:07.868Z,99.99
2023-03-11T05:09:07.862Z,99.99
2023-03-11T05:10:07.831Z,99.99
2023-03-11T05:11:07.580Z,99.99
2023-03-11T05:12:07.530Z,99.99
2023-03-11T05:13:07.769Z,99.99
2023-03-11T05:14:07.499Z,99.99
2023-03-11T05:15:07.467Z,99.99
2023-03-11T05:16:07.794Z,99.99
2023-03-11T05:17:07.897Z,99.99
2023-03-11T05:18:07.720Z,99.99
2023-03-11T05:19:07.633Z,99.99
2023-03-11T05:20:07.360Z,99.99
2023-03-11T05:21:07.609Z,99.99
2023-03-11T05:22:07.361Z,99.99
2023-03-11T05:23:07.606Z,99.99
2023-03-11T05:24:07.334Z,99.99
2023-03-11T05:25:07.302Z,99.99
2023-03-11T05:26:07.274Z,99.99
2023-03-11T05:27:07.526Z,99.99
2023-03-11T05:28:07.228Z,99.99
2023-03-11T05:29:07.209Z,99.99
2023-03-11T05:30:07.185Z,99.99
2023-03-11T05:31:07.218Z,99.99
2023-03-11T05:32:07.393Z,99.99
2023-03-11T05:33:07.404Z,99.99
2023-03-11T05:34:07.414Z,99.99
2023-03-11T05:35:07.111Z,99.99
2023-03-11T05:36:07.148Z,99.99
2023-03-11T05:37:07.298Z,99.99
2023-03-11T05:38:07.297Z,99.99
2023-03-11T05:39:07.255Z,99.99
2023-03-11T05:40:07.243Z,99.99
2023-03-11T05:41:07.233Z,99.99
2023-03-11T05:42:07.195Z,99.99
2023-03-11T05:43:06.916Z,99.99
2023-03-11T05:44:07.153Z,99.99
2023-03-11T05:45:07.143Z,99.99
2023-03-11T05:46:06.990Z,99.99
2023-03-11T05:47:07.098Z,99.99
2023-03-11T05:48:06.818Z,99.99
2023-03-11T05:49:07.125Z,99.99
2023-03-11T05:50:07.081Z,99.99
2023-03-11T05:51:07.008Z,99.99
2023-03-11T05:52:06.993Z,99.99
2023-03-11T05:53:06.972Z,99.99
2023-03-11T05:54:06.945Z,99.99
2023-03-11T05:55:06.677Z,99.99
2023-03-11T05:56:06.999Z,99.99
2023-03-11T05:57:06.878Z,99.99
2023-03-11T05:58:06.738Z,99.99
2023-03-11T05:59:06.841Z,99.99
2023-03-11T06:00:06.554Z,99.99
2023-03-11T06:01:06.795Z,99.99
2023-03-11T06:02:06.789Z,99.99
2023-03-11T06:03:06.754Z,99.99
2023-03-11T06:04:07.091Z,99.99
2023-03-11T06:05:11.667Z,99.99
2023-03-11T06:06:06.715Z,99.99
2023-03-11T06:07:06.666Z,99.99
2023-03-11T06:08:06.668Z,99.99
2023-03-11T06:09:06.626Z,99.99
2023-03-11T06:10:06.346Z,99.99
2023-03-11T06:11:06.575Z,99.99
2023-03-11T06:12:06.580Z,99.99
2023-03-11T06:13:06.296Z,99.99
2023-03-11T06:14:06.518Z,99.99
2023-03-11T06:15:06.493Z,99.99
2023-03-11T06:16:06.515Z,99.99
2023-03-11T06:17:06.201Z,99.99
2023-03-11T06:18:06.180Z,99.99
2023-03-11T06:19:06.418Z,99.99
2023-03-11T06:20:06.391Z,99.99
2023-03-11T06:21:06.139Z,99.99
2023-03-11T06:22:06.377Z,99.99
2023-03-11T06:23:06.075Z,99.99
2023-03-11T06:24:06.315Z,99.99
2023-03-11T06:25:06.041Z,99.99
2023-03-11T06:26:06.266Z,99.99
2023-03-11T06:27:06.250Z,99.99
2023-03-11T06:28:06.234Z,99.99
2023-03-11T06:29:06.205Z,99.99
2023-03-11T06:30:06.223Z,99.99
2023-03-11T06:31:06.165Z,99.99
2023-03-11T06:32:05.881Z,99.99
2023-03-11T06:33:06.146Z,99.99
2023-03-11T06:34:05.839Z,99.99
2023-03-11T06:35:06.079Z,99.99
2023-03-11T06:36:05.886Z,99.99
2023-03-11T06:37:06.058Z,99.99
2023-03-11T06:38:06.043Z,99.99
2023-03-11T06:39:06.008Z,99.99
2023-03-11T06:40:05.976Z,99.99
2023-03-11T06:41:05.696Z,99.99
2023-03-11T06:42:05.686Z,99.99
2023-03-11T06:43:05.667Z,99.99
2023-03-11T06:44:05.629Z,99.99
2023-03-11T06:45:05.605Z,99.99
2023-03-11T06:46:06.031Z,99.99
2023-03-11T06:47:05.682Z,99.99
2023-03-11T06:48:05.545Z,99.99
2023-03-11T06:49:05.803Z,99.99
2023-03-11T06:50:05.763Z,99.99
2023-03-11T06:51:05.751Z,99.99
2023-03-11T06:52:05.464Z,99.99
2023-03-11T06:53:05.512Z,99.99
2023-03-11T06:54:05.696Z,99.99
2023-03-11T06:55:05.668Z,99.99
2023-03-11T06:56:05.649Z,99.99
2023-03-11T06:57:05.366Z,99.99
2023-03-11T06:58:05.656Z,99.99
2023-03-11T06:59:05.320Z,99.99
2023-03-11T07:00:05.298Z,99.99
2023-03-11T07:01:05.778Z,99.99
2023-03-11T07:02:05.668Z,99.99
2023-03-11T07:03:05.232Z,99.99
2023-03-11T07:04:05.599Z,99.99
2023-03-11T07:05:05.202Z,99.99
2023-03-11T07:06:08.385Z,99.99
2023-03-11T07:07:05.408Z,99.99
2023-03-11T07:08:05.389Z,99.99
2023-03-11T07:09:05.401Z,99.99
2023-03-11T07:10:05.373Z,99.99
2023-03-11T07:11:05.343Z,99.99
2023-03-11T07:12:06.900Z,99.99
2023-03-11T07:13:05.026Z,99.99
2023-03-11T07:14:05.030Z,99.99
2023-03-11T07:15:05.334Z,99.99
2023-03-11T07:16:05.270Z,99.99
2023-03-11T07:17:05.229Z,99.99
2023-03-11T07:18:04.921Z,99.99
2023-03-11T07:19:04.907Z,99.99
2023-03-11T07:20:05.138Z,99.99
2023-03-11T07:21:04.855Z,99.99
2023-03-11T07:22:04.861Z,99.99
2023-03-11T07:23:05.078Z,99.99
2023-03-11T07:24:04.807Z,99.99
2023-03-11T07:25:05.055Z,99.99
2023-03-11T07:26:05.056Z,99.99
2023-03-11T07:27:04.731Z,99.99
2023-03-11T07:28:04.988Z,99.99
2023-03-11T07:29:04.694Z,99.99
2023-03-11T07:30:04.946Z,99.99
2023-03-11T07:31:04.913Z,99.99
2023-03-11T07:32:05.087Z,99.99
2023-03-11T07:33:04.874Z,99.99
2023-03-11T07:34:04.846Z,99.99
2023-03-11T07:35:04.835Z,99.99
2023-03-11T07:36:04.879Z,99.99
2023-03-11T07:37:04.802Z,99.99
2023-03-11T07:38:04.767Z,99.99
2023-03-11T07:39:06.617Z,99.99
2023-03-11T07:40:04.511Z,99.99
2023-03-11T07:41:04.736Z,99.99
2023-03-11T07:42:04.711Z,99.99
2023-03-11T07:43:04.657Z,99.99
2023-03-11T07:44:04.758Z,99.99
2023-03-11T07:45:04.615Z,99.99
2023-03-11T07:46:04.516Z,99.99
2023-03-11T07:47:04.592Z,99.99
2023-03-11T07:48:04.558Z,99.99
2023-03-11T07:49:04.547Z,99.99
2023-03-11T07:50:04.298Z,99.99
2023-03-11T07:51:04.245Z,99.99
2023-03-11T07:52:04.518Z,99.99
2023-03-11T07:53:04.218Z,99.99
2023-03-11T07:54:04.451Z,99.99
2023-03-11T07:55:04.419Z,99.99
2023-03-11T07:56:04.421Z,99.99
2023-03-11T07:57:04.407Z,99.99
2023-03-11T07:58:04.727Z,99.99
2023-03-11T07:59:04.082Z,99.99
2023-03-11T08:00:04.346Z,99.99
2023-03-11T08:01:04.046Z,99.99
2023-03-11T08:02:04.390Z,99.99
2023-03-11T08:03:04.247Z,99.99
2023-03-11T08:04:04.333Z,99.99
2023-03-11T08:05:04.215Z,99.99
2023-03-11T08:06:04.236Z,99.99
2023-03-11T08:07:04.198Z,99.99
2023-03-11T08:08:04.154Z,99.99
2023-03-11T08:09:04.150Z,99.99
2023-03-11T08:10:03.962Z,99.99
2023-03-11T08:11:03.839Z,99.99
2023-03-11T08:12:04.073Z,99.99
2023-03-11T08:13:04.084Z,99.99
2023-03-11T08:14:04.065Z,99.99
2023-03-11T08:15:04.022Z,99.99
2023-03-11T08:16:04.148Z,99.99
2023-03-11T08:17:03.983Z,99.99
2023-03-11T08:18:03.994Z,99.99
2023-03-11T08:19:03.948Z,99.99
2023-03-11T08:20:03.905Z,99.99
2023-03-11T08:21:03.884Z,99.99
2023-03-11T08:22:03.865Z,99.99
2023-03-11T08:23:03.602Z,99.99
2023-03-11T08:24:06.194Z,99.99
2023-03-11T08:25:03.808Z,99.99
2023-03-11T08:26:03.908Z,99.99
2023-03-11T08:27:03.768Z,99.99
2023-03-11T08:28:03.742Z,99.99
2023-03-11T08:29:03.520Z,99.99
2023-03-11T08:30:03.819Z,99.99
2023-03-11T08:31:03.516Z,99.99
2023-03-11T08:32:03.407Z,99.99
2023-03-11T08:33:03.385Z,99.99
2023-03-11T08:34:03.684Z,99.99
2023-03-11T08:35:03.616Z,99.99
2023-03-11T08:36:03.906Z,99.99
2023-03-11T08:37:03.566Z,99.99
2023-03-11T08:38:03.546Z,99.99
2023-03-11T08:39:03.540Z,99.99
2023-03-11T08:40:03.504Z,99.99
2023-03-11T08:41:03.477Z,99.99
2023-03-11T08:42:03.463Z,99.99
2023-03-11T08:43:03.440Z,99.99
2023-03-11T08:44:03.530Z,99.99
2023-03-11T08:45:03.495Z,99.99
2023-03-11T08:46:03.759Z,99.99
2023-03-11T08:47:03.363Z,99.99
2023-03-11T08:48:03.331Z,99.99
2023-03-11T08:49:04.092Z,99.99
2023-03-11T08:50:03.290Z,99.99
2023-03-11T08:51:03.065Z,99.99
2023-03-11T08:52:03.252Z,99.99
2023-03-11T08:53:02.977Z,99.99
2023-03-11T08:54:03.255Z,99.99
2023-03-11T08:55:03.203Z,99.99
2023-03-11T08:56:03.176Z,99.99
2023-03-11T08:57:03.146Z,99.99
2023-03-11T08:58:03.140Z,99.99
2023-03-11T08:59:02.854Z,99.99
2023-03-11T09:00:03.096Z,99.99
2023-03-11T09:01:03.100Z,99.99
2023-03-11T09:02:03.074Z,99.99
2023-03-11T09:03:03.030Z,99.99
2023-03-11T09:04:03.033Z,99.99
2023-03-11T09:05:02.732Z,99.99
2023-03-11T09:06:03.058Z,99.99
2023-03-11T09:07:02.701Z,99.99
2023-03-11T09:08:05.254Z,99.99
2023-03-11T09:09:02.654Z,99.99
2023-03-11T09:10:02.894Z,99.99
2023-03-11T09:11:02.889Z,99.99
2023-03-11T09:12:02.605Z,99.99
2023-03-11T09:13:02.830Z,99.99
2023-03-11T09:14:02.809Z,99.99
2023-03-11T09:15:02.803Z,99.99
2023-03-11T09:16:02.742Z,99.99
2023-03-11T09:17:02.529Z,99.99
2023-03-11T09:18:02.769Z,99.99
2023-03-11T09:19:02.783Z,99.99
2023-03-11T09:20:02.692Z,99.99
2023-03-11T09:21:02.680Z,99.99
2023-03-11T09:22:02.735Z,99.99
2023-03-11T09:23:02.632Z,99.99
2023-03-11T09:24:02.619Z,99.99
2023-03-11T09:25:02.602Z,99.99
2023-03-11T09:26:02.327Z,99.99
2023-03-11T09:27:02.563Z,99.99
2023-03-11T09:28:02.574Z,99.99
2023-03-11T09:29:02.266Z,99.99
2023-03-11T09:30:02.518Z,99.99
2023-03-11T09:31:02.564Z,99.99
2023-03-11T09:32:02.470Z,99.99
2023-03-11T09:33:02.462Z,99.99
2023-03-11T09:34:02.452Z,99.99
2023-03-11T09:35:02.396Z,99.99
2023-03-11T09:36:02.463Z,99.99
2023-03-11T09:37:02.359Z,99.99
2023-03-11T09:38:02.340Z,99.99
2023-03-11T09:39:02.339Z,99.99
2023-03-11T09:40:02.095Z,99.99
2023-03-11T09:41:02.282Z,99.99
2023-03-11T09:42:03.122Z,99.99
2023-03-11T09:43:03.111Z,99.99
2023-03-11T09:44:03.086Z,99.99
2023-03-11T09:45:03.056Z,99.99
2023-03-11T09:46:02.788Z,99.99
2023-03-11T09:47:03.267Z,99.99
2023-03-11T09:48:02.996Z,99.99
2023-03-11T09:49:03.103Z,99.99
2023-03-11T09:50:03.003Z,99.99
2023-03-11T09:51:02.942Z,99.99
2023-03-11T09:52:02.927Z,99.99
2023-03-11T09:53:02.919Z,99.99
2023-03-11T09:54:02.996Z,99.99
2023-03-11T09:55:02.860Z,99.99
2023-03-11T09:56:02.593Z,99.99
2023-03-11T09:57:02.840Z,99.99
2023-03-11T09:58:02.797Z,99.99
2023-03-11T09:59:02.529Z,99.99
2023-03-11T10:00:02.758Z,98.29
2023-03-11T10:01:02.492Z,99.66
2023-03-11T10:02:02.600Z,99.99
2023-03-11T10:03:02.867Z,99.99
2023-03-11T10:04:02.684Z,99.99
2023-03-11T10:05:02.696Z,99.99
2023-03-11T10:06:02.683Z,99.99
2023-03-11T10:07:02.373Z,99.99
2023-03-11T10:08:02.354Z,99.99
2023-03-11T10:09:02.603Z,99.99
2023-03-11T10:10:02.573Z,99.99
2023-03-11T10:11:02.548Z,99.99
2023-03-11T10:12:02.524Z,99.99
2023-03-11T10:13:02.286Z,99.99
2023-03-11T10:14:02.521Z,99.99
2023-03-11T10:15:02.279Z,99.99
2023-03-11T10:16:02.430Z,96.02
2023-03-11T10:17:02.482Z,94.51
2023-03-11T10:18:02.163Z,95.36
2023-03-11T10:19:02.137Z,95.69
2023-03-11T10:20:02.193Z,94.93
2023-03-11T10:21:02.403Z,95.59
2023-03-11T10:22:02.363Z,97.96
2023-03-11T10:23:02.326Z,99.57
2023-03-11T10:24:02.292Z,99.99
2023-03-11T10:25:02.284Z,99.99
2023-03-11T10:26:02.298Z,99.99
2023-03-11T10:27:02.239Z,99.99
2023-03-11T10:28:02.225Z,99.99
2023-03-11T10:29:02.224Z,99.99
2023-03-11T10:30:01.933Z,99.99
2023-03-11T10:31:02.156Z,99.99
2023-03-11T10:32:02.255Z,99.99
2023-03-11T10:33:02.131Z,99.99
2023-03-11T10:34:02.102Z,99.99
2023-03-11T10:35:01.841Z,99.99
2023-03-11T10:36:02.124Z,99.99
2023-03-11T10:37:01.966Z,99.99
2023-03-11T10:38:02.050Z,99.99
2023-03-11T10:39:02.020Z,99.99
2023-03-11T10:40:01.981Z,99.99
2023-03-11T10:41:01.967Z,99.99
2023-03-11T10:42:01.945Z,99.99
2023-03-11T10:43:01.923Z,99.99
2023-03-11T10:44:01.649Z,99.99
2023-03-11T10:45:01.882Z,99.99
2023-03-11T10:46:02.031Z,99.99
2023-03-11T10:47:01.858Z,99.99
2023-03-11T10:48:01.825Z,99.99
2023-03-11T10:49:01.598Z,99.99
2023-03-11T10:50:01.789Z,95.55
2023-03-11T10:51:01.767Z,95.93
2023-03-11T10:52:01.773Z,97.16
2023-03-11T10:53:01.765Z,97.72
2023-03-11T10:54:01.852Z,99.62
2023-03-11T10:55:01.451Z,99.62
2023-03-11T10:56:01.688Z,98.15
2023-03-11T10:57:01.397Z,95.31
2023-03-11T10:58:01.379Z,93.7
2023-03-11T10:59:01.356Z,92.94
2023-03-11T11:00:01.626Z,92.76
2023-03-11T11:01:01.705Z,94.46
2023-03-11T11:02:01.576Z,95.74
2023-03-11T11:03:01.548Z,95.07
2023-03-11T11:04:01.634Z,96.4
2023-03-11T11:05:01.504Z,97.44
2023-03-11T11:06:01.532Z,95.64
2023-03-11T11:07:01.472Z,93.18
2023-03-11T11:08:01.198Z,92.71
2023-03-11T11:09:01.223Z,90.63
2023-03-11T11:10:01.451Z,91.58
2023-03-11T11:11:01.426Z,93.85
2023-03-11T11:12:01.119Z,91.48
2023-03-11T11:13:01.369Z,91.39
2023-03-11T11:14:01.085Z,91.05
2023-03-11T11:15:01.060Z,92.94
2023-03-11T11:16:01.040Z,95.21
2023-03-11T11:17:01.137Z,96.54
2023-03-11T11:18:01.015Z,96.54
2023-03-11T11:19:01.243Z,97.11
2023-03-11T11:20:01.224Z,98.71
2023-03-11T11:21:01.254Z,98.33
2023-03-11T11:22:01.190Z,96.64
2023-03-11T11:23:00.928Z,95.36
2023-03-11T11:24:01.165Z,96.35
2023-03-11T11:25:01.226Z,96.78
2023-03-11T11:26:01.138Z,96.78
2023-03-11T11:27:01.084Z,96.31
2023-03-11T11:28:01.493Z,95.64
2023-03-11T11:29:01.221Z,93.28
2023-03-11T11:30:01.462Z,92.24
2023-03-11T11:31:01.567Z,92.05
2023-03-11T11:32:01.417Z,92.9
2023-03-11T11:33:01.511Z,94.23
2023-03-11T11:34:01.387Z,94.79
2023-03-11T11:35:01.515Z,96.21
2023-03-11T11:36:01.337Z,97.01
2023-03-11T11:37:01.066Z,97.96
2023-03-11T11:38:01.317Z,99.38
2023-03-11T11:39:01.034Z,99
2023-03-11T11:40:01.257Z,99.47
2023-03-11T11:41:01.287Z,99.95
2023-03-11T11:42:01.260Z,98.33
2023-03-11T11:43:01.214Z,98.43
2023-03-11T11:44:01.190Z,99.57
2023-03-11T11:45:00.911Z,99.99
2023-03-11T11:46:01.311Z,99.99
2023-03-11T11:47:01.128Z,99.99
2023-03-11T11:48:01.123Z,99.99
2023-03-11T11:49:01.089Z,99.99
2023-03-11T11:50:01.063Z,99.99
2023-03-11T11:51:01.051Z,99.99
2023-03-11T11:52:01.022Z,99.99
2023-03-11T11:53:01.034Z,99.99
2023-03-11T11:54:00.733Z,99.99
2023-03-11T11:55:00.971Z,99.99
2023-03-11T11:56:00.694Z,99.99
2023-03-11T11:57:00.990Z,99.99
2023-03-11T11:58:00.950Z,99.99
2023-03-11T11:59:00.892Z,99.99
2023-03-11T12:00:01.070Z,99.99
2023-03-11T12:01:00.609Z,99.99
2023-03-11T12:02:00.890Z,99.99
2023-03-11T12:03:00.563Z,99.99
2023-03-11T12:04:01.245Z,99.99
2023-03-11T12:05:00.776Z,99.99
2023-03-11T12:06:00.857Z,99.99
2023-03-11T12:07:00.735Z,99.99
2023-03-11T12:08:00.708Z,99.99
2023-03-11T12:09:00.441Z,99.99
2023-03-11T12:10:07.251Z,99.99
2023-03-11T12:11:00.410Z,99.99
2023-03-11T12:12:00.373Z,99.99
2023-03-11T12:13:00.392Z,99.99
2023-03-11T12:14:00.614Z,99.99
2023-03-11T12:15:00.319Z,99.99
2023-03-11T12:16:00.357Z,99.99
2023-03-11T12:17:01.944Z,99.99
2023-03-11T12:18:00.273Z,99.99
2023-03-11T12:19:00.519Z,99.99
2023-03-11T12:20:00.242Z,99.99
2023-03-11T12:21:00.465Z,99.99
2023-03-11T12:22:00.443Z,99.99
2023-03-11T12:23:00.178Z,99.99
2023-03-11T12:24:00.394Z,99.99
2023-03-11T12:25:00.134Z,99.99
2023-03-11T12:26:00.363Z,99.99
2023-03-11T12:27:00.333Z,99.99
2023-03-11T12:28:00.321Z,99.99
2023-03-11T12:29:00.328Z,99.99
2023-03-11T12:30:00.329Z,99.99
2023-03-11T12:31:00.381Z,99.99
2023-03-11T12:31:59.984Z,99.99
2023-03-11T12:33:00.239Z,99.99
2023-03-11T12:33:59.971Z,99.99
2023-03-11T12:34:59.932Z,99.99
2023-03-11T12:35:59.985Z,99.99
2023-03-11T12:37:00.152Z,99.99
2023-03-11T12:37:59.872Z,99.99
2023-03-11T12:39:00.107Z,99.99
2023-03-11T12:40:00.129Z,99.99
2023-03-11T12:40:59.835Z,99.99
2023-03-11T12:42:00.043Z,99.99
2023-03-11T12:43:00.024Z,99.99
2023-03-11T12:44:00.006Z,99.99
2023-03-11T12:44:59.757Z,99.99
2023-03-11T12:46:00.015Z,99.99
2023-03-11T12:46:59.951Z,99.99
2023-03-11T12:47:59.930Z,99.99
2023-03-11T12:48:59.912Z,99.99
2023-03-11T12:50:00.049Z,99.99
2023-03-11T12:50:59.876Z,99.99
2023-03-11T12:51:59.846Z,99.99
2023-03-11T12:52:59.563Z,99.99
2023-03-11T12:53:59.828Z,99.99
2023-03-11T12:54:59.789Z,99.99
2023-03-11T12:55:59.764Z,99.99
2023-03-11T12:56:59.777Z,99.99
2023-03-11T12:57:59.737Z,99.99
2023-03-11T12:58:59.708Z,99.99
2023-03-11T12:59:59.736Z,99.99
2023-03-11T13:00:59.688Z,99.99
2023-03-11T13:01:59.748Z,99.99
2023-03-11T13:02:59.777Z,99.99
2023-03-11T13:03:59.361Z,99.99
2023-03-11T13:04:59.595Z,99.99
2023-03-11T13:05:59.311Z,99.99
2023-03-11T13:06:59.306Z,99.99
2023-03-11T13:07:59.598Z,99.99
2023-03-11T13:08:59.528Z,99.99