createdAt,value
2023-05-23T00:01:50.803Z,43.82
2023-05-23T00:04:18.857Z,43.76
2023-05-23T00:06:50.605Z,43.89
2023-05-23T00:09:18.014Z,44.03
2023-05-23T00:11:45.961Z,43.94
2023-05-23T00:14:14.985Z,44.03
2023-05-23T00:16:44.041Z,44.04
2023-05-23T00:19:11.763Z,43.92
2023-05-23T00:21:39.000Z,44.16
2023-05-23T00:24:06.224Z,44.15
2023-05-23T00:26:34.422Z,44.31
2023-05-23T00:29:01.760Z,44.60
2023-05-23T00:31:29.016Z,44.36
2023-05-23T00:33:56.269Z,44.64
2023-05-23T00:36:23.446Z,44.42
2023-05-23T00:38:50.640Z,44.34
2023-05-23T00:41:18.544Z,44.53
2023-05-23T00:43:46.678Z,44.82
2023-05-23T00:46:14.640Z,44.92
2023-05-23T00:48:41.854Z,44.96
2023-05-23T00:51:09.029Z,45.28
2023-05-23T00:53:36.750Z,45.24
2023-05-23T00:56:04.049Z,45.46
2023-05-23T00:58:32.138Z,45.49
2023-05-23T01:00:59.834Z,45.62
2023-05-23T01:03:28.840Z,45.75
2023-05-23T01:05:56.700Z,45.84
2023-05-23T01:08:23.918Z,45.84
2023-05-23T01:10:51.757Z,45.90
2023-05-23T01:13:34.909Z,46.18
2023-05-23T01:16:09.993Z,46.37
2023-05-23T01:18:46.517Z,46.50
2023-05-23T01:21:17.525Z,46.44
2023-05-23T01:24:06.027Z,46.38
2023-05-23T01:26:41.690Z,46.40
2023-05-23T01:29:11.987Z,46.31
2023-05-23T01:31:47.021Z,46.60
2023-05-23T01:34:14.738Z,46.51
2023-05-23T01:36:43.547Z,46.51
2023-05-23T01:39:12.431Z,46.56
2023-05-23T01:41:39.669Z,46.53
2023-05-23T01:44:07.603Z,46.78
2023-05-23T01:46:35.570Z,46.65
2023-05-23T01:49:04.057Z,46.69
2023-05-23T01:51:31.478Z,46.77
2023-05-23T01:53:58.995Z,46.76
2023-05-23T01:56:28.136Z,46.99
2023-05-23T01:58:55.386Z,46.92
2023-05-23T02:01:22.703Z,46.96
2023-05-23T02:03:49.967Z,47.40
2023-05-23T02:06:17.185Z,47.10
2023-05-23T02:08:44.352Z,47.29
2023-05-23T02:11:11.684Z,47.28
2023-05-23T02:13:38.861Z,47.26
2023-05-23T02:16:06.141Z,47.53
2023-05-23T02:18:33.421Z,47.44
2023-05-23T02:21:00.850Z,47.29
2023-05-23T02:23:28.262Z,47.21
2023-05-23T02:25:55.483Z,47.54
2023-05-23T02:28:22.698Z,47.43
2023-05-23T02:30:49.949Z,47.56
2023-05-23T02:33:17.938Z,47.59
2023-05-23T02:35:45.341Z,47.66
2023-05-23T02:38:12.536Z,47.68
2023-05-23T02:40:39.776Z,47.76
2023-05-23T02:43:07.183Z,47.97
2023-05-23T02:45:34.507Z,47.74
2023-05-23T02:48:01.830Z,47.95
2023-05-23T02:50:29.770Z,47.90
2023-05-23T02:52:56.981Z,48.20
2023-05-23T02:55:24.243Z,48.16
2023-05-23T02:57:51.415Z,48.32
2023-05-23T03:00:18.822Z,48.37
2023-05-23T03:02:46.071Z,48.24
2023-05-23T03:05:13.312Z,48.30
2023-05-23T03:07:40.488Z,48.30
2023-05-23T03:10:08.285Z,48.60
2023-05-23T03:12:35.678Z,48.60
2023-05-23T03:15:03.275Z,48.66
2023-05-23T03:17:30.584Z,48.86
2023-05-23T03:19:57.808Z,48.89
2023-05-23T03:22:24.963Z,49.05
2023-05-23T03:24:52.108Z,48.99
2023-05-23T03:27:19.286Z,49.27
2023-05-23T03:29:48.071Z,48.93
2023-05-23T03:32:15.375Z,49.03
2023-05-23T03:34:42.621Z,49.19
2023-05-23T03:37:09.786Z,49.08
2023-05-23T03:39:39.412Z,49.06
2023-05-23T03:42:07.573Z,48.99
2023-05-23T03:44:34.740Z,49.11
2023-05-23T03:47:02.022Z,49.11
2023-05-23T03:49:29.163Z,49.34
2023-05-23T03:51:56.591Z,49.48
2023-05-23T03:54:23.833Z,49.21
2023-05-23T03:56:51.023Z,49.49
2023-05-23T03:59:18.712Z,49.30
2023-05-23T04:01:45.965Z,49.60
2023-05-23T04:04:13.227Z,49.60
2023-05-23T04:06:40.440Z,49.75
2023-05-23T04:09:07.746Z,49.73
2023-05-23T04:11:34.904Z,49.67
2023-05-23T04:14:02.080Z,50.12
2023-05-23T04:16:33.195Z,50.06
2023-05-23T04:19:00.567Z,50.15
2023-05-23T04:21:27.947Z,49.94
2023-05-23T04:23:56.177Z,50.06
2023-05-23T04:26:23.447Z,50.39
2023-05-23T04:28:54.209Z,50.35
2023-05-23T04:31:22.395Z,50.68
2023-05-23T04:33:49.600Z,50.68
2023-05-23T04:36:16.833Z,51.19
2023-05-23T04:38:44.000Z,51.06
2023-05-23T04:41:11.422Z,51.00
2023-05-23T04:43:42.466Z,50.82
2023-05-23T04:46:10.184Z,50.94
2023-05-23T04:48:38.878Z,50.96
2023-05-23T04:51:06.333Z,51.28
2023-05-23T04:53:34.598Z,51.60
2023-05-23T04:56:02.524Z,51.77
2023-05-23T04:58:29.911Z,51.61
2023-05-23T05:00:58.805Z,51.48
2023-05-23T05:03:26.478Z,51.40
2023-05-23T05:05:54.081Z,51.35
2023-05-23T05:08:21.361Z,51.89
2023-05-23T05:10:48.676Z,51.74
2023-05-23T05:13:15.956Z,51.91
2023-05-23T05:15:43.224Z,52.07
2023-05-23T05:18:11.703Z,52.03
2023-05-23T05:20:39.285Z,52.11
2023-05-23T05:23:09.658Z,52.58
2023-05-23T05:25:38.276Z,52.34
2023-05-23T05:28:06.098Z,52.41
2023-05-23T05:30:36.544Z,52.47
2023-05-23T05:33:04.657Z,52.10
2023-05-23T05:35:32.576Z,52.57
2023-05-23T05:38:00.632Z,52.51
2023-05-23T05:40:27.791Z,52.41
2023-05-23T05:42:55.016Z,52.49
2023-05-23T05:45:22.297Z,52.63
2023-05-23T05:47:49.713Z,52.55
2023-05-23T05:50:16.945Z,52.60
2023-05-23T05:52:44.174Z,52.71
2023-05-23T05:55:11.767Z,52.66
2023-05-23T05:57:40.057Z,52.65
2023-05-23T06:00:13.282Z,52.24
2023-05-23T06:02:41.753Z,52.10
2023-05-23T06:05:12.251Z,52.06
2023-05-23T06:07:40.280Z,52.12
2023-05-23T06:10:08.777Z,52.13
2023-05-23T06:12:36.159Z,52.55
2023-05-23T06:15:03.531Z,52.91
2023-05-23T06:17:30.809Z,53.17
2023-05-23T06:19:58.074Z,53.47
2023-05-23T06:22:25.711Z,53.38
2023-05-23T06:24:53.039Z,53.41
2023-05-23T06:27:20.273Z,54.06
2023-05-23T06:29:47.536Z,54.53
2023-05-23T06:32:14.745Z,54.42
2023-05-23T06:34:42.080Z,54.87
2023-05-23T06:37:09.211Z,53.53
2023-05-23T06:39:36.452Z,52.87
2023-05-23T06:42:04.397Z,52.34
2023-05-23T06:44:31.591Z,51.81
2023-05-23T06:46:59.065Z,50.91
2023-05-23T06:49:26.249Z,50.09
2023-05-23T06:51:53.485Z,49.83
2023-05-23T06:54:20.849Z,49.44
2023-05-23T06:56:48.093Z,48.45
2023-05-23T06:59:15.277Z,48.46
2023-05-23T07:01:42.733Z,48.30
2023-05-23T07:04:09.998Z,48.35
2023-05-23T07:06:37.278Z,48.18
2023-05-23T07:09:04.571Z,48.01
2023-05-23T07:11:31.910Z,47.94
2023-05-23T07:13:59.234Z,47.68
2023-05-23T07:16:26.588Z,48.08
2023-05-23T07:18:53.921Z,47.28
2023-05-23T07:21:21.119Z,46.75
2023-05-23T07:23:48.400Z,46.38
2023-05-23T07:26:15.568Z,45.83
2023-05-23T07:28:42.781Z,46.18
2023-05-23T07:31:10.050Z,45.92
2023-05-23T07:33:37.279Z,45.41
2023-05-23T07:36:04.622Z,45.01
2023-05-23T07:38:31.862Z,45.30
2023-05-23T07:41:10.797Z,45.36
2023-05-23T07:43:39.124Z,45.33
2023-05-23T07:46:06.569Z,45.86
2023-05-23T07:48:33.804Z,45.51
2023-05-23T07:51:01.035Z,44.94
2023-05-23T07:53:28.352Z,45.10
2023-05-23T07:55:55.576Z,45.45
2023-05-23T07:58:23.314Z,44.80
2023-05-23T08:00:52.633Z,44.96
2023-05-23T08:03:20.655Z,45.33
2023-05-23T08:05:47.965Z,45.35
2023-05-23T08:08:15.139Z,44.76
2023-05-23T08:10:42.671Z,44.52
2023-05-23T08:13:10.179Z,44.73
2023-05-23T08:15:37.397Z,44.34
2023-05-23T08:18:05.239Z,44.09
2023-05-23T08:20:32.551Z,43.84
2023-05-23T08:23:00.601Z,44.61
2023-05-23T08:25:32.324Z,44.06
2023-05-23T08:28:00.567Z,43.90
2023-05-23T08:30:28.786Z,44.30
2023-05-23T08:32:57.071Z,43.74
2023-05-23T08:35:24.485Z,43.84
2023-05-23T08:37:52.489Z,43.66
2023-05-23T08:40:22.142Z,44.50
2023-05-23T08:42:50.139Z,44.80
2023-05-23T08:45:18.586Z,45.69
2023-05-23T08:47:46.945Z,46.37
2023-05-23T08:50:20.095Z,46.96
2023-05-23T08:52:57.368Z,47.39
2023-05-23T08:55:28.234Z,47.08
2023-05-23T08:57:57.598Z,46.72
2023-05-23T09:00:25.842Z,46.94
2023-05-23T09:02:54.477Z,47.52
2023-05-23T09:05:22.046Z,48.18
2023-05-23T09:07:51.078Z,48.31
2023-05-23T09:10:22.065Z,47.79
2023-05-23T09:12:49.573Z,46.65
2023-05-23T09:15:17.260Z,46.25
2023-05-23T09:17:45.136Z,46.42
2023-05-23T09:20:14.624Z,46.35
2023-05-23T09:22:47.450Z,46.30
2023-05-23T09:25:15.081Z,47.07
2023-05-23T09:27:44.975Z,47.18
2023-05-23T09:30:14.477Z,47.19
2023-05-23T09:32:42.208Z,46.72
2023-05-23T09:35:14.144Z,46.17
2023-05-23T09:37:48.967Z,46.28
2023-05-23T09:40:16.580Z,46.88
2023-05-23T09:42:47.956Z,47.37
2023-05-23T09:45:16.767Z,47.80
2023-05-23T09:47:51.789Z,47.58
2023-05-23T09:50:19.287Z,48.69
2023-05-23T09:52:47.116Z,48.20
2023-05-23T09:55:14.804Z,48.12
2023-05-23T09:57:43.554Z,48.30
2023-05-23T10:00:13.512Z,48.92
2023-05-23T10:03:08.242Z,49.53
2023-05-23T10:05:38.918Z,48.99
2023-05-23T10:08:10.804Z,48.73
2023-05-23T10:10:57.843Z,48.79
2023-05-23T10:13:26.870Z,48.53
2023-05-23T10:16:00.022Z,48.76
2023-05-23T10:18:29.944Z,49.01
2023-05-23T10:21:15.683Z,49.73
2023-05-23T10:23:42.951Z,48.80
2023-05-23T10:26:10.226Z,49.33
2023-05-23T10:28:37.559Z,49.13
2023-05-23T10:31:05.127Z,47.99
2023-05-23T10:33:36.469Z,47.86
2023-05-23T10:36:09.298Z,47.61
2023-05-23T10:38:57.936Z,46.64
2023-05-23T10:41:39.325Z,46.85
2023-05-23T10:44:16.115Z,47.10
2023-05-23T10:47:03.104Z,48.20
2023-05-23T10:49:46.249Z,49.47
2023-05-23T10:52:17.355Z,50.68
2023-05-23T10:54:49.535Z,52.37
2023-05-23T10:57:18.042Z,54.94
2023-05-23T10:59:47.022Z,57.79
2023-05-23T11:02:16.267Z,59.33
2023-05-23T11:04:43.779Z,60.81
2023-05-23T11:07:30.965Z,62.06
2023-05-23T11:10:24.272Z,62.84
2023-05-23T11:13:06.278Z,62.90
2023-05-23T11:15:45.068Z,62.81
2023-05-23T11:18:38.984Z,63.50
2023-05-23T11:21:06.748Z,63.55
2023-05-23T11:23:41.873Z,64.02
2023-05-23T11:26:27.526Z,64.36
2023-05-23T11:28:58.491Z,64.66
2023-05-23T11:31:25.680Z,65.32
2023-05-23T11:33:52.983Z,65.61
2023-05-23T11:36:23.104Z,66.47
2023-05-23T11:38:52.595Z,66.79
2023-05-23T11:41:19.714Z,65.98
2023-05-23T11:43:53.043Z,66.98
2023-05-23T11:46:20.545Z,68.60
2023-05-23T11:48:48.698Z,68.38
2023-05-23T11:51:16.009Z,68.20
2023-05-23T11:53:43.224Z,69.54
2023-05-23T11:56:10.447Z,69.97
2023-05-23T11:58:39.213Z,72.11
2023-05-23T12:01:10.760Z,71.93
2023-05-23T12:03:48.595Z,73.01
2023-05-23T12:06:16.719Z,72.48
2023-05-23T12:08:44.086Z,72.32
2023-05-23T12:11:11.872Z,71.93
2023-05-23T12:13:42.104Z,71.29
2023-05-23T12:16:09.660Z,71.01
2023-05-23T12:18:37.800Z,70.26
2023-05-23T12:21:07.995Z,69.96
2023-05-23T12:23:36.258Z,69.21
2023-05-23T12:26:07.300Z,69.96
2023-05-23T12:28:36.647Z,69.44
2023-05-23T12:31:17.792Z,71.04
2023-05-23T12:33:51.774Z,70.93
2023-05-23T12:36:24.559Z,71.58
2023-05-23T12:38:51.974Z,72.30
2023-05-23T12:41:20.640Z,72.25
2023-05-23T12:43:52.685Z,71.79
2023-05-23T12:46:21.069Z,70.83
2023-05-23T12:48:48.368Z,70.75
2023-05-23T12:51:15.831Z,71.41
2023-05-23T12:53:43.213Z,72.02
2023-05-23T12:56:10.512Z,73.49
2023-05-23T12:58:37.788Z,74.44
2023-05-23T13:01:05.154Z,74.58
2023-05-23T13:03:32.592Z,74.28
2023-05-23T13:06:00.253Z,73.39
2023-05-23T13:08:27.571Z,72.16
2023-05-23T13:10:54.761Z,72.49
2023-05-23T13:13:22.484Z,72.68
2023-05-23T13:15:51.208Z,73.29
2023-05-23T13:18:18.998Z,73.00
2023-05-23T13:20:46.645Z,73.23
2023-05-23T13:23:14.116Z,73.93
2023-05-23T13:25:41.650Z,74.75
2023-05-23T13:28:10.339Z,75.54
2023-05-23T13:30:37.504Z,75.25
2023-05-23T13:33:05.226Z,76.09
2023-05-23T13:35:32.572Z,76.58
2023-05-23T13:37:59.752Z,77.35
2023-05-23T13:40:27.020Z,79.04
2023-05-23T13:42:54.182Z,80.23
2023-05-23T13:45:23.183Z,81.25
2023-05-23T13:47:50.679Z,80.80
2023-05-23T13:50:18.098Z,80.83
2023-05-23T13:52:49.024Z,81.21
2023-05-23T13:55:17.391Z,81.83
2023-05-23T13:57:44.840Z,82.10
2023-05-23T14:00:12.753Z,82.98
2023-05-23T14:02:40.057Z,83.28
2023-05-23T14:05:08.251Z,84.01
2023-05-23T14:07:36.015Z,85.05
2023-05-23T14:10:05.114Z,84.88
2023-05-23T14:12:32.590Z,84.89
2023-05-23T14:14:59.726Z,85.13
2023-05-23T14:17:27.357Z,85.06
2023-05-23T14:19:54.633Z,85.12
2023-05-23T14:22:21.809Z,85.87
2023-05-23T14:24:49.068Z,86.76
2023-05-23T14:27:16.266Z,86.99
2023-05-23T14:29:46.444Z,87.51
2023-05-23T14:32:13.766Z,88.35
2023-05-23T14:34:41.510Z,88.73
2023-05-23T14:37:08.703Z,88.64
2023-05-23T14:39:36.178Z,88.77
2023-05-23T14:42:03.834Z,88.23
2023-05-23T14:44:31.062Z,88.25
2023-05-23T14:46:58.296Z,87.70
2023-05-23T14:49:25.513Z,88.59
2023-05-23T14:51:52.735Z,89.07
2023-05-23T14:54:20.094Z,89.81
2023-05-23T14:56:47.295Z,90.24
2023-05-23T14:59:15.143Z,91.27
2023-05-23T15:01:42.599Z,91.58
2023-05-23T15:04:10.398Z,92.28
2023-05-23T15:06:39.092Z,93.90
2023-05-23T15:09:09.331Z,93.65
2023-05-23T15:11:38.701Z,93.67
2023-05-23T15:14:06.087Z,93.83
2023-05-23T15:16:35.003Z,94.10
2023-05-23T15:19:02.460Z,93.55
2023-05-23T15:21:29.935Z,93.15
2023-05-23T15:23:59.759Z,92.79
2023-05-23T15:26:27.471Z,92.45
2023-05-23T15:28:54.764Z,92.55
2023-05-23T15:31:22.019Z,92.93
2023-05-23T15:33:49.436Z,93.26
2023-05-23T15:36:16.758Z,93.23
2023-05-23T15:38:44.497Z,93.63
2023-05-23T15:41:11.753Z,93.41
2023-05-23T15:43:39.093Z,92.11
2023-05-23T15:46:06.382Z,91.72
2023-05-23T15:48:33.600Z,91.95
2023-05-23T15:51:00.952Z,92.10
2023-05-23T15:53:29.380Z,92.17
2023-05-23T15:55:57.897Z,92.70
2023-05-23T15:58:25.211Z,93.07
2023-05-23T16:00:52.696Z,93.13
2023-05-23T16:03:19.943Z,93.63
2023-05-23T16:05:47.879Z,94.23
2023-05-23T16:08:15.054Z,95.81
2023-05-23T16:10:42.250Z,97.80
2023-05-23T16:13:09.491Z,99.40
2023-05-23T16:15:36.716Z,100.00
2023-05-23T16:18:04.276Z,100.00
2023-05-23T16:20:31.583Z,100.00
2023-05-23T16:22:58.900Z,100.00
2023-05-23T16:25:26.112Z,100.00
2023-05-23T16:27:53.342Z,100.00
2023-05-23T16:30:20.650Z,100.00
2023-05-23T16:32:47.838Z,100.00
2023-05-23T16:35:15.032Z,100.00
2023-05-23T16:37:44.293Z,100.00
2023-05-23T16:40:11.807Z,100.00
2023-05-23T16:42:39.116Z,100.00
2023-05-23T16:45:07.025Z,100.00
2023-05-23T16:47:34.286Z,100.00
2023-05-23T16:50:01.483Z,100.00
2023-05-23T16:52:28.686Z,100.00
2023-05-23T16:54:55.943Z,100.00
2023-05-23T16:57:23.202Z,100.00
2023-05-23T16:59:50.546Z,100.00
2023-05-23T17:02:17.764Z,100.00
2023-05-23T17:04:45.042Z,100.00
2023-05-23T17:07:12.315Z,100.00
2023-05-23T17:09:39.821Z,100.00
2023-05-23T17:12:07.974Z,100.00
2023-05-23T17:14:35.162Z,100.00
2023-05-23T17:17:03.492Z,100.00
2023-05-23T17:19:30.810Z,100.00
2023-05-23T17:22:01.117Z,100.00
2023-05-23T17:24:28.611Z,100.00
2023-05-23T17:26:55.850Z,100.00
2023-05-23T17:29:23.109Z,100.00
2023-05-23T17:31:50.408Z,100.00
2023-05-23T17:34:17.902Z,100.00
2023-05-23T17:36:45.186Z,100.00
2023-05-23T17:39:12.580Z,100.00
2023-05-23T17:41:39.766Z,100.00
2023-05-23T17:44:07.159Z,100.00
2023-05-23T17:46:34.460Z,100.00
2023-05-23T17:49:01.750Z,100.00
2023-05-23T17:51:28.919Z,100.00
2023-05-23T17:53:56.164Z,100.00
2023-05-23T17:56:24.941Z,100.00
2023-05-23T17:58:52.636Z,100.00
2023-05-23T18:01:20.063Z,99.17
2023-05-23T18:03:49.116Z,98.54
2023-05-23T18:06:16.442Z,98.74
2023-05-23T18:08:43.614Z,98.66
2023-05-23T18:11:11.279Z,98.37
2023-05-23T18:13:38.537Z,98.98
2023-05-23T18:16:05.706Z,99.59
2023-05-23T18:18:33.516Z,99.15
2023-05-23T18:21:00.835Z,98.90
2023-05-23T18:23:28.083Z,98.86
2023-05-23T18:25:55.363Z,98.56
2023-05-23T18:28:22.661Z,98.88
2023-05-23T18:30:49.926Z,99.22
2023-05-23T18:33:17.232Z,99.09
2023-05-23T18:35:44.972Z,99.59
2023-05-23T18:38:12.506Z,99.45
2023-05-23T18:40:39.840Z,98.50
2023-05-23T18:43:07.113Z,98.42
2023-05-23T18:45:34.424Z,98.30
2023-05-23T18:48:01.761Z,97.92
2023-05-23T18:50:29.259Z,98.06
2023-05-23T18:52:56.412Z,98.23
2023-05-23T18:55:23.689Z,98.58
2023-05-23T18:57:51.008Z,98.70
2023-05-23T19:00:18.298Z,98.81
2023-05-23T19:02:45.791Z,99.06
2023-05-23T19:05:13.165Z,99.04
2023-05-23T19:07:40.802Z,98.69
2023-05-23T19:10:08.431Z,98.70
2023-05-23T19:12:35.714Z,98.45
2023-05-23T19:15:03.178Z,97.94
2023-05-23T19:17:31.016Z,97.42
2023-05-23T19:19:58.244Z,97.43
2023-05-23T19:22:27.766Z,97.53
2023-05-23T19:24:57.402Z,97.38
2023-05-23T19:27:24.794Z,96.74
2023-05-23T19:29:52.018Z,96.36
2023-05-23T19:32:19.415Z,96.55
2023-05-23T19:34:46.604Z,96.23
2023-05-23T19:37:13.761Z,96.12
2023-05-23T19:39:45.661Z,95.88
2023-05-23T19:42:13.413Z,96.02
2023-05-23T19:44:40.695Z,96.56
2023-05-23T19:47:08.023Z,95.99
2023-05-23T19:49:35.857Z,96.39
2023-05-23T19:52:03.319Z,96.45
2023-05-23T19:54:30.556Z,96.72
2023-05-23T19:56:57.840Z,96.87
2023-05-23T19:59:25.042Z,96.76
2023-05-23T20:01:52.347Z,96.08
2023-05-23T20:04:19.642Z,96.08
2023-05-23T20:06:46.831Z,95.98
2023-05-23T20:09:14.109Z,95.40
2023-05-23T20:11:42.797Z,95.51
2023-05-23T20:14:10.312Z,94.72
2023-05-23T20:16:38.288Z,94.54
2023-05-23T20:19:06.553Z,93.64
2023-05-23T20:21:33.836Z,93.33
2023-05-23T20:24:01.061Z,92.85
2023-05-23T20:26:53.228Z,91.50
2023-05-23T20:29:20.373Z,90.51
2023-05-23T20:31:47.697Z,89.96
2023-05-23T20:34:14.986Z,88.39
2023-05-23T20:36:42.223Z,87.43
2023-05-23T20:39:09.697Z,85.04
2023-05-23T20:41:37.007Z,84.18
2023-05-23T20:44:04.188Z,82.90
2023-05-23T20:46:32.261Z,82.44
2023-05-23T20:48:59.545Z,81.49
2023-05-23T20:51:27.607Z,82.00
2023-05-23T20:53:55.065Z,81.61
2023-05-23T20:56:22.600Z,81.53
2023-05-23T20:58:49.856Z,81.12
2023-05-23T21:01:17.021Z,79.50
2023-05-23T21:03:44.243Z,79.59
2023-05-23T21:06:11.387Z,79.41
2023-05-23T21:08:38.593Z,78.59
2023-05-23T21:11:05.793Z,78.27
2023-05-23T21:13:32.977Z,78.52
2023-05-23T21:16:00.251Z,78.49
2023-05-23T21:18:27.523Z,78.33
2023-05-23T21:20:54.760Z,78.09
2023-05-23T21:23:22.011Z,78.04
2023-05-23T21:25:49.184Z,77.00
2023-05-23T21:28:16.539Z,77.17
2023-05-23T21:30:44.442Z,77.46
2023-05-23T21:33:12.660Z,76.33
2023-05-23T21:35:40.088Z,76.71
2023-05-23T21:38:07.411Z,76.46
2023-05-23T21:40:34.610Z,76.95
2023-05-23T21:43:01.780Z,76.52
2023-05-23T21:45:29.064Z,76.02
2023-05-23T21:47:56.290Z,76.66
2023-05-23T21:50:23.537Z,76.84
2023-05-23T21:52:50.731Z,76.33
2023-05-23T21:55:17.950Z,76.39
2023-05-23T21:57:45.340Z,75.85
2023-05-23T22:00:13.091Z,75.83
2023-05-23T22:22:47.923Z,75.90
2023-05-23T22:29:20.662Z,75.69
2023-05-23T22:31:48.514Z,75.83
2023-05-23T22:34:16.036Z,75.60
2023-05-23T22:36:43.282Z,76.02
2023-05-23T22:39:10.551Z,76.19
2023-05-23T22:41:37.854Z,76.30
2023-05-23T22:44:05.016Z,76.34
2023-05-23T22:46:32.336Z,76.30
2023-05-23T22:49:00.327Z,76.02
2023-05-23T22:51:27.576Z,75.79
2023-05-23T22:53:54.906Z,75.81
2023-05-23T22:56:22.103Z,76.00
2023-05-23T22:58:49.259Z,75.60
2023-05-23T23:01:16.609Z,75.70
2023-05-23T23:03:43.931Z,75.50
2023-05-23T23:06:12.228Z,75.49
2023-05-23T23:08:39.435Z,75.70
2023-05-23T23:11:06.733Z,75.59
2023-05-23T23:13:33.897Z,75.28
2023-05-23T23:16:01.186Z,74.89
2023-05-23T23:18:28.358Z,75.17
2023-05-23T23:20:55.676Z,75.27
2023-05-23T23:23:23.049Z,75.15
2023-05-23T23:25:50.354Z,75.08
2023-05-23T23:28:18.205Z,75.08
2023-05-23T23:30:46.026Z,75.48
2023-05-23T23:33:13.432Z,75.50
2023-05-23T23:35:40.779Z,75.86
2023-05-23T23:38:07.987Z,75.18
2023-05-23T23:40:35.163Z,75.55
2023-05-23T23:43:02.373Z,75.62
2023-05-23T23:45:29.550Z,75.72
2023-05-23T23:47:56.788Z,76.13
2023-05-23T23:50:23.929Z,75.89
2023-05-23T23:52:51.281Z,76.01
2023-05-23T23:55:18.592Z,76.39
2023-05-23T23:57:45.885Z,76.23
