createdAt,value
2022-11-25T00:01:31.303Z,1.60
2022-11-25T00:03:59.155Z,1.60
2022-11-25T00:06:34.788Z,1.60
2022-11-25T00:09:07.543Z,1.50
2022-11-25T00:11:41.177Z,1.60
2022-11-25T00:14:13.375Z,1.60
2022-11-25T00:16:43.721Z,1.60
2022-11-25T00:19:14.415Z,1.60
2022-11-25T00:21:40.991Z,1.50
2022-11-25T00:24:07.971Z,1.50
2022-11-25T00:26:36.425Z,1.50
2022-11-25T00:29:06.997Z,1.50
2022-11-25T00:31:36.718Z,1.50
2022-11-25T00:34:04.151Z,1.50
2022-11-25T00:36:34.215Z,1.50
2022-11-25T00:39:07.211Z,1.50
2022-11-25T00:41:52.270Z,1.40
2022-11-25T00:44:36.325Z,1.40
2022-11-25T00:47:10.127Z,1.40
2022-11-25T00:49:41.518Z,1.40
2022-11-25T00:52:09.728Z,1.40
2022-11-25T00:54:36.466Z,1.50
2022-11-25T00:57:03.734Z,1.40
2022-11-25T00:59:30.421Z,1.50
2022-11-25T01:01:57.187Z,1.40
2022-11-25T01:04:24.135Z,1.50
2022-11-25T01:06:50.720Z,1.50
2022-11-25T01:09:17.347Z,1.50
2022-11-25T01:11:44.396Z,1.50
2022-11-25T01:14:11.735Z,1.50
2022-11-25T01:16:38.387Z,1.50
2022-11-25T01:19:05.041Z,1.50
2022-11-25T01:21:34.281Z,1.50
2022-11-25T01:24:03.257Z,1.50
2022-11-25T01:26:30.750Z,1.50
2022-11-25T01:29:05.079Z,1.40
2022-11-25T01:31:35.554Z,1.40
2022-11-25T01:34:11.686Z,1.40
2022-11-25T01:36:39.008Z,1.50
2022-11-25T01:39:05.990Z,1.40
2022-11-25T01:41:35.394Z,1.40
2022-11-25T01:44:12.425Z,1.40
2022-11-25T01:46:52.258Z,1.40
2022-11-25T01:49:35.830Z,1.40
2022-11-25T01:52:03.864Z,1.40
2022-11-25T01:54:37.146Z,1.40
2022-11-25T01:57:11.936Z,1.30
2022-11-25T01:59:50.581Z,1.30
2022-11-25T02:02:18.032Z,1.30
2022-11-25T02:04:46.154Z,1.30
2022-11-25T02:07:20.745Z,1.30
2022-11-25T02:09:48.479Z,1.40
2022-11-25T02:12:17.971Z,1.40
2022-11-25T02:14:46.439Z,1.40
2022-11-25T02:17:13.024Z,1.50
2022-11-25T02:20:09.962Z,1.50
2022-11-25T02:22:43.935Z,1.50
2022-11-25T02:25:27.196Z,1.50
2022-11-25T02:28:12.635Z,1.50
2022-11-25T02:30:39.791Z,1.60
2022-11-25T02:33:06.908Z,1.60
2022-11-25T02:35:43.263Z,1.60
2022-11-25T02:38:15.579Z,1.60
2022-11-25T02:40:57.887Z,1.70
2022-11-25T02:43:25.042Z,1.80
2022-11-25T02:46:09.977Z,1.80
2022-11-25T02:49:07.273Z,1.80
2022-11-25T02:51:29.381Z,1.80
2022-11-25T02:53:59.491Z,1.80
2022-11-25T02:56:31.672Z,1.80
2022-11-25T02:58:58.891Z,1.90
2022-11-25T03:01:25.858Z,1.90
2022-11-25T03:03:52.640Z,1.90
2022-11-25T03:06:19.479Z,1.90
2022-11-25T03:08:46.049Z,1.90
2022-11-25T03:11:12.934Z,1.90
2022-11-25T03:13:39.704Z,1.90
2022-11-25T03:16:06.983Z,1.90
2022-11-25T03:18:34.135Z,1.90
2022-11-25T03:21:00.959Z,1.90
2022-11-25T03:23:27.784Z,1.90
2022-11-25T03:25:55.385Z,1.90
2022-11-25T03:28:22.017Z,1.90
2022-11-25T03:30:48.606Z,1.90
2022-11-25T03:33:15.275Z,1.90
2022-11-25T03:35:41.848Z,1.90
2022-11-25T03:38:08.468Z,1.80
2022-11-25T03:40:35.189Z,1.90
2022-11-25T03:43:01.955Z,1.90
2022-11-25T03:45:28.640Z,1.90
2022-11-25T03:47:55.196Z,1.90
2022-11-25T03:50:21.871Z,1.90
2022-11-25T03:52:48.467Z,1.90
2022-11-25T03:55:15.162Z,2.00
2022-11-25T03:57:42.033Z,2.00
2022-11-25T04:00:09.463Z,2.00
2022-11-25T04:02:36.142Z,2.10
2022-11-25T04:05:05.301Z,2.10
2022-11-25T04:07:31.966Z,2.10
2022-11-25T04:09:58.687Z,2.10
2022-11-25T04:12:43.743Z,2.10
2022-11-25T04:15:10.634Z,2.10
2022-11-25T04:17:37.240Z,2.10
2022-11-25T04:20:04.912Z,2.20
2022-11-25T04:22:31.528Z,2.20
2022-11-25T04:24:58.151Z,2.20
2022-11-25T04:27:24.780Z,2.30
2022-11-25T04:29:51.328Z,2.30
2022-11-25T04:32:18.067Z,2.40
2022-11-25T04:34:44.699Z,2.50
2022-11-25T04:37:11.343Z,2.60
2022-11-25T04:39:37.933Z,2.70
2022-11-25T04:42:23.084Z,2.80
2022-11-25T04:45:14.026Z,3.10
2022-11-25T04:47:38.160Z,3.10
2022-11-25T04:50:07.284Z,3.10
2022-11-25T04:52:33.849Z,3.20
2022-11-25T04:55:00.601Z,3.20
2022-11-25T04:57:27.214Z,3.20
2022-11-25T04:59:53.773Z,3.20
2022-11-25T05:02:26.900Z,3.10
2022-11-25T05:04:56.095Z,3.20
2022-11-25T05:07:25.967Z,3.30
2022-11-25T05:09:53.225Z,3.30
2022-11-25T05:12:24.688Z,3.40
2022-11-25T05:14:51.288Z,3.50
2022-11-25T05:17:21.444Z,3.50
2022-11-25T05:19:49.703Z,3.50
2022-11-25T05:22:20.184Z,3.50
2022-11-25T05:24:47.712Z,3.60
2022-11-25T05:27:15.329Z,3.60
2022-11-25T05:29:42.257Z,3.60
2022-11-25T05:32:09.496Z,3.60
2022-11-25T05:34:36.942Z,3.70
2022-11-25T05:37:04.292Z,3.90
2022-11-25T05:39:31.232Z,4.00
2022-11-25T05:41:57.898Z,3.90
2022-11-25T05:44:25.724Z,4.00
2022-11-25T05:46:52.380Z,4.10
2022-11-25T05:49:21.517Z,4.00
2022-11-25T05:51:48.489Z,4.00
2022-11-25T05:54:15.309Z,4.00
2022-11-25T05:56:44.078Z,4.00
2022-11-25T05:59:10.830Z,4.00
2022-11-25T06:01:37.413Z,4.00
2022-11-25T06:04:05.181Z,4.00
2022-11-25T06:06:32.396Z,4.00
2022-11-25T06:08:59.552Z,4.00
2022-11-25T06:11:26.372Z,4.00
2022-11-25T06:13:53.172Z,4.00
2022-11-25T06:16:22.833Z,3.90
2022-11-25T06:18:50.253Z,3.90
2022-11-25T06:21:17.021Z,3.90
2022-11-25T06:23:45.596Z,3.90
2022-11-25T06:26:19.613Z,3.90
2022-11-25T06:28:47.056Z,3.90
2022-11-25T06:31:21.023Z,3.90
2022-11-25T06:33:53.566Z,3.90
2022-11-25T06:36:22.472Z,3.90
2022-11-25T06:38:52.233Z,3.90
2022-11-25T06:41:20.042Z,3.90
2022-11-25T06:43:46.675Z,3.90
2022-11-25T06:46:24.987Z,3.90
2022-11-25T06:48:53.678Z,3.90
2022-11-25T06:51:20.772Z,3.90
2022-11-25T06:53:47.540Z,3.90
2022-11-25T06:56:24.138Z,4.00
2022-11-25T06:58:51.925Z,4.00
2022-11-25T07:01:30.030Z,4.00
2022-11-25T07:04:03.033Z,4.10
2022-11-25T07:06:31.085Z,4.10
2022-11-25T07:08:58.073Z,4.20
2022-11-25T07:11:26.211Z,4.20
2022-11-25T07:13:56.507Z,4.30
2022-11-25T07:16:23.269Z,4.30
2022-11-25T07:18:50.673Z,4.30
2022-11-25T07:21:24.023Z,4.40
2022-11-25T07:23:52.211Z,4.40
2022-11-25T07:26:24.973Z,4.40
2022-11-25T07:28:55.083Z,4.50
2022-11-25T07:31:32.766Z,4.50
2022-11-25T07:34:11.576Z,4.60
2022-11-25T07:36:38.943Z,4.70
2022-11-25T07:39:17.154Z,4.70
2022-11-25T07:41:44.317Z,4.80
2022-11-25T07:44:13.902Z,4.80
2022-11-25T07:46:43.956Z,4.80
2022-11-25T07:49:14.778Z,4.90
2022-11-25T07:51:50.682Z,5.00
2022-11-25T07:54:17.543Z,5.00
2022-11-25T07:56:45.188Z,5.10
2022-11-25T07:59:18.388Z,5.10
2022-11-25T08:01:45.601Z,5.20
2022-11-25T08:04:19.768Z,5.20
2022-11-25T08:06:51.123Z,5.30
2022-11-25T08:09:22.267Z,5.30
2022-11-25T08:11:52.624Z,5.40
2022-11-25T08:14:19.862Z,5.40
2022-11-25T08:16:46.638Z,5.40
2022-11-25T08:19:15.854Z,5.40
2022-11-25T08:21:42.614Z,5.40
2022-11-25T08:24:16.491Z,5.40
2022-11-25T08:26:43.273Z,5.50
2022-11-25T08:29:14.347Z,5.50
2022-11-25T08:31:41.464Z,5.50
2022-11-25T08:34:08.288Z,5.60
2022-11-25T08:36:36.346Z,5.60
2022-11-25T08:39:28.911Z,5.60
2022-11-25T08:41:53.744Z,5.70
2022-11-25T08:44:20.416Z,5.80
2022-11-25T08:46:47.114Z,5.80
2022-11-25T08:49:17.151Z,5.80
2022-11-25T08:51:43.781Z,5.90
2022-11-25T08:54:10.392Z,5.90
2022-11-25T08:56:38.094Z,6.00
2022-11-25T08:59:04.872Z,6.00
2022-11-25T09:01:32.506Z,6.00
2022-11-25T09:03:59.713Z,6.00
2022-11-25T09:06:28.169Z,6.00
2022-11-25T09:08:57.923Z,6.00
2022-11-25T09:11:25.613Z,6.10
2022-11-25T09:13:52.434Z,6.10
2022-11-25T09:16:19.803Z,6.10
2022-11-25T09:18:49.883Z,6.20
2022-11-25T09:21:19.175Z,6.20
2022-11-25T09:23:45.899Z,6.30
2022-11-25T09:26:30.682Z,6.40
2022-11-25T09:28:57.693Z,6.50
2022-11-25T09:31:24.611Z,6.60
2022-11-25T09:33:51.417Z,6.60
2022-11-25T09:36:20.589Z,6.80
2022-11-25T09:38:47.852Z,6.90
2022-11-25T09:42:07.898Z,7.00
2022-11-25T09:45:24.916Z,7.20
2022-11-25T09:48:48.926Z,7.30
2022-11-25T09:51:29.999Z,7.30
2022-11-25T09:54:21.325Z,7.40
2022-11-25T09:57:00.302Z,7.50
2022-11-25T09:59:39.872Z,7.60
2022-11-25T10:02:35.123Z,7.60
2022-11-25T10:05:27.527Z,7.70
2022-11-25T10:08:00.865Z,7.80
2022-11-25T10:10:48.160Z,7.90
2022-11-25T10:13:29.057Z,8.00
2022-11-25T10:15:59.525Z,8.10
2022-11-25T10:18:39.731Z,8.10
2022-11-25T10:21:07.844Z,8.20
2022-11-25T10:23:36.723Z,8.20
2022-11-25T10:26:14.481Z,8.20
2022-11-25T10:29:14.224Z,8.20
2022-11-25T10:31:44.141Z,8.20
2022-11-25T10:34:35.177Z,8.30
2022-11-25T10:37:12.700Z,8.40
2022-11-25T10:39:39.348Z,8.60
2022-11-25T10:42:24.936Z,8.60
2022-11-25T10:44:52.046Z,8.60
2022-11-25T10:47:26.412Z,8.50
2022-11-25T10:50:23.107Z,8.60
2022-11-25T10:53:08.518Z,8.60
2022-11-25T10:55:35.614Z,8.60
2022-11-25T10:58:31.673Z,8.60
2022-11-25T11:01:25.152Z,8.70
2022-11-25T11:04:18.226Z,8.60
2022-11-25T11:06:50.450Z,8.70
2022-11-25T11:09:35.931Z,8.70
2022-11-25T11:12:29.670Z,8.70
2022-11-25T11:15:22.399Z,8.70
2022-11-25T11:17:49.320Z,8.70
2022-11-25T11:20:25.382Z,8.80
2022-11-25T11:23:08.890Z,8.80
2022-11-25T11:25:39.706Z,8.80
2022-11-25T11:28:26.670Z,8.90
2022-11-25T11:31:20.713Z,9.00
2022-11-25T11:33:47.277Z,9.10
2022-11-25T11:36:43.182Z,9.10
2022-11-25T11:39:59.950Z,9.10
2022-11-25T11:42:48.647Z,9.00
2022-11-25T11:45:24.294Z,8.90
2022-11-25T11:48:10.775Z,9.00
2022-11-25T11:51:14.958Z,9.10
2022-11-25T11:53:57.524Z,9.00
2022-11-25T11:56:42.899Z,9.10
2022-11-25T11:59:49.765Z,9.10
2022-11-25T12:02:55.246Z,9.10
2022-11-25T12:05:28.578Z,9.10
2022-11-25T12:08:10.904Z,9.20
2022-11-25T12:11:05.140Z,9.40
2022-11-25T12:14:19.990Z,9.50
2022-11-25T12:16:59.131Z,9.50
2022-11-25T12:20:03.991Z,9.50
2022-11-25T12:22:54.169Z,9.40
2022-11-25T12:25:31.550Z,9.30
2022-11-25T12:28:28.613Z,9.30
2022-11-25T12:31:17.966Z,9.30
2022-11-25T12:34:27.402Z,9.30
2022-11-25T12:37:04.287Z,9.20
2022-11-25T12:39:48.582Z,9.20
2022-11-25T12:42:22.977Z,9.30
2022-11-25T12:45:07.295Z,9.30
2022-11-25T12:47:33.960Z,9.30
2022-11-25T12:50:00.921Z,9.20
2022-11-25T12:52:54.299Z,9.20
2022-11-25T12:55:21.213Z,9.20
2022-11-25T12:58:28.368Z,9.20
2022-11-25T13:01:16.216Z,9.30
2022-11-25T13:04:00.624Z,9.30
2022-11-25T13:07:23.726Z,9.40
2022-11-25T13:10:28.249Z,9.40
2022-11-25T13:13:42.275Z,9.40
2022-11-25T13:16:10.452Z,9.40
2022-11-25T13:18:43.130Z,9.50
2022-11-25T13:21:16.104Z,9.50
2022-11-25T13:23:58.472Z,9.60
2022-11-25T13:26:36.003Z,9.80
2022-11-25T13:29:14.588Z,9.80
2022-11-25T13:32:02.402Z,9.70
2022-11-25T13:34:31.554Z,9.70
2022-11-25T13:37:00.703Z,9.50
2022-11-25T13:39:34.191Z,9.50
2022-11-25T13:42:26.484Z,9.40
2022-11-25T13:44:59.019Z,9.40
2022-11-25T13:47:48.689Z,9.40
2022-11-25T13:50:20.343Z,9.30
2022-11-25T13:53:03.479Z,9.40
2022-11-25T13:55:40.512Z,9.40
2022-11-25T13:58:10.139Z,9.40
2022-11-25T14:00:36.664Z,9.40
2022-11-25T14:03:18.576Z,9.40
2022-11-25T14:06:21.870Z,9.30
2022-11-25T14:09:32.209Z,9.30
2022-11-25T14:12:27.708Z,9.30
2022-11-25T14:15:44.063Z,9.20
2022-11-25T14:22:01.100Z,9.10
2022-11-25T14:24:30.285Z,9.00
2022-11-25T14:26:59.294Z,8.90
2022-11-25T14:29:37.352Z,8.90
2022-11-25T14:32:43.661Z,8.80
2022-11-25T14:35:20.693Z,8.60
2022-11-25T14:38:00.262Z,8.50
2022-11-25T14:41:00.093Z,8.40
2022-11-25T14:43:29.175Z,8.30
2022-11-25T14:46:20.367Z,8.20
2022-11-25T14:48:56.200Z,8.10
2022-11-25T14:51:25.964Z,8.10
2022-11-25T14:53:53.299Z,8.10
2022-11-25T14:56:29.429Z,8.00
2022-11-25T14:58:58.023Z,8.00
2022-11-25T15:01:28.376Z,8.00
2022-11-25T15:04:23.703Z,8.00
2022-11-25T15:06:57.678Z,7.90
2022-11-25T15:09:32.456Z,7.90
2022-11-25T15:12:07.925Z,7.80
2022-11-25T15:14:40.984Z,7.80
2022-11-25T15:17:30.158Z,7.70
2022-11-25T15:20:01.806Z,7.60
2022-11-25T15:22:29.037Z,7.60
2022-11-25T15:25:07.440Z,7.50
2022-11-25T15:27:34.225Z,7.40
2022-11-25T15:30:00.892Z,7.40
2022-11-25T15:32:37.808Z,7.30
2022-11-25T15:35:07.332Z,7.20
2022-11-25T15:37:33.937Z,7.20
2022-11-25T15:40:37.361Z,7.10
2022-11-25T15:43:25.806Z,7.00
2022-11-25T15:45:57.661Z,6.80
2022-11-25T15:48:40.368Z,6.80
2022-11-25T15:51:43.787Z,6.70
2022-11-25T15:54:20.964Z,6.50
2022-11-25T15:56:51.503Z,6.40
2022-11-25T16:00:02.758Z,6.30
2022-11-25T16:02:43.004Z,6.20
2022-11-25T16:05:12.892Z,6.10
2022-11-25T16:07:52.045Z,6.00
2022-11-25T16:10:28.149Z,5.90
2022-11-25T16:13:28.766Z,5.70
2022-11-25T16:16:07.346Z,5.70
2022-11-25T16:18:49.501Z,5.60
2022-11-25T16:21:21.548Z,5.50
2022-11-25T16:23:57.016Z,5.50
2022-11-25T16:26:56.659Z,5.50
2022-11-25T16:29:40.814Z,5.40
2022-11-25T16:32:20.216Z,5.30
2022-11-25T16:34:47.002Z,5.30
2022-11-25T16:37:13.994Z,5.30
2022-11-25T16:39:40.757Z,5.30
2022-11-25T16:42:16.695Z,5.30
2022-11-25T16:44:48.736Z,5.30
2022-11-25T16:47:16.600Z,5.30
2022-11-25T16:49:43.296Z,5.20
2022-11-25T16:52:10.243Z,5.20
2022-11-25T16:54:39.132Z,5.20
2022-11-25T16:57:07.525Z,5.20
2022-11-25T16:59:41.224Z,5.20
2022-11-25T17:02:19.415Z,5.20
2022-11-25T17:04:47.436Z,5.20
2022-11-25T17:07:32.285Z,5.30
2022-11-25T17:09:59.964Z,5.30
2022-11-25T17:12:30.784Z,5.40
2022-11-25T17:14:59.741Z,5.40
2022-11-25T17:17:27.657Z,5.40
2022-11-25T17:19:54.367Z,5.40
2022-11-25T17:22:26.283Z,5.50
2022-11-25T17:24:53.610Z,5.50
2022-11-25T17:27:26.426Z,5.50
2022-11-25T17:29:54.543Z,5.50
2022-11-25T17:32:21.683Z,5.50
2022-11-25T17:34:48.328Z,5.60
2022-11-25T17:37:19.006Z,5.60
2022-11-25T17:39:45.701Z,5.60
2022-11-25T17:42:18.357Z,5.60
2022-11-25T17:44:49.816Z,5.70
2022-11-25T17:47:19.561Z,5.70
2022-11-25T17:49:49.260Z,5.80
2022-11-25T17:52:15.879Z,5.80
2022-11-25T17:54:42.641Z,5.80
2022-11-25T17:57:17.548Z,5.80
2022-11-25T17:59:44.294Z,5.80
2022-11-25T18:02:21.600Z,5.90
2022-11-25T18:04:49.437Z,5.90
2022-11-25T18:07:16.423Z,5.90
2022-11-25T18:09:44.270Z,5.90
2022-11-25T18:12:31.331Z,6.00
2022-11-25T18:14:58.034Z,6.10
2022-11-25T18:17:24.847Z,6.10
2022-11-25T18:19:55.344Z,6.10
2022-11-25T18:22:23.723Z,6.10
2022-11-25T18:24:50.382Z,6.00
2022-11-25T18:27:27.371Z,6.10
2022-11-25T18:29:55.660Z,6.10
2022-11-25T18:32:23.359Z,6.00
2022-11-25T18:34:51.347Z,6.00
2022-11-25T18:37:17.997Z,6.10
2022-11-25T18:39:44.612Z,6.10
2022-11-25T18:42:24.264Z,6.20
2022-11-25T18:44:51.164Z,6.20
2022-11-25T18:47:17.759Z,6.30
2022-11-25T18:49:44.340Z,6.40
2022-11-25T18:52:10.993Z,6.50
2022-11-25T18:54:37.875Z,6.50
2022-11-25T18:57:04.847Z,6.60
2022-11-25T18:59:34.658Z,6.60
2022-11-25T19:02:01.816Z,6.70
2022-11-25T19:04:28.775Z,6.70
2022-11-25T19:06:55.403Z,6.70
2022-11-25T19:09:21.977Z,6.80
2022-11-25T19:11:54.163Z,6.80
2022-11-25T19:14:30.484Z,6.80
2022-11-25T19:17:09.388Z,6.70
2022-11-25T19:19:37.735Z,6.70
2022-11-25T19:22:11.497Z,6.70
2022-11-25T19:24:38.376Z,6.60
2022-11-25T19:27:05.180Z,6.50
2022-11-25T19:29:41.778Z,6.40
2022-11-25T19:32:21.017Z,6.30
2022-11-25T19:34:52.411Z,6.20
2022-11-25T19:37:22.100Z,6.10
2022-11-25T19:39:52.815Z,6.00
2022-11-25T19:42:19.513Z,5.90
2022-11-25T19:44:46.764Z,5.70
2022-11-25T19:47:24.563Z,5.50
2022-11-25T19:49:55.036Z,5.40
2022-11-25T19:52:34.796Z,5.30
2022-11-25T19:55:16.229Z,5.10
2022-11-25T19:57:42.987Z,5.00
2022-11-25T20:00:11.460Z,4.90
2022-11-25T20:02:38.436Z,4.90
2022-11-25T20:05:06.972Z,4.80
2022-11-25T20:07:34.160Z,4.70
2022-11-25T20:10:24.223Z,4.60
2022-11-25T20:12:52.106Z,4.50
2022-11-25T20:15:19.321Z,4.40
2022-11-25T20:17:53.416Z,4.30
2022-11-25T20:20:26.416Z,4.20
2022-11-25T20:23:08.647Z,4.20
2022-11-25T20:25:42.735Z,4.20
2022-11-25T20:28:22.196Z,4.10
2022-11-25T20:30:49.628Z,4.00
2022-11-25T20:33:21.087Z,4.00
2022-11-25T20:36:03.812Z,4.00
2022-11-25T20:38:32.851Z,3.80
2022-11-25T20:41:00.371Z,3.70
2022-11-25T20:43:36.716Z,3.70
2022-11-25T20:46:03.597Z,3.70
2022-11-25T20:48:30.316Z,3.70
2022-11-25T20:51:01.388Z,3.70
2022-11-25T20:53:31.753Z,3.70
2022-11-25T20:55:58.651Z,3.60
2022-11-25T20:58:28.908Z,3.50
2022-11-25T21:00:58.656Z,3.50
2022-11-25T21:03:26.192Z,3.50
2022-11-25T21:05:54.928Z,3.40
2022-11-25T21:08:25.208Z,3.40
2022-11-25T21:10:55.404Z,3.30
2022-11-25T21:13:25.955Z,3.20
2022-11-25T21:15:57.433Z,3.20
2022-11-25T21:18:25.059Z,3.20
2022-11-25T21:20:54.464Z,3.20
2022-11-25T21:23:26.009Z,3.10
2022-11-25T21:25:52.843Z,3.10
2022-11-25T21:28:23.372Z,3.10
2022-11-25T21:30:50.044Z,3.10
2022-11-25T21:33:16.972Z,3.10
2022-11-25T21:35:46.973Z,3.10
2022-11-25T21:38:18.387Z,3.10
2022-11-25T21:40:48.377Z,3.00
2022-11-25T21:43:28.300Z,3.00
2022-11-25T21:46:04.827Z,3.00
2022-11-25T21:48:32.109Z,3.00
2022-11-25T21:50:58.921Z,3.00
2022-11-25T21:53:26.336Z,3.00
2022-11-25T21:55:53.368Z,3.10
2022-11-25T21:58:26.640Z,3.10
2022-11-25T22:00:57.360Z,3.10
2022-11-25T22:03:27.000Z,3.10
2022-11-25T22:05:53.588Z,3.10
2022-11-25T22:08:20.777Z,3.10
2022-11-25T22:10:52.155Z,3.10
2022-11-25T22:13:27.861Z,3.10
2022-11-25T22:15:57.827Z,3.00
2022-11-25T22:18:43.773Z,3.00
2022-11-25T22:21:14.101Z,3.00
2022-11-25T22:23:42.028Z,3.00
2022-11-25T22:26:18.497Z,3.00
2022-11-25T22:28:50.365Z,3.00
2022-11-25T22:31:17.663Z,3.10
2022-11-25T22:33:44.344Z,3.10
2022-11-25T22:36:39.740Z,3.10
2022-11-25T22:39:15.691Z,3.10
2022-11-25T22:41:48.116Z,3.10
2022-11-25T22:44:33.696Z,3.10
2022-11-25T22:47:00.382Z,3.10
2022-11-25T22:49:42.269Z,3.10
2022-11-25T22:52:26.069Z,3.10
2022-11-25T22:54:53.340Z,3.20
2022-11-25T22:57:19.999Z,3.10
2022-11-25T22:59:46.635Z,3.20
2022-11-25T23:02:29.738Z,3.20
2022-11-25T23:04:56.918Z,3.30
2022-11-25T23:07:24.545Z,3.30
2022-11-25T23:09:51.803Z,3.30
2022-11-25T23:12:18.918Z,3.30
2022-11-25T23:14:46.540Z,3.30
2022-11-25T23:17:23.444Z,3.20
2022-11-25T23:19:51.707Z,3.20
2022-11-25T23:22:19.468Z,3.20
2022-11-25T23:24:48.522Z,3.20
2022-11-25T23:27:19.219Z,3.20
2022-11-25T23:29:45.854Z,3.30
2022-11-25T23:32:19.962Z,3.30
2022-11-25T23:34:49.919Z,3.30
2022-11-25T23:37:16.623Z,3.30
2022-11-25T23:39:45.056Z,3.40
2022-11-25T23:42:17.935Z,3.50
2022-11-25T23:44:46.356Z,3.50
2022-11-25T23:47:18.671Z,3.60
2022-11-25T23:49:48.635Z,3.70
2022-11-25T23:52:24.455Z,3.70
2022-11-25T23:54:52.972Z,3.70
2022-11-25T23:57:32.689Z,3.70
2022-11-25T23:59:59.564Z,3.70
