createdAt,value
2017-09-24T00:00:51.731Z,55.40
2017-09-24T00:03:19.992Z,55.70
2017-09-24T00:05:47.475Z,55.70
2017-09-24T00:08:14.995Z,55.70
2017-09-24T00:10:42.493Z,55.80
2017-09-24T00:13:10.718Z,56.00
2017-09-24T00:15:38.187Z,55.90
2017-09-24T00:18:05.657Z,56.10
2017-09-24T00:20:33.156Z,56.20
2017-09-24T00:23:00.618Z,56.40
2017-09-24T00:25:28.097Z,56.30
2017-09-24T00:27:55.555Z,56.50
2017-09-24T00:30:24.127Z,56.50
2017-09-24T00:32:51.659Z,56.60
2017-09-24T00:35:19.884Z,56.60
2017-09-24T00:37:47.364Z,56.60
2017-09-24T00:40:14.818Z,56.60
2017-09-24T00:42:42.297Z,56.60
2017-09-24T00:45:09.754Z,56.60
2017-09-24T00:47:37.241Z,56.50
2017-09-24T00:50:04.707Z,56.50
2017-09-24T00:52:32.200Z,56.60
2017-09-24T00:55:00.430Z,56.60
2017-09-24T00:57:27.944Z,56.60
2017-09-24T00:59:55.458Z,56.70
2017-09-24T01:02:22.925Z,56.70
2017-09-24T01:04:50.409Z,56.80
2017-09-24T01:07:17.875Z,56.80
2017-09-24T01:09:45.378Z,56.90
2017-09-24T01:12:12.851Z,56.90
2017-09-24T01:14:40.329Z,56.90
2017-09-24T01:17:07.825Z,56.90
2017-09-24T01:19:35.310Z,56.90
2017-09-24T01:22:03.566Z,56.90
2017-09-24T01:24:31.054Z,56.90
2017-09-24T01:26:58.575Z,57.00
2017-09-24T01:29:27.067Z,57.00
2017-09-24T01:31:54.557Z,57.00
2017-09-24T01:34:22.028Z,57.00
2017-09-24T01:36:49.485Z,57.10
2017-09-24T01:39:16.969Z,57.10
2017-09-24T01:41:44.477Z,57.20
2017-09-24T01:44:12.705Z,57.20
2017-09-24T01:46:40.188Z,57.20
2017-09-24T01:49:07.684Z,57.10
2017-09-24T01:51:35.162Z,57.20
2017-09-24T01:54:02.646Z,57.20
2017-09-24T01:56:30.121Z,57.30
2017-09-24T01:58:57.651Z,57.30
2017-09-24T02:01:25.170Z,57.30
2017-09-24T02:03:54.328Z,57.30
2017-09-24T02:06:21.802Z,57.30
2017-09-24T02:08:49.301Z,57.20
2017-09-24T02:11:16.758Z,57.20
2017-09-24T02:13:44.209Z,57.30
2017-09-24T02:16:11.689Z,57.30
2017-09-24T02:18:39.170Z,57.30
2017-09-24T02:21:06.677Z,57.30
2017-09-24T02:23:34.159Z,57.30
2017-09-24T02:26:01.630Z,57.20
2017-09-24T02:28:29.124Z,57.30
2017-09-24T02:30:56.601Z,57.50
2017-09-24T02:33:24.678Z,57.70
2017-09-24T02:35:52.943Z,57.60
2017-09-24T02:38:20.437Z,57.60
2017-09-24T02:40:47.894Z,57.50
2017-09-24T02:43:15.368Z,57.50
2017-09-24T02:45:42.913Z,57.50
2017-09-24T02:48:10.455Z,57.60
2017-09-24T02:50:38.686Z,57.60
2017-09-24T02:53:06.189Z,57.60
2017-09-24T02:55:33.657Z,57.50
2017-09-24T02:58:01.124Z,57.50
2017-09-24T03:00:28.601Z,57.50
2017-09-24T03:02:56.092Z,57.50
2017-09-24T03:05:23.561Z,57.50
2017-09-24T03:07:51.812Z,57.90
2017-09-24T03:10:19.296Z,57.40
2017-09-24T03:12:47.530Z,57.90
2017-09-24T03:15:15.027Z,57.50
2017-09-24T03:17:42.528Z,57.60
2017-09-24T03:20:09.982Z,57.60
2017-09-24T03:22:37.446Z,57.70
2017-09-24T03:25:04.933Z,57.80
2017-09-24T03:27:32.421Z,57.90
2017-09-24T03:30:00.678Z,58.10
2017-09-24T03:32:28.206Z,58.10
2017-09-24T03:34:55.687Z,58.20
2017-09-24T03:37:23.178Z,58.90
2017-09-24T03:39:50.636Z,58.30
2017-09-24T03:42:18.886Z,58.30
2017-09-24T03:44:46.382Z,58.30
2017-09-24T03:47:14.610Z,58.30
2017-09-24T03:49:42.114Z,58.20
2017-09-24T03:52:10.386Z,58.10
2017-09-24T03:54:38.628Z,58.20
2017-09-24T03:57:06.110Z,58.20
2017-09-24T03:59:33.627Z,58.10
2017-09-24T04:02:01.089Z,58.30
2017-09-24T04:04:28.544Z,58.40
2017-09-24T04:06:56.949Z,58.70
2017-09-24T04:09:24.417Z,58.70
2017-09-24T04:11:51.905Z,58.70
2017-09-24T04:14:20.156Z,58.80
2017-09-24T04:16:47.613Z,58.80
2017-09-24T04:19:15.120Z,58.70
2017-09-24T04:21:42.603Z,58.70
2017-09-24T04:24:10.086Z,58.70
2017-09-24T04:26:37.549Z,58.70
2017-09-24T04:29:05.042Z,58.70
2017-09-24T04:31:32.554Z,58.70
2017-09-24T04:34:00.022Z,58.70
2017-09-24T04:36:27.507Z,58.60
2017-09-24T04:38:55.005Z,58.60
2017-09-24T04:41:22.519Z,58.50
2017-09-24T04:43:50.005Z,58.50
2017-09-24T04:46:17.463Z,58.70
2017-09-24T04:48:45.057Z,58.70
2017-09-24T04:51:12.551Z,58.80
2017-09-24T04:53:40.019Z,58.90
2017-09-24T04:56:07.556Z,58.90
2017-09-24T04:58:35.026Z,58.90
2017-09-24T05:01:03.440Z,59.00
2017-09-24T05:03:30.938Z,59.00
2017-09-24T05:05:58.411Z,59.00
2017-09-24T05:08:25.958Z,59.00
2017-09-24T05:10:53.439Z,59.10
2017-09-24T05:13:20.893Z,59.20
2017-09-24T05:15:49.163Z,59.30
2017-09-24T05:18:16.640Z,59.20
2017-09-24T05:20:44.893Z,59.30
2017-09-24T05:23:12.364Z,59.30
2017-09-24T05:25:39.854Z,59.30
2017-09-24T05:28:07.329Z,59.20
2017-09-24T05:30:34.821Z,59.30
2017-09-24T05:33:02.286Z,59.30
2017-09-24T05:35:29.736Z,59.30
2017-09-24T05:37:57.753Z,59.30
2017-09-24T05:40:25.294Z,59.40
2017-09-24T05:42:53.549Z,59.40
2017-09-24T05:45:21.013Z,59.40
2017-09-24T05:47:48.533Z,59.40
2017-09-24T05:50:16.033Z,59.50
2017-09-24T05:52:44.282Z,59.60
2017-09-24T05:55:11.737Z,59.60
2017-09-24T05:57:39.241Z,59.60
2017-09-24T06:00:07.477Z,59.70
2017-09-24T06:02:34.957Z,59.70
2017-09-24T06:05:02.421Z,59.70
2017-09-24T06:07:30.009Z,59.80
2017-09-24T06:09:59.094Z,59.80
2017-09-24T06:12:27.326Z,59.80
2017-09-24T06:14:54.817Z,59.80
2017-09-24T06:17:23.256Z,59.90
2017-09-24T06:19:50.706Z,59.90
2017-09-24T06:22:18.206Z,59.80
2017-09-24T06:24:45.657Z,59.80
2017-09-24T06:27:13.148Z,60.00
2017-09-24T06:29:41.933Z,59.90
2017-09-24T06:32:09.759Z,59.90
2017-09-24T06:34:37.295Z,59.90
2017-09-24T06:37:05.268Z,59.90
2017-09-24T06:39:33.675Z,59.90
2017-09-24T06:42:01.606Z,59.90
2017-09-24T06:44:30.091Z,60.00
2017-09-24T06:46:57.854Z,60.10
2017-09-24T06:49:26.730Z,60.10
2017-09-24T06:51:54.678Z,60.00
2017-09-24T06:54:22.592Z,60.10
2017-09-24T06:56:50.413Z,60.00
2017-09-24T06:59:19.177Z,60.00
2017-09-24T07:01:46.917Z,59.90
2017-09-24T07:04:14.478Z,60.00
2017-09-24T07:06:41.972Z,60.00
2017-09-24T07:09:09.565Z,60.00
2017-09-24T07:11:37.028Z,60.00
2017-09-24T07:14:04.527Z,60.10
2017-09-24T07:16:31.981Z,60.20
2017-09-24T07:19:00.402Z,60.20
2017-09-24T07:21:29.814Z,60.20
2017-09-24T07:23:57.654Z,60.20
2017-09-24T07:26:25.139Z,60.20
2017-09-24T07:28:53.365Z,60.40
2017-09-24T07:31:20.841Z,60.30
2017-09-24T07:33:48.297Z,60.40
2017-09-24T07:36:15.802Z,60.40
2017-09-24T07:38:43.383Z,60.50
2017-09-24T07:41:11.008Z,60.70
2017-09-24T07:43:39.406Z,61.20
2017-09-24T07:46:06.885Z,61.10
2017-09-24T07:48:34.581Z,61.20
2017-09-24T07:51:02.150Z,61.40
2017-09-24T07:53:30.188Z,61.50
2017-09-24T07:55:57.710Z,61.50
2017-09-24T12:13:40.622Z,61.80
2017-09-24T12:16:08.220Z,62.60
2017-09-24T12:18:35.922Z,62.80
2017-09-24T12:21:05.405Z,60.70
2017-09-24T12:23:33.427Z,60.60
2017-09-24T12:26:00.968Z,60.00
2017-09-24T12:28:29.444Z,58.80
2017-09-24T12:30:57.911Z,58.20
2017-09-24T12:33:25.823Z,58.20
2017-09-24T12:35:53.305Z,57.60
2017-09-24T12:38:21.339Z,57.30
2017-09-24T12:40:49.936Z,56.30
2017-09-24T12:43:17.784Z,56.20
2017-09-24T12:45:46.521Z,55.90
2017-09-24T12:48:13.972Z,55.80
2017-09-24T12:50:41.654Z,55.70
2017-09-24T12:53:09.145Z,55.50
2017-09-24T12:55:37.244Z,55.30
2017-09-24T12:58:05.795Z,54.90
2017-09-24T13:00:34.448Z,54.70
2017-09-24T13:03:02.685Z,54.30
2017-09-24T13:05:30.921Z,54.30
2017-09-24T13:07:58.374Z,54.30
2017-09-24T13:10:25.868Z,54.00
2017-09-24T13:12:54.152Z,53.20
2017-09-24T13:15:21.745Z,53.10
2017-09-24T13:17:49.499Z,52.80
2017-09-24T13:20:17.076Z,52.00
2017-09-24T13:22:45.245Z,51.80
2017-09-24T13:25:12.837Z,51.40
2017-09-24T13:27:40.473Z,50.30
2017-09-24T13:30:08.468Z,48.40
2017-09-24T13:32:36.536Z,46.30
2017-09-24T13:35:04.141Z,43.80
2017-09-24T13:37:31.600Z,41.40
2017-09-24T13:39:59.583Z,38.60
2017-09-24T13:42:27.325Z,37.00
2017-09-24T13:44:54.842Z,35.70
2017-09-24T13:47:22.305Z,33.90
2017-09-24T13:49:49.838Z,32.10
2017-09-24T13:52:17.317Z,30.50
2017-09-24T13:54:44.774Z,29.80
2017-09-24T13:57:12.273Z,28.80
2017-09-24T13:59:39.749Z,28.20
2017-09-24T14:02:08.126Z,27.80
2017-09-24T14:04:36.176Z,27.40
2017-09-24T14:07:04.427Z,27.80
2017-09-24T14:09:31.954Z,27.80
2017-09-24T14:11:59.413Z,27.90
2017-09-24T14:14:26.897Z,28.00
2017-09-24T14:16:54.379Z,27.40
2017-09-24T14:19:21.905Z,27.10
2017-09-24T14:21:50.189Z,26.90
2017-09-24T14:24:17.661Z,26.80
2017-09-24T14:26:45.137Z,26.70
2017-09-24T14:29:13.401Z,27.30
2017-09-24T14:31:40.889Z,27.30
2017-09-24T14:34:09.144Z,26.60
2017-09-24T14:36:36.722Z,26.50
2017-09-24T14:39:04.977Z,27.40
2017-09-24T14:41:32.438Z,27.40
2017-09-24T14:43:59.902Z,27.70
2017-09-24T14:46:27.394Z,27.60
2017-09-24T14:48:54.914Z,28.00
2017-09-24T14:51:22.462Z,27.90
2017-09-24T14:53:49.932Z,27.30
2017-09-24T14:56:17.833Z,26.90
2017-09-24T14:58:45.322Z,26.50
2017-09-24T15:01:12.794Z,26.50
2017-09-24T15:03:40.269Z,26.20
2017-09-24T15:06:08.558Z,26.60
2017-09-24T15:08:36.091Z,26.10
2017-09-24T15:11:03.585Z,26.80
2017-09-24T15:13:31.220Z,27.80
2017-09-24T15:15:58.710Z,28.60
2017-09-24T15:18:26.201Z,28.60
2017-09-24T15:20:53.681Z,28.90
2017-09-24T15:23:21.213Z,29.90
2017-09-24T15:25:48.665Z,30.30
2017-09-24T15:28:16.168Z,30.60
2017-09-24T15:30:44.417Z,30.70
2017-09-24T15:33:11.894Z,30.60
2017-09-24T15:35:39.506Z,30.10
2017-09-24T15:38:07.703Z,29.90
2017-09-24T15:40:35.196Z,29.80
2017-09-24T15:43:02.673Z,30.00
2017-09-24T15:45:30.183Z,30.00
2017-09-24T15:47:57.638Z,30.00
2017-09-24T15:50:25.098Z,30.10
2017-09-24T15:52:52.594Z,30.10
2017-09-24T15:55:20.087Z,30.00
2017-09-24T15:57:47.599Z,29.70
2017-09-24T16:00:15.091Z,29.50
2017-09-24T16:02:43.314Z,29.30
2017-09-24T16:05:10.966Z,29.30
2017-09-24T16:07:38.437Z,29.20
2017-09-24T16:10:05.887Z,29.30
2017-09-24T16:12:33.357Z,29.40
2017-09-24T16:15:00.872Z,29.20
2017-09-24T16:17:29.124Z,29.50
2017-09-24T16:19:56.590Z,29.50
2017-09-24T16:22:24.165Z,30.10
2017-09-24T16:24:51.669Z,31.20
2017-09-24T16:27:19.122Z,32.40
2017-09-24T16:29:46.641Z,33.70
2017-09-24T16:32:14.903Z,35.50
2017-09-24T16:34:42.424Z,35.40
2017-09-24T16:37:09.894Z,36.30
2017-09-24T16:39:37.382Z,37.10
2017-09-24T16:42:04.947Z,38.10
2017-09-24T16:44:33.401Z,39.50
2017-09-24T16:47:00.896Z,39.50
2017-09-24T16:49:29.152Z,40.50
2017-09-24T16:51:56.610Z,40.50
2017-09-24T16:54:24.066Z,40.90
2017-09-24T16:56:51.554Z,41.40
2017-09-24T16:59:19.954Z,42.30
2017-09-24T17:01:47.416Z,42.30
2017-09-24T17:04:14.971Z,42.60
2017-09-24T17:06:42.458Z,43.00
2017-09-24T17:09:09.939Z,43.40
2017-09-24T17:11:37.416Z,43.90
2017-09-24T17:14:04.869Z,44.20
2017-09-24T17:16:32.981Z,44.60
2017-09-24T17:19:00.908Z,44.90
2017-09-24T17:21:28.513Z,45.20
2017-09-24T17:23:56.009Z,45.50
2017-09-24T17:26:23.512Z,45.80
2017-09-24T17:28:51.538Z,46.10
2017-09-24T17:31:19.829Z,46.30
2017-09-24T17:33:48.060Z,46.60
2017-09-24T17:36:15.522Z,46.60
2017-09-24T17:38:43.001Z,47.40
2017-09-24T17:41:10.460Z,47.00
2017-09-24T17:43:37.946Z,47.20
2017-09-24T17:46:05.402Z,47.40
2017-09-24T17:48:32.873Z,47.50
2017-09-24T17:51:00.356Z,47.70
2017-09-24T17:53:27.819Z,47.90
2017-09-24T17:55:55.313Z,48.00
2017-09-24T17:58:22.810Z,48.20
2017-09-24T18:00:51.045Z,48.50
2017-09-24T18:03:18.530Z,48.50
2017-09-24T18:05:46.009Z,48.60
2017-09-24T18:08:14.257Z,48.80
2017-09-24T18:10:41.749Z,48.80
2017-09-24T18:13:09.232Z,48.80
2017-09-24T18:15:36.730Z,49.00
2017-09-24T18:18:04.281Z,49.00
2017-09-24T18:20:31.891Z,49.10
2017-09-24T18:22:59.389Z,49.10
2017-09-24T18:25:27.614Z,49.40
2017-09-24T18:27:55.085Z,49.40
2017-09-24T18:30:22.592Z,49.50
2017-09-24T18:32:50.081Z,49.60
2017-09-24T18:35:18.337Z,49.90
2017-09-24T18:37:45.801Z,49.80
2017-09-24T18:40:13.315Z,50.00
2017-09-24T18:42:41.039Z,50.00
2017-09-24T18:45:08.501Z,50.10
2017-09-24T18:47:35.986Z,50.10
2017-09-24T18:50:03.546Z,50.20
2017-09-24T18:52:31.034Z,50.30
2017-09-24T18:54:58.502Z,50.40
2017-09-24T18:57:25.961Z,50.50
2017-09-24T18:59:53.483Z,50.70
2017-09-24T19:02:20.972Z,50.80
2017-09-24T19:04:48.441Z,50.90
2017-09-24T19:07:15.925Z,51.00
2017-09-24T19:09:44.153Z,51.20
2017-09-24T19:12:12.430Z,51.20
2017-09-24T19:14:39.933Z,51.20
2017-09-24T19:17:08.157Z,51.30
2017-09-24T19:19:35.681Z,51.30
2017-09-24T19:22:03.934Z,51.20
2017-09-24T19:24:31.398Z,51.20
2017-09-24T19:26:58.881Z,51.50
2017-09-24T19:29:26.351Z,51.70
2017-09-24T19:31:53.870Z,52.00
2017-09-24T19:34:21.414Z,52.30
2017-09-24T19:36:48.881Z,52.70
2017-09-24T19:39:16.380Z,53.00
2017-09-24T19:41:43.835Z,53.20
2017-09-24T19:44:12.214Z,53.60
2017-09-24T19:46:39.698Z,53.70
2017-09-24T19:49:07.217Z,54.00
2017-09-24T19:51:35.466Z,54.20
2017-09-24T19:54:02.925Z,54.10
2017-09-24T19:56:30.435Z,54.30
2017-09-24T19:58:58.271Z,54.40
2017-09-24T20:01:25.849Z,54.70
2017-09-24T20:03:53.553Z,54.70
2017-09-24T20:06:21.017Z,54.90
2017-09-24T20:08:48.502Z,54.90
2017-09-24T20:11:16.009Z,55.00
2017-09-24T20:13:43.475Z,55.00
2017-09-24T20:16:10.964Z,55.00
2017-09-24T20:18:38.422Z,55.20
2017-09-24T20:21:05.927Z,55.40
2017-09-24T20:23:33.389Z,55.60
2017-09-24T20:26:00.862Z,55.80
2017-09-24T20:28:28.351Z,55.90
2017-09-24T20:30:55.828Z,56.00
2017-09-24T20:33:23.292Z,56.00
2017-09-24T20:35:50.798Z,56.20
2017-09-24T20:38:18.260Z,56.30
2017-09-24T20:40:45.732Z,56.40
2017-09-24T20:43:14.026Z,56.70
2017-09-24T20:45:41.490Z,56.70
2017-09-24T20:48:09.006Z,56.70
2017-09-24T20:50:36.469Z,57.00
2017-09-24T20:53:03.941Z,57.10
2017-09-24T20:55:31.445Z,57.10
2017-09-24T20:57:58.964Z,57.40
2017-09-24T21:00:26.472Z,57.50
2017-09-24T21:02:54.758Z,57.70
2017-09-24T21:05:22.246Z,57.70
2017-09-24T21:07:49.738Z,57.90
2017-09-24T21:10:17.319Z,58.10
2017-09-24T21:12:45.574Z,58.30
2017-09-24T21:15:13.750Z,58.30
2017-09-24T21:17:41.217Z,58.50
2017-09-24T21:20:08.714Z,58.70
2017-09-24T21:22:36.201Z,58.80
2017-09-24T21:25:03.671Z,58.90
2017-09-24T21:27:31.190Z,59.10
2017-09-24T21:29:58.693Z,59.30
2017-09-24T21:32:26.241Z,59.20
2017-09-24T21:34:53.757Z,59.30
2017-09-24T21:37:21.993Z,59.50
2017-09-24T21:39:49.510Z,59.50
2017-09-24T21:42:16.970Z,59.80
2017-09-24T21:44:44.434Z,59.80
2017-09-24T21:47:11.949Z,60.00
2017-09-24T21:49:39.406Z,60.00
2017-09-24T21:52:06.870Z,61.00
2017-09-24T21:54:34.356Z,60.50
2017-09-24T21:57:01.839Z,60.70
2017-09-24T21:59:29.290Z,60.50
2017-09-24T22:01:56.793Z,60.60
2017-09-24T22:04:24.290Z,60.70
2017-09-24T22:06:51.752Z,60.90
2017-09-24T22:09:19.212Z,60.90
2017-09-24T22:11:46.716Z,60.90
2017-09-24T22:14:14.774Z,61.00
2017-09-24T22:16:42.233Z,61.20
2017-09-24T22:19:09.713Z,61.20
2017-09-24T22:21:37.173Z,61.30
2017-09-24T22:24:05.406Z,61.40
2017-09-24T22:26:32.887Z,61.40
2017-09-24T22:29:00.355Z,61.40
2017-09-24T22:31:27.858Z,61.50
2017-09-24T22:33:55.314Z,61.80
2017-09-24T22:36:22.793Z,61.60
2017-09-24T22:38:50.346Z,61.90
2017-09-24T22:41:17.806Z,62.00
2017-09-24T22:43:46.197Z,62.30
2017-09-24T22:46:13.686Z,62.20
2017-09-24T22:48:41.158Z,62.20
2017-09-24T22:51:09.386Z,62.60
2017-09-24T22:53:36.885Z,62.50
2017-09-24T22:56:05.113Z,62.60
2017-09-24T22:58:32.591Z,62.30
2017-09-24T23:01:00.086Z,62.70
2017-09-24T23:03:28.399Z,62.80
2017-09-24T23:05:55.859Z,63.50
2017-09-24T23:08:23.373Z,62.70
2017-09-24T23:10:50.849Z,62.80
2017-09-24T23:13:19.069Z,62.80
2017-09-24T23:15:46.563Z,62.80
2017-09-24T23:18:14.077Z,62.80
2017-09-24T23:20:41.571Z,62.80
2017-09-24T23:23:09.031Z,63.00
2017-09-24T23:25:36.510Z,63.00
2017-09-24T23:28:04.733Z,63.20
2017-09-24T23:30:32.285Z,63.00
2017-09-24T23:32:59.749Z,63.10
2017-09-24T23:35:27.217Z,63.10
2017-09-24T23:37:54.701Z,63.20
2017-09-24T23:40:22.166Z,63.30
2017-09-24T23:42:49.655Z,63.10
2017-09-24T23:45:17.129Z,63.20
2017-09-24T23:47:44.597Z,63.20
2017-09-24T23:50:12.079Z,63.10
2017-09-24T23:52:39.561Z,63.10
2017-09-24T23:55:07.097Z,63.00
2017-09-24T23:57:34.582Z,62.90
