createdAt,value
2018-06-25T00:01:55.392Z,14.80
2018-06-25T00:04:25.558Z,14.70
2018-06-25T00:06:55.296Z,14.60
2018-06-25T00:09:25.097Z,14.60
2018-06-25T00:11:54.959Z,14.30
2018-06-25T00:14:25.724Z,14.20
2018-06-25T00:16:55.869Z,14.50
2018-06-25T00:19:26.057Z,14.70
2018-06-25T00:21:56.359Z,14.60
2018-06-25T00:24:26.191Z,14.50
2018-06-25T00:26:55.898Z,14.40
2018-06-25T00:29:25.965Z,14.60
2018-06-25T00:31:55.482Z,14.60
2018-06-25T00:34:25.263Z,14.80
2018-06-25T00:36:55.056Z,14.60
2018-06-25T00:39:25.590Z,14.60
2018-06-25T00:41:55.926Z,14.70
2018-06-25T00:44:31.791Z,14.50
2018-06-25T00:47:02.197Z,14.60
2018-06-25T00:49:33.563Z,14.60
2018-06-25T00:52:03.512Z,14.00
2018-06-25T00:54:35.207Z,13.80
2018-06-25T00:57:04.781Z,13.40
2018-06-25T00:59:46.122Z,13.20
2018-06-25T01:02:16.508Z,13.50
2018-06-25T01:04:48.370Z,13.70
2018-06-25T01:07:20.005Z,13.80
2018-06-25T01:09:49.917Z,13.90
2018-06-25T01:12:19.909Z,13.90
2018-06-25T01:14:50.109Z,13.90
2018-06-25T01:17:20.920Z,14.00
2018-06-25T01:22:20.023Z,14.10
2018-06-25T01:24:49.597Z,13.90
2018-06-25T01:27:19.730Z,13.80
2018-06-25T01:29:49.254Z,13.80
2018-06-25T01:32:18.635Z,13.80
2018-06-25T01:34:47.947Z,13.40
2018-06-25T01:37:17.164Z,13.50
2018-06-25T01:39:46.457Z,13.30
2018-06-25T01:42:16.104Z,13.20
2018-06-25T01:44:46.854Z,13.30
2018-06-25T01:47:16.163Z,13.20
2018-06-25T01:49:45.435Z,13.00
2018-06-25T01:52:14.810Z,13.10
2018-06-25T01:54:44.417Z,13.30
2018-06-25T01:57:14.150Z,13.20
2018-06-25T01:59:43.757Z,13.20
2018-06-25T02:02:13.065Z,13.00
2018-06-25T02:04:42.312Z,13.10
2018-06-25T02:07:11.574Z,13.20
2018-06-25T02:09:40.870Z,13.20
2018-06-25T02:12:10.325Z,13.20
2018-06-25T02:14:39.825Z,13.40
2018-06-25T02:17:09.054Z,13.30
2018-06-25T02:19:38.556Z,13.50
2018-06-25T02:22:07.844Z,13.60
2018-06-25T02:24:37.595Z,13.60
2018-06-25T02:27:07.530Z,13.70
2018-06-25T02:32:05.873Z,13.80
2018-06-25T02:34:35.144Z,13.40
2018-06-25T02:37:04.820Z,13.40
2018-06-25T02:39:34.098Z,13.30
2018-06-25T02:42:05.078Z,13.30
2018-06-25T02:44:34.984Z,13.30
2018-06-25T02:47:04.251Z,13.10
2018-06-25T02:49:34.067Z,12.90
2018-06-25T02:52:03.335Z,12.90
2018-06-25T02:54:32.730Z,12.80
2018-06-25T02:59:30.899Z,12.60
2018-06-25T03:02:00.312Z,12.80
2018-06-25T03:04:30.020Z,13.00
2018-06-25T03:06:59.392Z,13.10
2018-06-25T03:09:28.703Z,13.20
2018-06-25T03:11:58.209Z,13.00
2018-06-25T03:14:27.938Z,13.10
2018-06-25T03:16:57.470Z,13.20
2018-06-25T03:19:26.763Z,13.40
2018-06-25T03:21:57.025Z,13.40
2018-06-25T03:24:26.341Z,13.10
2018-06-25T03:26:56.051Z,12.90
2018-06-25T03:29:25.647Z,13.00
2018-06-25T03:31:55.651Z,13.00
2018-06-25T03:34:25.144Z,13.10
2018-06-25T03:36:54.393Z,13.10
2018-06-25T03:40:53.911Z,13.00
2018-06-25T03:43:24.434Z,12.80
2018-06-25T03:45:53.936Z,12.50
2018-06-25T03:48:23.321Z,12.60
2018-06-25T03:50:52.798Z,12.80
2018-06-25T03:53:22.414Z,13.00
2018-06-25T03:55:52.140Z,13.00
2018-06-25T03:58:21.669Z,13.20
2018-06-25T04:00:51.146Z,13.30
2018-06-25T04:03:20.994Z,13.00
2018-06-25T04:05:51.085Z,13.20
2018-06-25T04:08:21.640Z,13.30
2018-06-25T04:10:51.520Z,13.10
2018-06-25T04:13:20.937Z,13.30
2018-06-25T04:15:51.499Z,13.60
2018-06-25T04:18:21.443Z,13.50
2018-06-25T04:20:51.363Z,13.30
2018-06-25T04:23:21.689Z,13.60
2018-06-25T04:26:07.905Z,13.70
2018-06-25T04:28:37.265Z,13.90
2018-06-25T04:31:07.964Z,13.80
2018-06-25T04:33:37.846Z,13.20
2018-06-25T04:36:07.845Z,12.90
2018-06-25T04:41:07.737Z,13.10
2018-06-25T04:43:37.233Z,13.30
2018-06-25T04:46:08.801Z,13.60
2018-06-25T04:48:58.509Z,13.80
2018-06-25T04:51:28.368Z,13.90
2018-06-25T04:54:00.535Z,14.00
2018-06-25T04:56:31.622Z,14.10
2018-06-25T04:59:01.331Z,14.10
2018-06-25T05:01:30.708Z,13.20
2018-06-25T05:04:00.452Z,13.20
2018-06-25T05:06:30.214Z,13.40
2018-06-25T05:08:59.471Z,13.40
2018-06-25T05:11:28.757Z,13.60
2018-06-25T05:13:58.813Z,13.90
2018-06-25T05:16:28.351Z,13.80
2018-06-25T05:18:57.705Z,13.90
2018-06-25T05:21:28.593Z,13.90
2018-06-25T05:26:50.421Z,13.00
2018-06-25T05:29:19.858Z,13.00
2018-06-25T05:31:49.703Z,13.30
2018-06-25T05:34:20.169Z,13.10
2018-06-25T05:36:51.896Z,13.30
2018-06-25T05:39:24.683Z,13.60
2018-06-25T05:41:54.835Z,13.60
2018-06-25T05:44:24.124Z,13.50
2018-06-25T05:46:53.452Z,13.60
2018-06-25T05:49:25.408Z,13.40
2018-06-25T05:51:55.471Z,13.00
2018-06-25T05:54:24.993Z,13.10
2018-06-25T05:56:54.748Z,12.80
2018-06-25T05:59:24.038Z,12.60
2018-06-25T06:04:23.118Z,13.00
2018-06-25T06:09:22.248Z,12.90
2018-06-25T06:11:52.026Z,12.80
2018-06-25T06:14:53.206Z,12.60
2018-06-25T06:17:35.684Z,12.90
2018-06-25T06:20:05.872Z,13.00
2018-06-25T06:27:33.570Z,12.70
2018-06-25T06:30:04.214Z,12.70
2018-06-25T06:32:34.883Z,12.80
2018-06-25T06:35:05.507Z,12.80
2018-06-25T06:37:38.959Z,12.70
2018-06-25T06:40:09.579Z,12.50
2018-06-25T06:42:53.880Z,12.60
2018-06-25T06:45:26.640Z,12.70
2018-06-25T06:47:56.489Z,12.80
2018-06-25T06:50:26.665Z,12.70
2018-06-25T06:52:58.242Z,12.30
2018-06-25T06:55:46.090Z,12.50
2018-06-25T06:58:16.087Z,12.60
2018-06-25T07:00:45.529Z,12.70
2018-06-25T07:03:19.087Z,13.00
2018-06-25T07:05:52.511Z,13.30
2018-06-25T07:08:24.117Z,13.30
2018-06-25T07:10:53.458Z,13.60
2018-06-25T07:13:23.458Z,13.30
2018-06-25T07:15:53.580Z,13.20
2018-06-25T07:21:06.458Z,13.00
2018-06-25T07:23:41.743Z,13.00
2018-06-25T07:26:11.553Z,12.90
2018-06-25T07:28:47.284Z,12.90
2018-06-25T07:31:16.696Z,13.00
2018-06-25T07:33:46.052Z,12.70
2018-06-25T07:36:15.391Z,12.60
2018-06-25T07:41:16.008Z,12.70
2018-06-25T07:43:45.404Z,12.80
2018-06-25T07:46:16.104Z,12.70
2018-06-25T07:48:45.751Z,12.80
2018-06-25T07:51:15.167Z,12.90
2018-06-25T07:53:45.021Z,13.00
2018-06-25T07:56:14.583Z,13.00
2018-06-25T07:58:43.931Z,12.90
2018-06-25T08:01:13.665Z,13.10
2018-06-25T08:03:43.051Z,13.30
2018-06-25T08:06:13.628Z,13.40
2018-06-25T08:08:43.384Z,13.30
2018-06-25T08:11:13.470Z,13.60
2018-06-25T08:13:56.660Z,13.40
2018-06-25T08:16:29.577Z,13.60
2018-06-25T08:19:08.339Z,13.60
2018-06-25T08:21:39.884Z,13.90
2018-06-25T08:24:09.425Z,14.10
2018-06-25T08:26:41.893Z,14.00
2018-06-25T08:29:13.428Z,13.70
2018-06-25T08:31:42.948Z,13.90
2018-06-25T08:34:12.703Z,13.70
2018-06-25T08:36:45.082Z,13.40
2018-06-25T08:39:21.372Z,13.60
2018-06-25T08:41:50.996Z,13.50
2018-06-25T08:44:20.711Z,13.50
2018-06-25T08:46:53.821Z,13.60
2018-06-25T08:49:26.549Z,13.50
2018-06-25T08:51:59.120Z,13.60
2018-06-25T08:54:29.564Z,13.70
2018-06-25T08:57:26.484Z,13.90
2018-06-25T08:59:56.158Z,14.10
2018-06-25T09:02:30.441Z,14.30
2018-06-25T09:05:01.196Z,14.30
2018-06-25T09:07:31.363Z,14.80
2018-06-25T09:10:04.768Z,14.80
2018-06-25T09:15:20.418Z,14.30
2018-06-25T09:17:49.868Z,14.40
2018-06-25T09:20:20.828Z,14.20
2018-06-25T09:25:49.481Z,14.80
2018-06-25T09:28:20.021Z,14.10
2018-06-25T09:30:49.734Z,14.10
2018-06-25T09:35:48.535Z,13.10
2018-06-25T09:38:21.759Z,13.00
2018-06-25T09:40:51.954Z,13.20
2018-06-25T09:43:39.740Z,13.70
2018-06-25T09:46:13.947Z,13.60
2018-06-25T09:49:08.223Z,13.10
2018-06-25T09:51:39.859Z,12.90
2018-06-25T09:54:13.044Z,13.40
2018-06-25T09:56:46.174Z,14.00
2018-06-25T09:59:17.199Z,14.50
2018-06-25T10:01:46.659Z,14.70
2018-06-25T10:04:16.334Z,14.80
2018-06-25T10:06:47.081Z,14.40
2018-06-25T10:09:18.487Z,14.50
2018-06-25T10:11:48.084Z,14.50
2018-06-25T10:14:18.489Z,14.00
2018-06-25T10:16:50.119Z,13.90
2018-06-25T10:19:26.415Z,14.00
2018-06-25T10:21:55.889Z,13.60
2018-06-25T10:24:26.438Z,13.80
2018-06-25T10:30:22.672Z,13.50
2018-06-25T10:32:57.912Z,14.10
2018-06-25T10:35:27.748Z,14.50
2018-06-25T10:37:57.588Z,13.60
2018-06-25T10:40:27.164Z,13.50
2018-06-25T10:43:03.151Z,13.30
2018-06-25T10:45:32.999Z,13.40
2018-06-25T10:48:02.381Z,14.00
2018-06-25T10:50:31.733Z,14.70
2018-06-25T10:53:01.522Z,15.30
2018-06-25T10:55:32.148Z,14.90
2018-06-25T10:58:05.280Z,14.60
2018-06-25T11:00:35.361Z,14.70
2018-06-25T11:06:27.416Z,15.10
2018-06-25T11:08:57.228Z,15.30
2018-06-25T11:11:35.935Z,14.50
2018-06-25T11:14:07.884Z,14.40
2018-06-25T11:17:05.379Z,14.40
2018-06-25T11:19:39.523Z,14.80
2018-06-25T11:22:10.654Z,15.00
2018-06-25T11:24:40.308Z,14.80
2018-06-25T11:27:10.838Z,14.70
2018-06-25T11:29:40.183Z,14.60
2018-06-25T11:32:22.626Z,15.30
2018-06-25T11:34:59.646Z,16.00
2018-06-25T11:37:30.524Z,16.40
2018-06-25T11:40:08.516Z,16.50
2018-06-25T11:42:38.624Z,16.50
2018-06-25T11:45:10.355Z,16.50
2018-06-25T11:47:39.684Z,16.10
2018-06-25T11:50:09.551Z,15.80
2018-06-25T11:52:39.399Z,16.10
2018-06-25T11:55:51.995Z,16.10
2018-06-25T11:58:21.289Z,15.90
2018-06-25T12:00:50.759Z,15.80
2018-06-25T12:03:20.951Z,16.40
2018-06-25T12:05:50.221Z,16.10
2018-06-25T12:08:19.815Z,16.50
2018-06-25T12:10:50.754Z,17.60
2018-06-25T12:13:20.071Z,17.30
2018-06-25T12:15:49.820Z,18.10
2018-06-25T12:18:23.154Z,17.80
2018-06-25T12:21:20.364Z,17.60
2018-06-25T12:23:50.056Z,18.40
2018-06-25T12:26:19.558Z,18.30
2018-06-25T12:28:50.369Z,17.60
2018-06-25T12:31:25.520Z,17.50
2018-06-25T12:34:01.726Z,18.50
2018-06-25T12:36:31.343Z,18.80
2018-06-25T12:39:01.275Z,19.20
2018-06-25T12:41:31.207Z,18.80
2018-06-25T12:44:05.264Z,18.70
2018-06-25T12:46:39.266Z,19.00
2018-06-25T12:49:11.789Z,18.50
2018-06-25T12:51:57.847Z,17.60
2018-06-25T12:54:32.328Z,17.20
2018-06-25T12:57:08.907Z,17.10
2018-06-25T12:59:49.145Z,16.50
2018-06-25T13:02:24.151Z,16.50
2018-06-25T13:04:54.471Z,16.20
2018-06-25T13:07:24.173Z,16.90
2018-06-25T13:10:58.127Z,18.00
2018-06-25T13:13:31.272Z,18.30
2018-06-25T13:16:06.450Z,18.70
2018-06-25T13:18:53.223Z,18.60
2018-06-25T13:21:23.056Z,17.10
2018-06-25T13:23:53.746Z,17.70
2018-06-25T13:26:25.687Z,18.60
2018-06-25T13:31:29.237Z,19.30
2018-06-25T13:33:58.799Z,19.90
2018-06-25T13:36:28.830Z,20.40
2018-06-25T13:38:58.421Z,20.30
2018-06-25T13:41:30.306Z,19.40
2018-06-25T13:43:59.887Z,19.90
2018-06-25T13:46:29.213Z,20.30
2018-06-25T13:48:58.519Z,21.30
2018-06-25T13:51:31.931Z,21.80
2018-06-25T13:54:02.066Z,21.90
2018-06-25T13:56:44.184Z,21.90
2018-06-25T13:59:22.035Z,21.30
2018-06-25T14:04:51.808Z,19.90
2018-06-25T14:07:28.692Z,19.00
2018-06-25T14:09:57.967Z,19.40
2018-06-25T14:15:37.866Z,18.40
2018-06-25T14:18:08.979Z,18.60
2018-06-25T14:20:42.080Z,18.80
2018-06-25T14:23:15.074Z,19.30
2018-06-25T14:25:55.023Z,18.70
2018-06-25T14:31:10.888Z,18.00
2018-06-25T14:34:21.292Z,17.90
2018-06-25T14:36:52.290Z,18.00
2018-06-25T14:39:24.329Z,18.70
2018-06-25T14:41:53.960Z,18.50
2018-06-25T14:45:04.315Z,17.40
2018-06-25T14:47:33.955Z,17.40
2018-06-25T14:50:04.109Z,18.50
2018-06-25T14:52:39.338Z,19.20
2018-06-25T14:55:14.399Z,19.90
2018-06-25T14:57:44.163Z,20.10
2018-06-25T15:03:16.249Z,19.90
2018-06-25T15:05:54.444Z,19.70
2018-06-25T15:10:54.905Z,19.80
2018-06-25T15:13:24.249Z,19.80
2018-06-25T15:15:56.800Z,19.10
2018-06-25T15:18:29.864Z,18.70
2018-06-25T15:21:01.180Z,18.80
2018-06-25T15:23:33.196Z,19.20
2018-06-25T15:26:03.096Z,19.20
2018-06-25T15:28:32.489Z,19.70
2018-06-25T15:31:02.191Z,19.70
2018-06-25T15:33:41.172Z,19.90
2018-06-25T15:36:45.729Z,19.50
2018-06-25T15:39:15.221Z,19.50
2018-06-25T15:41:46.835Z,19.80
2018-06-25T15:46:48.788Z,20.60
2018-06-25T15:49:18.917Z,19.90
2018-06-25T15:51:48.701Z,19.60
2018-06-25T15:54:18.163Z,19.10
2018-06-25T15:56:50.374Z,19.00
2018-06-25T15:59:24.898Z,19.40
2018-06-25T16:02:01.204Z,19.80
2018-06-25T16:04:31.088Z,20.00
2018-06-25T16:09:08.670Z,19.80
2018-06-25T16:11:39.207Z,19.90
2018-06-25T16:14:11.323Z,19.80
2018-06-25T16:20:17.780Z,19.30
2018-06-25T16:22:49.113Z,19.20
2018-06-25T16:25:19.073Z,19.00
2018-06-25T16:27:48.865Z,18.70
2018-06-25T16:30:18.349Z,18.10
2018-06-25T16:33:02.246Z,17.80
2018-06-25T16:35:32.840Z,17.90
2018-06-25T16:38:04.528Z,17.80
2018-06-25T16:40:33.955Z,18.20
2018-06-25T16:43:07.619Z,18.50
2018-06-25T16:45:40.333Z,18.50
2018-06-25T16:48:10.015Z,18.30
2018-06-25T16:50:40.244Z,18.40
2018-06-25T16:53:11.703Z,17.90
2018-06-25T16:55:41.852Z,17.70
2018-06-25T17:00:42.088Z,18.10
2018-06-25T17:03:19.810Z,18.30
2018-06-25T17:05:49.235Z,18.50
2018-06-25T17:08:28.035Z,18.40
2018-06-25T17:11:13.901Z,18.30
2018-06-25T17:13:44.940Z,18.20
2018-06-25T17:16:14.937Z,18.40
2018-06-25T17:18:44.341Z,18.10
2018-06-25T17:21:18.991Z,17.90
2018-06-25T17:23:48.304Z,17.70
2018-06-25T17:26:24.584Z,17.50
2018-06-25T17:31:23.725Z,17.70
2018-06-25T17:33:53.078Z,17.70
2018-06-25T17:36:39.475Z,17.90
2018-06-25T17:39:09.573Z,18.10
2018-06-25T17:41:39.354Z,18.50
2018-06-25T17:44:09.271Z,18.70
2018-06-25T17:46:38.893Z,18.80
2018-06-25T17:49:41.329Z,18.70
2018-06-25T17:52:15.520Z,18.40
2018-06-25T17:54:45.823Z,18.20
2018-06-25T17:57:17.767Z,18.00
2018-06-25T17:59:47.277Z,18.20
2018-06-25T18:02:18.437Z,18.30
2018-06-25T18:04:51.448Z,18.10
2018-06-25T18:07:20.896Z,17.70
2018-06-25T18:09:50.251Z,17.70
2018-06-25T18:12:20.665Z,17.50
2018-06-25T18:14:55.695Z,17.40
2018-06-25T18:17:25.247Z,16.80
2018-06-25T18:19:54.609Z,16.50
2018-06-25T18:22:32.790Z,16.90
2018-06-25T18:25:02.104Z,17.10
2018-06-25T18:27:31.754Z,16.80
2018-06-25T18:30:01.076Z,16.40
2018-06-25T18:32:30.398Z,16.30
2018-06-25T18:35:05.502Z,16.60
2018-06-25T18:37:37.425Z,16.70
2018-06-25T18:40:07.119Z,16.50
2018-06-25T18:42:36.876Z,16.30
2018-06-25T18:45:10.146Z,16.10
2018-06-25T18:47:39.965Z,16.00
2018-06-25T18:50:09.411Z,16.10
2018-06-25T18:52:39.328Z,16.00
2018-06-25T18:56:31.516Z,15.90
2018-06-25T18:59:01.073Z,15.60
2018-06-25T19:01:31.869Z,15.50
2018-06-25T19:04:01.779Z,15.60
2018-06-25T19:06:33.648Z,15.50
2018-06-25T19:11:32.617Z,15.70
2018-06-25T19:14:06.204Z,15.90
2018-06-25T19:16:36.093Z,15.90
2018-06-25T19:19:09.600Z,16.00
2018-06-25T19:21:40.346Z,16.00
2018-06-25T19:24:10.135Z,15.90
2018-06-25T19:26:40.523Z,15.40
2018-06-25T19:29:10.832Z,15.30
2018-06-25T19:35:34.740Z,15.20
2018-06-25T19:38:05.491Z,15.30
2018-06-25T19:40:38.105Z,15.60
2018-06-25T19:43:08.547Z,15.40
2018-06-25T19:45:39.220Z,15.00
2018-06-25T19:48:10.742Z,15.30
2018-06-25T19:50:40.815Z,15.30
2018-06-25T19:53:10.852Z,15.30
2018-06-25T19:55:47.653Z,15.40
2018-06-25T19:58:18.603Z,15.30
2018-06-25T20:00:49.883Z,15.50
2018-06-25T20:14:06.141Z,14.90
2018-06-25T20:16:36.316Z,14.60
2018-06-25T20:19:06.973Z,14.70
2018-06-25T20:21:37.382Z,15.00
2018-06-25T20:24:10.373Z,14.90
2018-06-25T20:26:40.723Z,15.00
2018-06-25T20:29:11.148Z,15.30
2018-06-25T20:31:41.562Z,14.90
2018-06-25T20:34:12.197Z,15.00
2018-06-25T20:36:43.142Z,15.00
2018-06-25T20:39:20.005Z,14.70
2018-06-25T20:41:50.991Z,14.60
2018-06-25T20:44:21.609Z,14.80
2018-06-25T20:46:51.928Z,14.80
2018-06-25T20:49:22.363Z,14.90
2018-06-25T20:51:53.037Z,14.80
2018-06-25T20:54:23.105Z,14.60
2018-06-25T20:56:53.818Z,14.40
2018-06-25T20:59:24.607Z,14.30
2018-06-25T21:01:55.097Z,14.30
2018-06-25T21:04:26.129Z,14.30
2018-06-25T21:06:56.637Z,14.40
2018-06-25T21:09:27.000Z,14.70
2018-06-25T21:13:03.497Z,15.00
2018-06-25T21:15:38.694Z,15.20
2018-06-25T21:18:10.252Z,14.90
2018-06-25T21:20:40.637Z,14.80
2018-06-25T21:23:14.388Z,14.50
2018-06-25T21:25:45.102Z,14.40
2018-06-25T21:28:16.877Z,14.70
2018-06-25T21:30:49.393Z,14.50
2018-06-25T21:33:21.274Z,14.40
2018-06-25T21:36:04.954Z,14.40
2018-06-25T21:38:35.642Z,14.40
2018-06-25T21:41:06.981Z,14.70
2018-06-25T21:43:38.695Z,14.90
2018-06-25T21:46:08.963Z,14.80
2018-06-25T21:48:39.968Z,14.50
2018-06-25T21:51:10.976Z,14.60
2018-06-25T21:53:41.230Z,14.50
2018-06-25T21:56:12.089Z,14.40
2018-06-25T21:58:42.099Z,14.50
2018-06-25T22:01:12.965Z,14.30
2018-06-25T22:03:43.564Z,14.40
2018-06-25T22:06:14.957Z,14.30
2018-06-25T22:08:45.494Z,14.40
2018-06-25T22:11:16.792Z,14.60
2018-06-25T22:13:46.865Z,14.70
2018-06-25T22:16:19.047Z,14.80
2018-06-25T22:18:52.117Z,14.70
2018-06-25T22:21:23.332Z,14.70
2018-06-25T22:23:54.113Z,14.80
2018-06-25T22:26:24.702Z,14.70
2018-06-25T22:28:56.679Z,14.70
2018-06-25T22:31:27.063Z,14.50
2018-06-25T22:33:57.098Z,14.40
2018-06-25T22:36:27.483Z,14.20
2018-06-25T22:38:57.712Z,14.10
2018-06-25T22:41:28.023Z,14.00
2018-06-25T22:44:09.417Z,14.10
2018-06-25T22:46:40.781Z,14.30
2018-06-25T22:49:11.045Z,14.50
2018-06-25T22:51:41.622Z,14.50
2018-06-25T22:54:24.368Z,14.50
2018-06-25T22:56:55.244Z,14.30
2018-06-25T22:59:27.052Z,14.20
2018-06-25T23:01:57.156Z,14.40
2018-06-25T23:04:27.712Z,14.60
2018-06-25T23:06:58.849Z,14.70
2018-06-25T23:09:29.283Z,14.80
2018-06-25T23:11:59.269Z,14.80
2018-06-25T23:14:29.615Z,14.80
2018-06-25T23:17:00.369Z,14.80
2018-06-25T23:19:30.767Z,14.80
2018-06-25T23:22:00.849Z,14.50
2018-06-25T23:24:31.883Z,14.60
2018-06-25T23:27:01.949Z,14.70
2018-06-25T23:29:32.494Z,14.70
2018-06-25T23:32:02.685Z,14.80
2018-06-25T23:34:33.079Z,14.80
2018-06-25T23:37:03.372Z,14.80
2018-06-25T23:39:33.640Z,14.70
2018-06-25T23:42:03.573Z,14.80
2018-06-25T23:44:33.701Z,14.60
2018-06-25T23:47:03.934Z,14.30
2018-06-25T23:49:34.262Z,14.40
2018-06-25T23:52:04.578Z,14.40
2018-06-25T23:54:35.143Z,14.50
2018-06-25T23:57:05.242Z,14.60
2018-06-25T23:59:35.302Z,14.50
