createdAt,value
2018-06-19T00:01:10.763Z,24.20
2018-06-19T00:03:39.127Z,20.37
2018-06-19T00:06:07.310Z,20.97
2018-06-19T00:08:35.501Z,23.12
2018-06-19T00:11:03.701Z,25.90
2018-06-19T00:27:51.928Z,18.55
2018-06-19T00:30:20.191Z,18.20
2018-06-19T00:32:48.444Z,21.62
2018-06-19T00:35:16.612Z,19.35
2018-06-19T00:37:44.908Z,20.52
2018-06-19T00:40:13.048Z,28.98
2018-06-19T00:42:41.239Z,19.35
2018-06-19T00:45:09.418Z,22.30
2018-06-19T00:47:37.576Z,17.98
2018-06-19T00:50:05.996Z,21.30
2018-06-19T00:52:34.260Z,21.77
2018-06-19T00:55:02.469Z,23.60
2018-06-19T00:57:30.624Z,24.37
2018-06-19T00:59:58.864Z,23.90
2018-06-19T01:02:27.045Z,23.47
2018-06-19T01:04:55.272Z,25.77
2018-06-19T01:07:23.421Z,26.00
2018-06-19T01:09:51.556Z,26.95
2018-06-19T01:12:19.734Z,28.65
2018-06-19T01:14:47.936Z,24.87
2018-06-19T01:17:16.092Z,24.95
2018-06-19T01:19:44.254Z,24.67
2018-06-19T01:22:12.392Z,24.05
2018-06-19T01:24:40.504Z,27.40
2018-06-19T01:27:08.672Z,27.62
2018-06-19T01:29:36.816Z,29.23
2018-06-19T01:32:04.932Z,31.87
2018-06-19T01:34:33.314Z,24.65
2018-06-19T01:37:01.440Z,26.95
2018-06-19T01:39:29.547Z,29.87
2018-06-19T01:41:57.688Z,32.75
2018-06-19T01:44:25.912Z,29.32
2018-06-19T01:46:54.039Z,29.48
2018-06-19T01:49:22.175Z,28.35
2018-06-19T01:51:50.327Z,31.73
2018-06-19T01:54:18.495Z,22.80
2018-06-19T01:56:46.655Z,26.02
2018-06-19T01:59:14.907Z,26.73
2018-06-19T02:01:45.204Z,25.60
2018-06-19T02:04:13.340Z,28.25
2018-06-19T02:06:42.030Z,27.52
2018-06-19T02:09:10.226Z,29.42
2018-06-19T02:11:39.708Z,29.45
2018-06-19T02:14:08.067Z,25.60
2018-06-19T02:16:36.221Z,30.40
2018-06-19T02:19:04.383Z,34.78
2018-06-19T02:21:32.597Z,28.60
2018-06-19T02:24:00.755Z,27.65
2018-06-19T02:26:28.904Z,29.07
2018-06-19T02:28:57.129Z,27.87
2018-06-19T02:31:25.281Z,27.70
2018-06-19T02:33:53.441Z,24.00
2018-06-19T02:36:21.628Z,29.07
2018-06-19T02:38:49.775Z,24.40
2018-06-19T02:41:17.975Z,26.70
2018-06-19T02:43:46.129Z,25.62
2018-06-19T02:46:14.275Z,30.45
2018-06-19T02:48:42.417Z,26.48
2018-06-19T02:51:10.597Z,26.77
2018-06-19T02:53:38.750Z,23.42
2018-06-19T02:56:06.903Z,24.65
2018-06-19T02:58:35.057Z,27.80
2018-06-19T03:01:03.296Z,25.15
2018-06-19T03:03:31.448Z,28.95
2018-06-19T03:05:59.766Z,25.75
2018-06-19T03:08:27.902Z,29.75
2018-06-19T03:10:56.060Z,34.13
2018-06-19T03:13:24.207Z,26.33
2018-06-19T03:15:52.356Z,25.80
2018-06-19T03:18:20.494Z,25.30
2018-06-19T03:20:48.643Z,30.77
2018-06-19T03:23:16.812Z,34.27
2018-06-19T03:25:44.954Z,28.75
2018-06-19T03:28:13.119Z,28.05
2018-06-19T03:30:41.260Z,25.65
2018-06-19T03:33:09.413Z,29.72
2018-06-19T03:35:37.563Z,28.42
2018-06-19T03:38:05.793Z,26.15
2018-06-19T03:40:33.951Z,25.35
2018-06-19T03:43:02.114Z,23.80
2018-06-19T03:45:30.261Z,28.23
2018-06-19T03:47:58.400Z,32.00
2018-06-19T03:50:26.556Z,27.48
2018-06-19T03:52:54.701Z,34.35
2018-06-19T03:55:22.857Z,26.42
2018-06-19T03:57:50.980Z,26.33
2018-06-19T04:00:19.148Z,27.85
2018-06-19T04:02:47.301Z,26.27
2018-06-19T04:05:15.450Z,25.25
2018-06-19T04:07:43.586Z,25.80
2018-06-19T04:10:11.788Z,28.77
2018-06-19T04:12:39.995Z,24.77
2018-06-19T04:15:08.150Z,25.43
2018-06-19T04:17:36.301Z,23.55
2018-06-19T04:20:04.509Z,23.80
2018-06-19T04:22:32.735Z,23.80
2018-06-19T04:25:00.926Z,22.25
2018-06-19T04:27:29.082Z,25.30
2018-06-19T04:29:57.439Z,24.82
2018-06-19T04:32:25.549Z,23.65
2018-06-19T04:34:53.940Z,25.72
2018-06-19T04:37:22.188Z,23.52
2018-06-19T04:39:50.629Z,21.75
2018-06-19T04:42:18.790Z,22.32
2018-06-19T04:44:46.923Z,28.00
2018-06-19T04:47:15.082Z,20.85
2018-06-19T04:49:43.326Z,21.48
2018-06-19T04:52:11.593Z,25.45
2018-06-19T04:54:39.828Z,22.55
2018-06-19T04:57:07.956Z,22.32
2018-06-19T04:59:36.084Z,21.40
2018-06-19T05:02:04.293Z,22.45
2018-06-19T05:04:32.443Z,24.40
2018-06-19T05:07:00.620Z,25.60
2018-06-19T05:09:28.781Z,22.37
2018-06-19T05:11:56.959Z,21.73
2018-06-19T05:14:25.100Z,24.07
2018-06-19T05:16:53.286Z,22.45
2018-06-19T05:19:21.476Z,26.23
2018-06-19T05:21:49.623Z,23.45
2018-06-19T05:24:17.837Z,20.62
2018-06-19T05:26:45.991Z,21.27
2018-06-19T05:29:14.160Z,22.60
2018-06-19T05:31:42.328Z,20.37
2018-06-19T05:34:10.472Z,22.42
2018-06-19T05:36:38.600Z,25.70
2018-06-19T05:39:08.849Z,24.43
2018-06-19T05:41:37.099Z,22.37
2018-06-19T05:44:05.807Z,23.95
2018-06-19T05:46:34.037Z,22.02
2018-06-19T05:49:02.236Z,19.87
2018-06-19T05:51:30.469Z,21.55
2018-06-19T05:53:58.869Z,20.30
2018-06-19T05:56:27.049Z,22.30
2018-06-19T05:58:55.244Z,22.83
2018-06-19T06:01:23.589Z,21.00
2018-06-19T06:03:51.715Z,22.03
2018-06-19T06:06:19.938Z,23.43
2018-06-19T06:08:48.151Z,20.70
2018-06-19T06:11:16.441Z,21.37
2018-06-19T06:13:44.559Z,20.43
2018-06-19T06:16:12.792Z,27.40
2018-06-19T06:18:40.951Z,19.93
2018-06-19T06:21:09.119Z,23.33
2018-06-19T06:23:37.259Z,18.70
2018-06-19T06:26:05.527Z,17.17
2018-06-19T06:28:33.712Z,18.20
2018-06-19T06:31:01.924Z,17.60
2018-06-19T06:33:30.139Z,17.33
2018-06-19T06:35:58.340Z,21.13
2018-06-19T06:38:26.585Z,17.57
2018-06-19T06:40:54.724Z,17.87
2018-06-19T06:43:22.919Z,16.47
2018-06-19T06:45:51.062Z,18.33
2018-06-19T06:48:19.235Z,21.80
2018-06-19T06:50:47.409Z,19.27
2018-06-19T06:53:15.585Z,15.17
2018-06-19T06:55:44.112Z,17.93
2018-06-19T06:58:12.279Z,20.00
2018-06-19T07:00:40.414Z,17.97
2018-06-19T07:03:08.573Z,16.00
2018-06-19T07:05:36.765Z,17.23
2018-06-19T07:08:04.996Z,16.30
2018-06-19T07:10:33.177Z,16.20
2018-06-19T07:13:01.342Z,16.07
2018-06-19T07:15:29.563Z,15.20
2018-06-19T07:17:57.732Z,14.30
2018-06-19T07:20:26.155Z,17.63
2018-06-19T07:22:54.332Z,16.30
2018-06-19T07:25:22.595Z,14.77
2018-06-19T07:27:50.785Z,17.33
2018-06-19T07:30:18.971Z,15.77
2018-06-19T07:32:47.440Z,20.57
2018-06-19T07:35:15.604Z,23.93
2018-06-19T07:37:43.802Z,15.60
2018-06-19T07:40:12.143Z,16.37
2018-06-19T07:42:40.291Z,15.33
2018-06-19T07:45:08.407Z,12.10
2018-06-19T07:47:36.583Z,13.60
2018-06-19T07:50:04.789Z,12.63
2018-06-19T07:52:32.937Z,14.30
2018-06-19T07:55:01.170Z,13.60
2018-06-19T07:57:29.335Z,12.40
2018-06-19T07:59:57.452Z,14.87
2018-06-19T08:02:25.571Z,15.13
2018-06-19T08:04:53.741Z,14.50
2018-06-19T08:07:21.936Z,13.23
2018-06-19T08:09:50.082Z,16.63
2018-06-19T08:12:18.232Z,17.77
2018-06-19T08:14:46.363Z,10.50
2018-06-19T08:17:14.508Z,11.50
2018-06-19T08:19:42.716Z,13.00
2018-06-19T08:22:10.856Z,12.13
2018-06-19T08:24:39.128Z,9.13
2018-06-19T08:27:07.304Z,10.80
2018-06-19T08:29:35.449Z,14.07
2018-06-19T08:32:03.604Z,12.20
2018-06-19T08:34:31.739Z,10.23
2018-06-19T08:36:59.964Z,11.93
2018-06-19T08:39:28.128Z,10.67
2018-06-19T08:41:56.312Z,9.90
2018-06-19T08:44:24.692Z,12.77
2018-06-19T08:46:52.856Z,18.00
2018-06-19T08:49:21.062Z,15.93
2018-06-19T08:51:49.187Z,14.40
2018-06-19T08:54:17.306Z,14.87
2018-06-19T08:56:45.451Z,11.77
2018-06-19T08:59:13.634Z,11.83
2018-06-19T09:01:41.786Z,15.50
2018-06-19T09:04:09.936Z,14.17
2018-06-19T09:06:38.133Z,12.93
2018-06-19T09:09:08.010Z,13.40
2018-06-19T09:11:36.164Z,11.77
2018-06-19T09:14:04.364Z,14.20
2018-06-19T09:16:32.575Z,16.27
2018-06-19T09:19:00.764Z,13.40
2018-06-19T09:21:28.953Z,12.93
2018-06-19T09:23:57.104Z,13.53
2018-06-19T09:26:25.301Z,13.20
2018-06-19T09:28:53.438Z,14.47
2018-06-19T09:31:21.654Z,14.30
2018-06-19T09:33:49.806Z,13.80
2018-06-19T09:36:17.972Z,9.40
2018-06-19T09:38:46.176Z,13.57
2018-06-19T09:41:14.344Z,12.93
2018-06-19T09:43:42.538Z,15.60
2018-06-19T09:46:10.696Z,15.80
2018-06-19T09:48:38.831Z,14.77
2018-06-19T09:51:07.003Z,16.13
2018-06-19T09:53:35.224Z,15.30
2018-06-19T09:56:03.408Z,16.77
2018-06-19T09:58:31.627Z,15.23
2018-06-19T10:01:01.346Z,18.43
2018-06-19T10:03:29.917Z,16.13
2018-06-19T10:05:58.134Z,18.23
2018-06-19T10:08:26.356Z,23.90
2018-06-19T10:10:54.543Z,21.80
2018-06-19T10:13:22.711Z,25.20
2018-06-19T10:15:50.911Z,20.53
2018-06-19T10:18:19.189Z,24.37
2018-06-19T10:20:47.332Z,21.83
2018-06-19T10:23:15.475Z,23.27
2018-06-19T10:25:43.662Z,24.47
2018-06-19T10:28:11.812Z,28.63
2018-06-19T10:30:40.460Z,24.87
2018-06-19T10:33:08.620Z,23.47
2018-06-19T10:35:36.788Z,25.03
2018-06-19T10:38:05.008Z,24.10
2018-06-19T10:40:33.223Z,20.90
2018-06-19T10:43:01.367Z,23.37
2018-06-19T10:45:29.492Z,21.73
2018-06-19T10:47:57.635Z,22.50
2018-06-19T10:50:25.787Z,20.20
2018-06-19T10:52:53.983Z,17.13
2018-06-19T10:55:22.119Z,20.23
2018-06-19T10:57:50.334Z,18.53
2018-06-19T11:00:18.571Z,19.80
2018-06-19T11:02:46.955Z,20.07
2018-06-19T11:05:15.244Z,18.87
2018-06-19T11:07:43.376Z,17.00
2018-06-19T11:10:11.507Z,21.63
2018-06-19T11:12:39.642Z,16.33
2018-06-19T11:15:07.793Z,16.07
2018-06-19T11:17:35.957Z,16.20
2018-06-19T11:20:04.166Z,19.27
2018-06-19T11:22:32.334Z,17.70
2018-06-19T11:25:00.498Z,17.20
2018-06-19T11:27:28.640Z,20.17
2018-06-19T11:29:56.772Z,16.57
2018-06-19T11:32:24.932Z,16.70
2018-06-19T11:34:53.125Z,18.03
2018-06-19T11:37:21.277Z,14.23
2018-06-19T11:39:49.433Z,20.80
2018-06-19T11:42:17.539Z,13.00
2018-06-19T11:44:45.752Z,15.10
2018-06-19T11:47:13.854Z,13.70
2018-06-19T11:49:41.958Z,13.60
2018-06-19T11:52:10.259Z,14.43
2018-06-19T11:54:38.464Z,13.03
2018-06-19T11:57:06.568Z,11.63
2018-06-19T11:59:34.729Z,17.27
2018-06-19T12:02:02.888Z,13.43
2018-06-19T12:04:31.073Z,17.40
2018-06-19T12:06:59.218Z,11.13
2018-06-19T12:09:27.362Z,13.37
2018-06-19T12:11:55.578Z,15.20
2018-06-19T12:14:23.840Z,12.80
2018-06-19T12:16:51.992Z,14.70
2018-06-19T12:19:20.160Z,13.77
2018-06-19T12:21:48.349Z,12.93
2018-06-19T12:24:16.492Z,13.77
2018-06-19T12:26:44.635Z,14.40
2018-06-19T12:29:12.791Z,12.53
2018-06-19T12:31:40.973Z,11.50
2018-06-19T12:34:09.108Z,12.80
2018-06-19T12:36:37.237Z,14.83
2018-06-19T12:39:07.720Z,13.10
2018-06-19T12:41:40.719Z,12.93
2018-06-19T12:44:09.168Z,10.70
2018-06-19T12:46:37.873Z,14.93
2018-06-19T12:49:06.242Z,13.40
2018-06-19T12:51:53.906Z,14.67
2018-06-19T12:54:29.398Z,14.60
2018-06-19T12:56:57.609Z,14.63
2018-06-19T12:59:25.799Z,16.57
2018-06-19T13:01:54.002Z,13.13
2018-06-19T13:04:33.492Z,16.00
2018-06-19T13:07:01.736Z,15.10
2018-06-19T13:09:29.878Z,14.73
2018-06-19T13:11:58.057Z,16.80
2018-06-19T13:14:37.836Z,16.07
2018-06-19T13:17:17.452Z,14.67
2018-06-19T13:19:57.144Z,12.53
2018-06-19T13:22:25.296Z,13.80
2018-06-19T13:24:53.731Z,10.77
2018-06-19T13:27:21.848Z,10.30
2018-06-19T13:30:02.700Z,11.67
2018-06-19T13:32:31.300Z,10.13
2018-06-19T13:34:59.443Z,10.83
2018-06-19T13:37:27.572Z,8.83
2018-06-19T13:41:24.451Z,11.83
2018-06-19T13:44:05.561Z,5.90
2018-06-19T13:46:33.688Z,9.17
2018-06-19T13:49:01.848Z,7.63
2018-06-19T13:51:30.041Z,10.00
2018-06-19T13:53:58.167Z,5.27
2018-06-19T13:57:35.476Z,7.00
2018-06-19T14:00:05.580Z,7.30
2018-06-19T14:02:33.758Z,5.10
2018-06-19T14:05:02.381Z,7.17
2018-06-19T14:07:32.372Z,10.13
2018-06-19T14:10:20.117Z,8.20
2018-06-19T14:12:51.199Z,5.57
2018-06-19T14:15:20.380Z,4.70
2018-06-19T14:17:48.505Z,7.77
2018-06-19T14:20:16.660Z,5.27
2018-06-19T14:22:44.752Z,4.17
2018-06-19T14:25:12.857Z,5.60
2018-06-19T14:27:40.997Z,7.00
2018-06-19T14:30:09.124Z,8.07
2018-06-19T14:32:37.237Z,6.00
2018-06-19T14:35:05.446Z,8.43
2018-06-19T14:37:33.641Z,9.60
2018-06-19T14:40:01.757Z,5.73
2018-06-19T14:42:29.875Z,9.57
2018-06-19T14:44:58.021Z,5.10
2018-06-19T14:47:26.345Z,5.50
2018-06-19T14:49:54.484Z,7.23
2018-06-19T14:52:22.615Z,5.30
2018-06-19T14:54:50.743Z,4.67
2018-06-19T14:57:18.937Z,4.57
2018-06-19T14:59:47.084Z,5.67
2018-06-19T15:02:15.220Z,5.47
2018-06-19T15:04:43.351Z,9.53
2018-06-19T15:07:11.468Z,8.63
2018-06-19T15:09:39.587Z,7.17
2018-06-19T15:12:07.721Z,5.10
2018-06-19T15:14:35.866Z,8.10
2018-06-19T15:17:03.988Z,4.93
2018-06-19T15:19:32.227Z,5.40
2018-06-19T15:22:00.340Z,5.40
2018-06-19T15:24:28.463Z,7.60
2018-06-19T15:26:56.644Z,8.10
2018-06-19T15:29:24.788Z,6.20
2018-06-19T15:31:52.919Z,7.40
2018-06-19T15:34:21.071Z,4.93
2018-06-19T15:36:49.199Z,5.67
2018-06-19T15:39:17.364Z,4.60
2018-06-19T15:41:45.506Z,4.57
2018-06-19T15:44:13.726Z,4.83
2018-06-19T15:46:41.811Z,5.63
2018-06-19T15:49:09.961Z,4.50
2018-06-19T15:51:38.165Z,6.63
2018-06-19T15:54:06.357Z,8.37
2018-06-19T15:56:34.588Z,6.20
2018-06-19T15:59:02.808Z,4.03
2018-06-19T16:01:30.964Z,4.10
2018-06-19T16:03:59.153Z,2.90
2018-06-19T16:06:27.294Z,5.07
2018-06-19T16:08:55.410Z,4.10
2018-06-19T16:11:23.577Z,3.00
2018-06-19T16:13:51.730Z,4.70
2018-06-19T16:16:19.874Z,3.53
2018-06-19T16:18:48.398Z,4.13
2018-06-19T16:21:16.592Z,6.20
2018-06-19T16:23:44.903Z,5.60
2018-06-19T16:26:13.042Z,10.10
2018-06-19T16:28:41.185Z,3.50
2018-06-19T16:31:09.351Z,3.93
2018-06-19T16:33:37.532Z,3.17
2018-06-19T16:36:05.640Z,5.70
2018-06-19T16:38:33.749Z,2.53
2018-06-19T16:41:01.884Z,3.17
2018-06-19T16:43:30.037Z,6.00
2018-06-19T16:45:58.178Z,4.50
2018-06-19T16:48:26.378Z,2.60
2018-06-19T16:50:54.521Z,6.63
2018-06-19T16:53:23.044Z,3.00
2018-06-19T16:55:52.994Z,4.10
2018-06-19T16:58:21.129Z,7.33
2018-06-19T17:00:49.250Z,4.90
2018-06-19T17:03:17.384Z,2.67
2018-06-19T17:05:45.619Z,3.90
2018-06-19T17:08:13.771Z,5.40
2018-06-19T17:10:41.947Z,3.20
2018-06-19T17:13:10.104Z,5.60
2018-06-19T17:15:38.566Z,4.80
2018-06-19T17:18:06.677Z,4.40
2018-06-19T17:20:34.969Z,4.90
2018-06-19T17:23:03.238Z,9.10
2018-06-19T17:25:31.375Z,3.30
2018-06-19T17:27:59.560Z,7.00
2018-06-19T17:30:27.689Z,2.63
2018-06-19T17:32:55.813Z,2.70
2018-06-19T17:35:24.030Z,2.47
2018-06-19T17:37:52.149Z,3.50
2018-06-19T17:40:20.262Z,3.50
2018-06-19T17:42:48.414Z,7.77
2018-06-19T17:45:16.596Z,4.00
2018-06-19T17:47:44.866Z,3.43
2018-06-19T17:50:13.036Z,4.60
2018-06-19T17:52:41.254Z,4.17
2018-06-19T17:55:09.589Z,5.37
2018-06-19T17:57:37.756Z,4.10
2018-06-19T18:00:05.924Z,4.33
2018-06-19T18:02:34.108Z,5.90
2018-06-19T18:05:02.257Z,4.30
2018-06-19T18:07:30.522Z,5.50
2018-06-19T18:09:58.720Z,4.27
2018-06-19T18:12:26.852Z,2.83
2018-06-19T18:14:54.970Z,3.33
2018-06-19T18:17:23.208Z,3.50
2018-06-19T18:19:51.934Z,2.90
2018-06-19T18:22:20.224Z,5.70
2018-06-19T18:24:48.373Z,6.63
2018-06-19T18:27:16.568Z,5.20
2018-06-19T18:29:44.703Z,5.03
2018-06-19T18:32:12.987Z,3.67
2018-06-19T18:34:41.186Z,6.90
2018-06-19T18:37:09.332Z,5.30
2018-06-19T18:39:37.495Z,6.13
2018-06-19T18:42:05.773Z,5.50
2018-06-19T18:44:33.990Z,2.87
2018-06-19T18:47:04.181Z,3.73
2018-06-19T18:49:33.136Z,3.23
2018-06-19T18:52:01.368Z,4.40
2018-06-19T18:54:30.118Z,3.03
2018-06-19T18:56:58.285Z,8.43
2018-06-19T18:59:26.582Z,4.20
2018-06-19T19:01:54.756Z,5.20
2018-06-19T19:04:23.009Z,4.63
2018-06-19T19:06:51.199Z,5.03
2018-06-19T19:09:19.426Z,4.30
2018-06-19T19:11:47.524Z,4.40
2018-06-19T19:14:15.735Z,8.53
2018-06-19T19:16:49.372Z,3.17
2018-06-19T19:19:19.272Z,6.67
2018-06-19T19:21:47.420Z,4.47
2018-06-19T19:24:15.589Z,4.00
2018-06-19T19:26:49.009Z,6.83
2018-06-19T19:29:22.611Z,4.50
2018-06-19T19:31:50.849Z,4.28
2018-06-19T19:34:19.069Z,3.83
2018-06-19T19:36:52.623Z,7.60
2018-06-19T19:39:24.337Z,3.58
2018-06-19T19:41:52.467Z,5.67
2018-06-19T19:44:20.665Z,5.30
2018-06-19T19:46:54.272Z,4.50
2018-06-19T19:49:22.409Z,3.30
2018-06-19T19:51:50.644Z,2.60
2018-06-19T19:54:18.876Z,7.27
2018-06-19T19:56:52.546Z,6.58
2018-06-19T19:59:20.835Z,5.17
2018-06-19T20:01:52.649Z,5.83
2018-06-19T20:04:20.871Z,5.83
2018-06-19T20:06:49.049Z,7.70
2018-06-19T20:09:17.212Z,6.37
2018-06-19T20:11:45.468Z,6.67
2018-06-19T20:14:13.657Z,7.58
2018-06-19T20:16:42.408Z,10.20
2018-06-19T20:19:10.700Z,5.42
2018-06-19T20:21:39.008Z,10.20
2018-06-19T20:24:07.162Z,9.58
2018-06-19T20:26:37.235Z,10.53
2018-06-19T20:29:05.427Z,8.05
2018-06-19T20:31:33.654Z,7.55
2018-06-19T20:34:01.955Z,5.40
2018-06-19T20:36:30.925Z,6.83
2018-06-19T20:39:04.192Z,10.93
2018-06-19T20:41:32.392Z,8.15
2018-06-19T20:44:01.588Z,5.58
2018-06-19T20:46:29.776Z,5.37
2018-06-19T20:48:57.937Z,7.90
2018-06-19T20:51:26.187Z,7.20
2018-06-19T20:53:56.234Z,13.95
2018-06-19T20:56:24.356Z,5.35
2018-06-19T20:58:52.532Z,8.83
2018-06-19T21:01:20.676Z,9.20
2018-06-19T21:03:48.972Z,6.92
2018-06-19T21:06:17.424Z,7.45
2018-06-19T21:08:46.901Z,8.38
2018-06-19T21:11:15.283Z,4.95
2018-06-19T21:13:43.568Z,10.82
2018-06-19T21:16:11.763Z,6.67
2018-06-19T21:18:39.986Z,5.47
2018-06-19T21:21:08.353Z,7.72
2018-06-19T21:23:37.168Z,9.90
2018-06-19T21:26:05.367Z,5.33
2018-06-19T21:28:33.472Z,10.00
2018-06-19T21:31:01.624Z,9.23
2018-06-19T21:33:29.741Z,9.53
2018-06-19T21:35:57.923Z,8.33
2018-06-19T21:38:26.027Z,7.30
2018-06-19T21:40:54.199Z,5.83
2018-06-19T21:43:22.432Z,8.75
2018-06-19T21:45:50.664Z,9.88
2018-06-19T21:48:18.840Z,7.83
2018-06-19T21:50:46.991Z,7.22
2018-06-19T21:53:15.125Z,9.83
2018-06-19T21:55:43.343Z,5.42
2018-06-19T21:58:11.588Z,8.28
2018-06-19T22:00:40.282Z,5.90
2018-06-19T22:03:08.493Z,7.05
2018-06-19T22:05:36.864Z,14.63
2018-06-19T22:08:05.177Z,12.23
2018-06-19T22:10:33.345Z,8.50
2018-06-19T22:13:01.515Z,6.10
2018-06-19T22:15:29.664Z,15.32
2018-06-19T22:17:57.820Z,9.55
2018-06-19T22:20:26.059Z,11.85
2018-06-19T22:22:54.303Z,7.37
2018-06-19T22:25:22.455Z,8.43
2018-06-19T22:27:50.864Z,8.30
2018-06-19T22:30:19.162Z,7.00
2018-06-19T22:32:47.367Z,10.82
2018-06-19T22:35:15.545Z,6.80
2018-06-19T22:37:43.741Z,6.70
2018-06-19T22:40:12.207Z,9.45
2018-06-19T22:42:40.657Z,6.53
2018-06-19T22:45:08.960Z,10.08
2018-06-19T22:47:37.136Z,7.60
2018-06-19T22:50:05.328Z,9.88
2018-06-19T22:52:33.451Z,7.85
2018-06-19T22:55:01.768Z,7.22
2018-06-19T22:57:29.882Z,7.12
2018-06-19T22:59:58.467Z,9.18
2018-06-19T23:02:26.608Z,4.50
2018-06-19T23:04:54.758Z,12.45
2018-06-19T23:07:22.913Z,10.50
2018-06-19T23:09:51.103Z,7.92
2018-06-19T23:12:19.425Z,8.65
2018-06-19T23:14:47.562Z,7.15
2018-06-19T23:17:15.689Z,8.75
2018-06-19T23:19:43.881Z,10.98
2018-06-19T23:22:12.006Z,7.33
2018-06-19T23:24:40.179Z,10.38
2018-06-19T23:27:08.320Z,7.47
2018-06-19T23:29:36.441Z,7.90
2018-06-19T23:32:04.555Z,6.25
2018-06-19T23:34:32.747Z,5.40
2018-06-19T23:37:00.955Z,9.20
2018-06-19T23:39:29.149Z,6.15
2018-06-19T23:41:57.316Z,6.00
2018-06-19T23:44:25.441Z,7.40
2018-06-19T23:46:53.581Z,10.43
2018-06-19T23:49:21.844Z,6.60
2018-06-19T23:51:50.045Z,5.92
2018-06-19T23:54:18.172Z,5.17
2018-06-19T23:56:46.295Z,5.97
2018-06-19T23:59:14.471Z,7.20
