createdAt,value
2022-08-29T00:00:31.274Z,7.20
2022-08-29T00:03:00.270Z,7.00
2022-08-29T00:05:31.052Z,6.90
2022-08-29T00:07:59.340Z,6.47
2022-08-29T00:10:27.226Z,7.47
2022-08-29T00:12:54.841Z,9.50
2022-08-29T00:15:25.472Z,7.47
2022-08-29T00:17:52.206Z,8.10
2022-08-29T00:20:27.374Z,9.40
2022-08-29T00:23:02.541Z,7.13
2022-08-29T00:25:29.489Z,7.07
2022-08-29T00:27:56.282Z,7.40
2022-08-29T00:30:23.851Z,8.93
2022-08-29T00:32:51.764Z,7.37
2022-08-29T00:35:25.667Z,7.80
2022-08-29T00:37:54.650Z,8.17
2022-08-29T00:40:44.976Z,7.13
2022-08-29T00:43:20.782Z,7.33
2022-08-29T00:45:56.046Z,7.00
2022-08-29T00:48:23.469Z,7.20
2022-08-29T00:51:01.120Z,7.47
2022-08-29T00:53:36.835Z,7.70
2022-08-29T00:56:05.297Z,7.27
2022-08-29T00:58:45.595Z,6.77
2022-08-29T01:01:13.188Z,8.90
2022-08-29T01:03:43.081Z,7.20
2022-08-29T01:06:13.492Z,9.30
2022-08-29T01:08:41.025Z,8.53
2022-08-29T01:11:27.076Z,7.30
2022-08-29T01:13:54.790Z,7.80
2022-08-29T01:16:22.975Z,11.77
2022-08-29T01:18:54.230Z,7.03
2022-08-29T01:21:37.330Z,7.40
2022-08-29T01:24:15.332Z,9.27
2022-08-29T01:26:47.923Z,6.33
2022-08-29T01:29:16.064Z,7.60
2022-08-29T01:31:55.800Z,6.87
2022-08-29T01:34:25.887Z,6.90
2022-08-29T01:36:54.030Z,6.83
2022-08-29T01:39:23.591Z,7.37
2022-08-29T01:41:51.784Z,6.73
2022-08-29T01:44:21.124Z,7.70
2022-08-29T01:46:49.932Z,7.50
2022-08-29T01:49:18.501Z,9.33
2022-08-29T01:51:45.802Z,11.03
2022-08-29T01:54:13.296Z,7.83
2022-08-29T01:56:43.836Z,6.63
2022-08-29T01:59:14.476Z,9.17
2022-08-29T02:01:46.559Z,8.73
2022-08-29T02:04:13.542Z,7.80
2022-08-29T02:06:40.551Z,8.10
2022-08-29T02:09:08.104Z,9.77
2022-08-29T02:11:39.859Z,6.87
2022-08-29T02:14:07.823Z,7.90
2022-08-29T02:16:39.897Z,9.07
2022-08-29T02:19:06.705Z,7.60
2022-08-29T02:21:33.856Z,7.10
2022-08-29T02:24:21.330Z,10.57
2022-08-29T02:26:50.104Z,7.67
2022-08-29T02:29:16.974Z,7.60
2022-08-29T02:31:43.992Z,7.30
2022-08-29T02:34:11.436Z,8.37
2022-08-29T02:36:38.449Z,8.40
2022-08-29T02:39:08.517Z,8.40
2022-08-29T02:41:35.958Z,8.70
2022-08-29T02:44:03.669Z,7.67
2022-08-29T02:46:30.793Z,10.53
2022-08-29T02:49:01.308Z,8.30
2022-08-29T02:51:31.257Z,8.63
2022-08-29T02:53:59.138Z,10.40
2022-08-29T02:56:26.241Z,18.23
2022-08-29T02:58:52.985Z,7.73
2022-08-29T03:01:21.713Z,12.07
2022-08-29T03:03:50.341Z,7.83
2022-08-29T03:06:18.209Z,7.70
2022-08-29T03:08:45.554Z,8.00
2022-08-29T03:11:12.536Z,10.20
2022-08-29T03:13:39.342Z,8.03
2022-08-29T03:16:06.302Z,10.97
2022-08-29T03:18:33.234Z,7.63
2022-08-29T03:21:00.134Z,7.60
2022-08-29T03:23:27.491Z,7.97
2022-08-29T03:25:55.236Z,7.37
2022-08-29T03:28:22.044Z,7.10
2022-08-29T03:30:49.064Z,8.00
2022-08-29T03:33:16.957Z,6.40
2022-08-29T03:35:43.750Z,10.63
2022-08-29T03:38:10.540Z,7.60
2022-08-29T03:40:39.870Z,6.73
2022-08-29T03:43:06.650Z,7.27
2022-08-29T03:45:33.436Z,10.20
2022-08-29T03:48:00.163Z,7.00
2022-08-29T03:50:26.930Z,6.77
2022-08-29T03:52:53.690Z,11.53
2022-08-29T03:55:20.643Z,6.13
2022-08-29T03:57:47.803Z,8.13
2022-08-29T04:00:17.162Z,11.93
2022-08-29T04:02:46.166Z,8.30
2022-08-29T04:05:14.693Z,8.60
2022-08-29T04:07:56.090Z,9.20
2022-08-29T04:10:33.105Z,6.33
2022-08-29T04:13:00.613Z,5.90
2022-08-29T04:15:29.127Z,8.33
2022-08-29T04:17:58.448Z,6.87
2022-08-29T04:20:27.095Z,7.33
2022-08-29T04:22:55.289Z,5.90
2022-08-29T04:25:24.818Z,8.47
2022-08-29T04:27:51.686Z,11.27
2022-08-29T04:30:21.286Z,7.77
2022-08-29T04:32:48.022Z,8.67
2022-08-29T04:35:15.746Z,7.87
2022-08-29T04:37:43.907Z,8.33
2022-08-29T04:40:16.682Z,7.87
2022-08-29T04:42:44.620Z,7.90
2022-08-29T04:45:14.332Z,8.10
2022-08-29T04:47:42.402Z,9.63
2022-08-29T04:50:13.150Z,6.50
2022-08-29T04:52:40.104Z,9.20
2022-08-29T04:55:08.489Z,9.07
2022-08-29T04:57:36.910Z,8.47
2022-08-29T05:00:06.687Z,6.20
2022-08-29T05:02:33.682Z,10.43
2022-08-29T05:05:00.515Z,8.67
2022-08-29T05:07:27.625Z,8.10
2022-08-29T05:10:00.985Z,6.87
2022-08-29T05:12:29.967Z,8.10
2022-08-29T05:14:57.272Z,10.20
2022-08-29T05:17:24.847Z,7.80
2022-08-29T05:19:52.127Z,8.37
2022-08-29T05:22:20.653Z,7.13
2022-08-29T05:24:48.804Z,12.40
2022-08-29T05:27:18.482Z,6.37
2022-08-29T05:29:47.874Z,9.17
2022-08-29T05:32:15.447Z,8.50
2022-08-29T05:34:44.091Z,8.93
2022-08-29T05:37:14.914Z,6.70
2022-08-29T05:39:42.504Z,8.70
2022-08-29T05:42:11.341Z,8.30
2022-08-29T05:44:39.091Z,6.73
2022-08-29T05:47:08.931Z,6.80
2022-08-29T05:49:37.316Z,8.17
2022-08-29T05:52:04.969Z,12.60
2022-08-29T05:54:34.569Z,8.90
2022-08-29T05:57:01.839Z,6.40
2022-08-29T05:59:28.602Z,6.30
2022-08-29T06:01:55.631Z,8.73
2022-08-29T06:04:22.467Z,7.07
2022-08-29T06:06:50.772Z,8.40
2022-08-29T06:09:17.524Z,5.93
2022-08-29T06:11:47.924Z,7.80
2022-08-29T06:14:15.970Z,8.87
2022-08-29T06:16:43.304Z,8.90
2022-08-29T06:19:10.253Z,6.53
2022-08-29T06:21:37.038Z,6.30
2022-08-29T06:24:04.921Z,7.50
2022-08-29T06:26:31.725Z,7.93
2022-08-29T06:28:58.947Z,5.80
2022-08-29T06:31:29.415Z,11.67
2022-08-29T06:33:59.504Z,7.97
2022-08-29T06:36:27.465Z,7.03
2022-08-29T06:38:59.187Z,7.23
2022-08-29T06:41:26.797Z,6.00
2022-08-29T06:43:56.761Z,5.77
2022-08-29T06:46:30.300Z,4.93
2022-08-29T06:48:58.677Z,9.70
2022-08-29T06:51:26.488Z,8.17
2022-08-29T06:53:53.295Z,9.47
2022-08-29T06:56:20.450Z,6.87
2022-08-29T06:58:47.275Z,7.93
2022-08-29T07:01:16.825Z,7.60
2022-08-29T07:03:43.701Z,8.40
2022-08-29T07:06:10.842Z,5.60
2022-08-29T07:08:43.661Z,8.43
2022-08-29T07:11:21.535Z,7.53
2022-08-29T07:13:48.309Z,6.63
2022-08-29T07:16:16.919Z,6.73
2022-08-29T07:18:45.157Z,10.00
2022-08-29T07:21:20.133Z,6.13
2022-08-29T07:23:48.524Z,9.30
2022-08-29T07:26:18.599Z,6.63
2022-08-29T07:28:47.649Z,6.33
2022-08-29T07:31:15.243Z,6.70
2022-08-29T07:33:42.451Z,5.80
2022-08-29T07:36:09.739Z,4.70
2022-08-29T07:38:37.492Z,5.03
2022-08-29T07:41:07.535Z,9.20
2022-08-29T07:43:35.003Z,8.17
2022-08-29T07:46:14.452Z,6.17
2022-08-29T07:48:42.625Z,5.30
2022-08-29T07:51:12.359Z,5.83
2022-08-29T07:53:40.245Z,6.43
2022-08-29T07:56:09.476Z,9.20
2022-08-29T07:58:36.723Z,7.40
2022-08-29T08:01:04.849Z,6.80
2022-08-29T08:03:32.905Z,6.63
2022-08-29T08:06:00.131Z,5.37
2022-08-29T08:08:31.784Z,5.57
2022-08-29T08:10:58.569Z,4.37
2022-08-29T08:13:25.333Z,5.47
2022-08-29T08:15:52.125Z,6.83
2022-08-29T08:18:18.879Z,5.70
2022-08-29T08:20:48.330Z,4.45
2022-08-29T08:23:19.245Z,3.90
2022-08-29T08:25:46.965Z,3.90
2022-08-29T08:28:14.276Z,4.55
2022-08-29T08:30:41.838Z,3.97
2022-08-29T08:33:09.556Z,4.05
2022-08-29T08:35:41.961Z,3.38
2022-08-29T08:38:09.645Z,4.03
2022-08-29T08:40:43.658Z,6.00
2022-08-29T08:43:11.940Z,4.00
2022-08-29T08:45:43.820Z,4.93
2022-08-29T08:48:21.506Z,3.08
2022-08-29T08:50:54.417Z,4.70
2022-08-29T08:53:42.272Z,3.45
2022-08-29T08:56:36.930Z,3.08
2022-08-29T08:59:09.458Z,2.97
2022-08-29T09:01:56.773Z,3.35
2022-08-29T09:04:51.219Z,3.67
2022-08-29T09:07:48.456Z,4.05
2022-08-29T09:10:33.860Z,3.03
2022-08-29T09:13:28.833Z,6.65
2022-08-29T09:15:59.777Z,3.28
2022-08-29T09:18:42.137Z,3.95
2022-08-29T09:21:39.380Z,3.20
2022-08-29T09:24:02.859Z,2.92
2022-08-29T09:26:30.046Z,3.38
2022-08-29T09:28:59.022Z,4.78
2022-08-29T09:31:30.204Z,2.72
2022-08-29T09:34:00.916Z,3.13
2022-08-29T09:36:49.771Z,2.50
2022-08-29T09:39:29.103Z,5.68
2022-08-29T09:41:59.665Z,3.75
2022-08-29T09:44:30.627Z,2.97
2022-08-29T09:47:19.228Z,2.60
2022-08-29T09:50:07.163Z,3.20
2022-08-29T09:52:35.247Z,3.78
2022-08-29T09:55:19.740Z,3.50
2022-08-29T09:57:57.051Z,3.47
2022-08-29T10:00:35.394Z,3.75
2022-08-29T10:03:05.234Z,3.47
2022-08-29T10:05:44.244Z,4.10
2022-08-29T10:08:29.590Z,3.33
2022-08-29T10:10:59.953Z,4.32
2022-08-29T10:13:51.345Z,4.10
2022-08-29T10:16:18.551Z,2.80
2022-08-29T10:18:53.341Z,3.28
2022-08-29T10:21:33.592Z,2.83
2022-08-29T10:24:33.795Z,3.17
2022-08-29T10:27:27.858Z,3.75
2022-08-29T10:30:08.953Z,3.95
2022-08-29T10:33:08.249Z,3.10
2022-08-29T10:35:41.189Z,3.58
2022-08-29T10:38:33.888Z,3.08
2022-08-29T10:41:04.413Z,4.17
2022-08-29T10:43:55.293Z,3.90
2022-08-29T10:46:42.695Z,4.63
2022-08-29T10:49:25.681Z,4.10
2022-08-29T10:51:52.790Z,3.03
2022-08-29T10:54:31.512Z,4.00
2022-08-29T10:57:01.733Z,3.10
2022-08-29T10:59:31.263Z,5.70
2022-08-29T11:02:08.620Z,5.83
2022-08-29T11:04:56.648Z,4.97
2022-08-29T11:07:34.462Z,5.80
2022-08-29T11:10:13.225Z,8.00
2022-08-29T11:12:47.433Z,7.93
2022-08-29T11:15:30.969Z,7.33
2022-08-29T11:18:22.318Z,5.77
2022-08-29T11:20:56.147Z,3.03
2022-08-29T11:23:46.623Z,2.90
2022-08-29T11:26:26.139Z,2.90
2022-08-29T11:29:06.810Z,3.57
2022-08-29T11:31:53.522Z,4.43
2022-08-29T11:34:29.213Z,3.60
2022-08-29T11:36:58.689Z,3.03
2022-08-29T11:39:44.603Z,3.67
2022-08-29T11:42:13.362Z,3.73
2022-08-29T11:44:46.413Z,3.10
2022-08-29T11:47:33.900Z,3.17
2022-08-29T11:50:16.208Z,4.03
2022-08-29T11:52:59.606Z,3.00
2022-08-29T11:55:38.438Z,4.60
2022-08-29T11:58:14.361Z,2.40
2022-08-29T12:00:55.065Z,2.70
2022-08-29T12:03:34.272Z,3.47
2022-08-29T12:06:21.881Z,3.43
2022-08-29T12:09:13.183Z,2.67
2022-08-29T12:11:59.437Z,4.53
2022-08-29T12:14:38.062Z,4.80
2022-08-29T12:17:51.417Z,2.97
2022-08-29T12:20:30.086Z,5.83
2022-08-29T12:23:04.967Z,3.77
2022-08-29T12:26:21.019Z,4.03
2022-08-29T12:28:59.198Z,4.67
2022-08-29T12:31:30.663Z,3.33
2022-08-29T12:34:23.479Z,4.50
2022-08-29T12:37:08.025Z,5.27
2022-08-29T12:40:26.854Z,4.47
2022-08-29T12:43:24.155Z,3.07
2022-08-29T12:45:52.142Z,3.13
2022-08-29T12:48:33.355Z,3.23
2022-08-29T12:51:00.823Z,3.23
2022-08-29T12:53:32.175Z,4.53
2022-08-29T12:56:03.720Z,4.43
2022-08-29T12:58:46.206Z,3.73
2022-08-29T13:01:38.142Z,3.50
2022-08-29T13:04:10.806Z,2.83
2022-08-29T13:06:49.612Z,3.00
2022-08-29T13:09:26.764Z,2.87
2022-08-29T13:12:12.145Z,4.10
2022-08-29T13:15:01.722Z,3.80
2022-08-29T13:17:40.082Z,3.53
2022-08-29T13:20:37.971Z,4.40
2022-08-29T13:23:26.860Z,4.90
2022-08-29T13:26:01.411Z,5.60
2022-08-29T13:28:37.109Z,8.80
2022-08-29T13:31:06.718Z,4.73
2022-08-29T13:33:35.493Z,3.23
2022-08-29T13:36:36.997Z,3.50
2022-08-29T13:39:28.079Z,2.80
2022-08-29T13:41:57.569Z,4.03
2022-08-29T13:44:37.383Z,4.03
2022-08-29T13:47:15.365Z,3.40
2022-08-29T13:49:42.412Z,3.83
2022-08-29T13:52:10.443Z,2.87
2022-08-29T13:54:39.297Z,4.03
2022-08-29T13:57:07.950Z,5.77
2022-08-29T13:59:36.934Z,2.93
2022-08-29T14:02:09.409Z,3.30
2022-08-29T14:04:39.543Z,5.13
2022-08-29T14:07:09.309Z,5.03
2022-08-29T14:09:39.281Z,3.77
2022-08-29T14:12:06.553Z,4.87
2022-08-29T14:14:33.496Z,2.87
2022-08-29T14:17:00.687Z,3.77
2022-08-29T14:19:30.106Z,5.90
2022-08-29T14:22:00.651Z,4.00
2022-08-29T14:24:29.515Z,5.83
2022-08-29T14:26:59.521Z,4.57
2022-08-29T14:29:30.710Z,3.60
2022-08-29T14:31:58.962Z,3.60
2022-08-29T14:34:30.674Z,3.87
2022-08-29T14:36:59.912Z,2.90
2022-08-29T14:39:26.796Z,4.30
2022-08-29T14:41:54.337Z,3.00
2022-08-29T14:44:22.221Z,2.97
2022-08-29T14:46:50.085Z,3.50
2022-08-29T14:49:17.664Z,4.03
2022-08-29T14:51:44.604Z,2.43
2022-08-29T14:54:12.452Z,2.90
2022-08-29T14:56:49.890Z,3.70
2022-08-29T14:59:21.432Z,3.70
2022-08-29T15:01:53.810Z,4.93
2022-08-29T15:04:36.736Z,4.03
2022-08-29T15:07:12.206Z,3.83
2022-08-29T15:09:41.790Z,3.10
2022-08-29T15:12:08.950Z,2.57
2022-08-29T15:14:35.768Z,3.00
2022-08-29T15:17:03.960Z,2.87
2022-08-29T15:20:10.716Z,3.73
2022-08-29T15:22:18.494Z,2.77
2022-08-29T15:24:45.311Z,2.80
2022-08-29T15:27:12.997Z,3.03
2022-08-29T15:29:42.808Z,3.00
2022-08-29T15:32:12.009Z,3.10
2022-08-29T15:34:40.121Z,2.73
2022-08-29T15:37:08.988Z,3.93
2022-08-29T15:39:36.804Z,4.27
2022-08-29T15:42:08.466Z,4.63
2022-08-29T15:44:35.602Z,3.30
2022-08-29T15:47:02.549Z,6.30
2022-08-29T15:49:29.592Z,5.07
2022-08-29T15:51:57.152Z,3.13
2022-08-29T15:54:24.890Z,2.87
2022-08-29T15:56:52.966Z,2.50
2022-08-29T15:59:30.975Z,3.50
2022-08-29T16:02:10.259Z,5.07
2022-08-29T16:04:38.564Z,3.23
2022-08-29T16:07:05.894Z,3.00
2022-08-29T16:09:32.664Z,3.47
2022-08-29T16:11:59.402Z,2.80
2022-08-29T16:14:58.026Z,2.70
2022-08-29T16:17:13.265Z,2.87
2022-08-29T16:19:41.807Z,3.07
2022-08-29T16:22:08.883Z,4.53
2022-08-29T16:24:36.528Z,3.97
2022-08-29T16:27:03.910Z,2.97
2022-08-29T16:29:31.083Z,3.93
2022-08-29T16:31:58.755Z,4.10
2022-08-29T16:34:29.476Z,4.27
2022-08-29T16:37:01.183Z,2.57
2022-08-29T16:39:29.078Z,2.93
2022-08-29T16:41:56.142Z,2.70
2022-08-29T16:44:23.426Z,2.63
2022-08-29T16:46:50.226Z,2.97
2022-08-29T16:49:17.196Z,2.70
2022-08-29T16:51:44.072Z,6.00
2022-08-29T16:54:12.380Z,2.80
2022-08-29T16:56:39.697Z,2.70
2022-08-29T16:59:07.179Z,4.00
2022-08-29T17:01:40.865Z,3.17
2022-08-29T17:04:11.008Z,2.80
2022-08-29T17:06:39.747Z,2.90
2022-08-29T17:09:08.928Z,3.37
2022-08-29T17:11:37.680Z,3.00
2022-08-29T17:14:05.332Z,3.43
2022-08-29T17:16:32.334Z,3.80
2022-08-29T17:18:59.918Z,3.47
2022-08-29T17:21:27.176Z,4.10
2022-08-29T17:23:55.354Z,7.30
2022-08-29T17:26:23.242Z,7.03
2022-08-29T17:28:51.596Z,3.90
2022-08-29T17:31:18.579Z,3.90
2022-08-29T17:33:46.413Z,7.30
2022-08-29T17:36:14.431Z,5.13
2022-08-29T17:38:45.038Z,5.80
2022-08-29T17:41:17.156Z,3.90
2022-08-29T17:43:44.784Z,5.07
2022-08-29T17:46:12.931Z,4.40
2022-08-29T17:48:40.375Z,5.60
2022-08-29T17:51:07.205Z,4.10
2022-08-29T17:53:34.838Z,7.07
2022-08-29T17:56:15.503Z,5.37
2022-08-29T17:58:43.112Z,4.80
2022-08-29T18:01:16.196Z,4.50
2022-08-29T18:03:44.684Z,5.60
2022-08-29T18:06:14.612Z,6.43
2022-08-29T18:08:48.499Z,7.10
2022-08-29T18:11:16.341Z,6.00
2022-08-29T18:13:43.478Z,7.37
2022-08-29T18:16:11.716Z,5.70
2022-08-29T18:18:38.843Z,5.83
2022-08-29T18:21:05.816Z,7.17
2022-08-29T18:23:33.195Z,6.50
2022-08-29T18:26:00.342Z,6.00
2022-08-29T18:28:27.688Z,8.00
2022-08-29T18:30:54.682Z,8.10
2022-08-29T18:33:21.996Z,9.43
2022-08-29T18:35:48.808Z,7.60
2022-08-29T18:38:16.179Z,6.27
2022-08-29T18:40:43.164Z,7.50
2022-08-29T18:43:11.278Z,6.40
2022-08-29T18:45:39.292Z,6.50
2022-08-29T18:48:06.548Z,6.50
2022-08-29T18:50:39.342Z,6.30
2022-08-29T18:53:15.597Z,7.83
2022-08-29T18:55:50.505Z,6.73
2022-08-29T18:58:25.352Z,6.17
2022-08-29T19:00:52.923Z,7.70
2022-08-29T19:03:20.167Z,7.67
2022-08-29T19:05:49.636Z,9.47
2022-08-29T19:08:19.126Z,8.33
2022-08-29T19:10:46.933Z,8.40
2022-08-29T19:13:17.701Z,6.80
2022-08-29T19:15:47.257Z,6.50
2022-08-29T19:18:15.231Z,8.00
2022-08-29T19:21:00.653Z,10.10
2022-08-29T19:23:27.648Z,8.43
2022-08-29T19:25:54.461Z,7.53
2022-08-29T19:28:21.400Z,7.20
2022-08-29T19:30:49.670Z,8.40
2022-08-29T19:33:18.323Z,7.83
2022-08-29T19:35:48.994Z,8.53
2022-08-29T19:38:16.403Z,8.80
2022-08-29T19:40:43.312Z,8.33
2022-08-29T19:43:13.908Z,10.60
2022-08-29T19:45:42.337Z,10.60
2022-08-29T19:48:09.425Z,8.83
2022-08-29T19:50:41.954Z,8.53
2022-08-29T19:53:10.032Z,11.30
2022-08-29T19:55:39.230Z,7.20
2022-08-29T19:58:06.716Z,7.77
2022-08-29T20:00:34.174Z,8.80
2022-08-29T20:03:01.006Z,8.40
2022-08-29T20:05:27.898Z,8.93
2022-08-29T20:07:54.696Z,8.40
2022-08-29T20:10:25.406Z,10.57
2022-08-29T20:12:54.980Z,8.97
2022-08-29T20:15:30.343Z,8.13
2022-08-29T20:17:59.626Z,9.00
2022-08-29T20:20:31.975Z,8.13
2022-08-29T20:22:58.793Z,9.63
2022-08-29T20:25:26.001Z,8.93
2022-08-29T20:27:53.112Z,9.37
2022-08-29T20:30:24.009Z,9.23
2022-08-29T20:32:52.064Z,9.13
2022-08-29T20:35:39.538Z,13.00
2022-08-29T20:38:07.520Z,8.00
2022-08-29T20:40:39.227Z,8.47
2022-08-29T20:43:06.934Z,8.97
2022-08-29T20:45:34.455Z,8.77
2022-08-29T20:48:01.804Z,8.90
2022-08-29T20:52:56.537Z,8.47
2022-08-29T20:55:23.547Z,9.20
2022-08-29T20:57:50.398Z,11.70
2022-08-29T21:00:19.578Z,9.97
2022-08-29T21:03:05.822Z,8.23
2022-08-29T21:05:39.470Z,9.37
2022-08-29T21:08:06.433Z,9.63
2022-08-29T21:10:33.551Z,10.20
2022-08-29T21:13:00.345Z,9.73
2022-08-29T21:15:27.123Z,9.37
2022-08-29T21:17:54.882Z,8.60
2022-08-29T21:20:21.647Z,8.63
2022-08-29T21:22:48.363Z,10.07
2022-08-29T21:25:15.219Z,9.60
2022-08-29T21:27:42.063Z,12.17
2022-08-29T21:30:09.652Z,8.50
2022-08-29T21:32:36.357Z,9.50
2022-08-29T21:35:03.200Z,10.03
2022-08-29T21:37:30.000Z,10.83
2022-08-29T21:39:56.794Z,11.30
2022-08-29T21:42:23.541Z,9.70
2022-08-29T21:44:50.535Z,9.70
2022-08-29T21:47:18.038Z,11.57
2022-08-29T21:49:44.919Z,8.20
2022-08-29T21:52:12.933Z,14.00
2022-08-29T21:54:39.648Z,10.37
2022-08-29T21:57:06.420Z,9.70
2022-08-29T21:59:33.134Z,9.83
2022-08-29T22:02:00.021Z,9.50
2022-08-29T22:04:28.464Z,10.27
2022-08-29T22:06:56.650Z,10.40
2022-08-29T22:09:23.390Z,9.80
2022-08-29T22:11:50.121Z,9.03
2022-08-29T22:14:16.856Z,8.13
2022-08-29T22:16:43.781Z,9.00
2022-08-29T22:19:16.758Z,12.50
2022-08-29T22:21:48.229Z,9.73
2022-08-29T22:24:16.808Z,10.07
2022-08-29T22:26:45.230Z,10.07
2022-08-29T22:29:14.043Z,9.00
2022-08-29T22:31:42.645Z,9.43
2022-08-29T22:34:13.904Z,9.30
2022-08-29T22:36:41.228Z,9.67
2022-08-29T22:39:08.828Z,8.77
2022-08-29T22:41:35.656Z,13.90
2022-08-29T22:44:42.494Z,10.33
2022-08-29T22:46:49.748Z,10.23
2022-08-29T22:49:16.898Z,9.70
2022-08-29T22:51:43.602Z,10.07
2022-08-29T22:54:29.138Z,13.87
2022-08-29T22:56:55.886Z,10.23
2022-08-29T22:59:22.752Z,10.50
2022-08-29T23:01:49.591Z,9.80
2022-08-29T23:04:16.751Z,12.73
2022-08-29T23:06:43.560Z,9.50
2022-08-29T23:09:10.436Z,9.50
2022-08-29T23:11:37.314Z,10.90
2022-08-29T23:14:05.271Z,11.50
2022-08-29T23:16:33.960Z,9.83
2022-08-29T23:19:01.779Z,10.37
2022-08-29T23:21:30.248Z,10.90
2022-08-29T23:23:58.250Z,10.70
2022-08-29T23:26:26.400Z,11.03
2022-08-29T23:28:53.458Z,9.93
2022-08-29T23:31:21.768Z,10.27
2022-08-29T23:33:49.220Z,10.13
2022-08-29T23:36:16.202Z,11.20
2022-08-29T23:38:43.406Z,10.43
2022-08-29T23:41:13.517Z,10.07
2022-08-29T23:43:40.554Z,10.37
2022-08-29T23:46:07.864Z,9.60
2022-08-29T23:48:34.718Z,10.97
2022-08-29T23:51:09.624Z,11.27
2022-08-29T23:53:36.371Z,9.50
2022-08-29T23:56:12.880Z,11.30
2022-08-29T23:58:40.331Z,11.97
