createdAt,value
2017-10-04T00:02:17.641Z,11.30
2017-10-04T00:04:44.047Z,11.30
2017-10-04T00:07:11.208Z,11.10
2017-10-04T00:09:37.687Z,11.10
2017-10-04T00:12:04.113Z,11.20
2017-10-04T00:14:30.534Z,11.30
2017-10-04T00:16:56.947Z,11.30
2017-10-04T00:19:24.086Z,11.30
2017-10-04T00:21:51.252Z,11.30
2017-10-04T00:24:18.374Z,11.20
2017-10-04T00:26:45.506Z,11.20
2017-10-04T00:29:13.384Z,11.10
2017-10-04T00:31:39.784Z,11.10
2017-10-04T00:34:06.185Z,10.80
2017-10-04T00:36:32.629Z,10.90
2017-10-04T00:38:59.052Z,10.80
2017-10-04T00:41:25.447Z,10.80
2017-10-04T00:43:51.887Z,10.70
2017-10-04T00:46:18.316Z,10.70
2017-10-04T00:48:44.712Z,10.60
2017-10-04T00:51:11.138Z,10.50
2017-10-04T00:53:37.568Z,10.50
2017-10-04T00:56:04.010Z,10.60
2017-10-04T00:58:30.478Z,10.60
2017-10-04T01:00:56.905Z,10.50
2017-10-04T01:03:23.313Z,10.50
2017-10-04T01:05:49.743Z,10.40
2017-10-04T01:08:16.208Z,10.30
2017-10-04T01:10:42.641Z,10.20
2017-10-04T01:13:09.801Z,10.20
2017-10-04T01:15:37.116Z,10.10
2017-10-04T01:18:03.552Z,10.00
2017-10-04T01:20:30.002Z,10.10
2017-10-04T01:22:56.386Z,10.20
2017-10-04T01:25:22.827Z,10.10
2017-10-04T01:27:49.256Z,10.10
2017-10-04T01:30:15.725Z,10.20
2017-10-04T01:32:42.145Z,10.10
2017-10-04T01:35:08.519Z,10.10
2017-10-04T01:37:35.664Z,10.10
2017-10-04T01:40:02.838Z,10.10
2017-10-04T01:42:30.781Z,10.10
2017-10-04T01:44:57.213Z,10.10
2017-10-04T01:47:23.610Z,10.10
2017-10-04T01:49:50.080Z,10.10
2017-10-04T01:52:16.547Z,10.10
2017-10-04T01:54:42.966Z,10.20
2017-10-04T01:57:10.122Z,10.10
2017-10-04T01:59:36.549Z,10.10
2017-10-04T02:02:03.684Z,9.90
2017-10-04T02:04:30.060Z,9.90
2017-10-04T02:06:56.467Z,9.80
2017-10-04T02:09:22.852Z,9.70
2017-10-04T02:11:49.265Z,9.60
2017-10-04T02:14:15.644Z,9.60
2017-10-04T02:16:42.027Z,9.50
2017-10-04T02:19:08.440Z,9.40
2017-10-04T02:21:34.836Z,9.30
2017-10-04T02:24:01.301Z,9.20
2017-10-04T02:26:27.698Z,9.10
2017-10-04T02:28:54.112Z,9.00
2017-10-04T02:31:20.578Z,8.90
2017-10-04T02:33:47.741Z,8.70
2017-10-04T02:36:14.207Z,8.70
2017-10-04T02:38:40.620Z,8.80
2017-10-04T02:41:07.016Z,8.80
2017-10-04T02:43:34.149Z,8.90
2017-10-04T02:46:02.112Z,8.90
2017-10-04T02:48:28.504Z,8.90
2017-10-04T02:50:54.918Z,8.90
2017-10-04T02:53:21.333Z,8.80
2017-10-04T02:55:47.788Z,8.70
2017-10-04T02:58:14.186Z,8.60
2017-10-04T03:00:41.356Z,8.70
2017-10-04T03:03:08.505Z,8.80
2017-10-04T03:05:35.635Z,8.80
2017-10-04T03:08:02.765Z,8.90
2017-10-04T03:10:29.162Z,8.90
2017-10-04T03:12:55.591Z,8.80
2017-10-04T03:15:22.021Z,8.70
2017-10-04T03:17:48.409Z,8.70
2017-10-04T03:20:14.796Z,8.80
2017-10-04T03:22:41.208Z,8.70
2017-10-04T03:25:08.407Z,8.40
2017-10-04T03:27:34.821Z,8.40
2017-10-04T03:30:01.263Z,8.50
2017-10-04T03:32:27.674Z,8.50
2017-10-04T03:34:54.069Z,8.50
2017-10-04T03:37:21.215Z,8.80
2017-10-04T03:39:49.099Z,8.80
2017-10-04T03:42:16.232Z,9.00
2017-10-04T03:44:43.380Z,9.00
2017-10-04T03:47:09.774Z,9.00
2017-10-04T03:49:36.162Z,9.00
2017-10-04T03:52:03.352Z,9.00
2017-10-04T03:54:29.777Z,9.00
2017-10-04T03:56:56.168Z,9.00
2017-10-04T03:59:23.286Z,9.10
2017-10-04T04:01:49.670Z,9.10
2017-10-04T04:04:16.074Z,9.10
2017-10-04T04:06:42.477Z,8.80
2017-10-04T04:09:08.899Z,8.70
2017-10-04T04:11:35.512Z,8.50
2017-10-04T04:14:01.950Z,8.30
2017-10-04T04:16:28.362Z,8.30
2017-10-04T04:18:55.520Z,8.50
2017-10-04T04:21:21.922Z,8.40
2017-10-04T04:23:49.054Z,8.20
2017-10-04T04:26:16.961Z,8.00
2017-10-04T04:28:43.454Z,8.10
2017-10-04T04:31:09.840Z,7.90
2017-10-04T04:33:36.263Z,7.90
2017-10-04T04:36:02.856Z,8.00
2017-10-04T04:38:42.997Z,8.20
2017-10-04T04:41:09.401Z,8.20
2017-10-04T04:43:35.806Z,8.20
2017-10-04T04:46:04.651Z,8.20
2017-10-04T04:48:31.054Z,8.20
2017-10-04T04:50:57.475Z,8.20
2017-10-04T04:53:24.634Z,8.30
2017-10-04T04:55:51.110Z,8.30
2017-10-04T04:58:17.517Z,8.20
2017-10-04T05:00:43.940Z,8.30
2017-10-04T05:03:10.338Z,8.30
2017-10-04T05:05:37.511Z,8.40
2017-10-04T05:08:03.933Z,8.40
2017-10-04T05:10:30.378Z,8.50
2017-10-04T05:12:56.807Z,8.40
2017-10-04T05:15:23.217Z,8.40
2017-10-04T05:17:50.382Z,8.60
2017-10-04T05:20:16.830Z,8.60
2017-10-04T05:22:43.252Z,8.70
2017-10-04T05:25:09.649Z,8.70
2017-10-04T05:27:36.057Z,8.80
2017-10-04T05:30:03.228Z,8.90
2017-10-04T05:32:29.669Z,8.90
2017-10-04T05:34:56.064Z,9.00
2017-10-04T05:37:22.583Z,9.00
2017-10-04T05:39:48.982Z,9.30
2017-10-04T05:42:16.126Z,9.40
2017-10-04T05:44:43.260Z,9.60
2017-10-04T05:47:11.155Z,9.70
2017-10-04T05:49:37.544Z,9.70
2017-10-04T05:52:03.940Z,9.70
2017-10-04T05:54:30.494Z,9.90
2017-10-04T05:56:56.882Z,9.90
2017-10-04T05:59:23.310Z,9.90
2017-10-04T06:01:49.742Z,9.90
2017-10-04T06:04:16.149Z,9.90
2017-10-04T06:06:42.565Z,10.10
2017-10-04T06:09:08.967Z,10.30
2017-10-04T06:11:35.335Z,10.70
2017-10-04T06:14:01.725Z,10.80
2017-10-04T06:16:28.178Z,10.80
2017-10-04T06:18:54.617Z,10.90
2017-10-04T06:21:21.041Z,11.10
2017-10-04T06:23:47.473Z,11.20
2017-10-04T06:26:13.852Z,11.30
2017-10-04T06:28:40.256Z,11.60
2017-10-04T06:31:06.681Z,12.00
2017-10-04T06:33:33.133Z,12.00
2017-10-04T06:35:59.559Z,12.20
2017-10-04T06:38:25.984Z,12.20
2017-10-04T06:40:52.430Z,12.40
2017-10-04T06:43:18.856Z,12.80
2017-10-04T06:45:45.249Z,13.30
2017-10-04T06:48:12.372Z,13.90
2017-10-04T06:50:39.523Z,14.10
2017-10-04T06:53:06.663Z,14.30
2017-10-04T06:55:33.154Z,14.20
2017-10-04T06:57:59.567Z,14.10
2017-10-04T07:00:25.996Z,14.20
2017-10-04T07:02:52.464Z,14.20
2017-10-04T07:05:18.903Z,14.20
2017-10-04T07:07:45.327Z,14.30
2017-10-04T07:10:11.824Z,14.10
2017-10-04T07:12:38.292Z,14.30
2017-10-04T07:15:04.721Z,14.40
2017-10-04T07:17:31.131Z,14.30
2017-10-04T07:19:57.595Z,14.10
2017-10-04T07:22:23.972Z,13.90
2017-10-04T07:24:51.204Z,14.10
2017-10-04T07:27:17.613Z,14.00
2017-10-04T07:29:44.002Z,14.10
2017-10-04T07:32:12.014Z,14.40
2017-10-04T07:34:38.446Z,14.40
2017-10-04T07:37:04.874Z,14.60
2017-10-04T07:39:31.331Z,14.70
2017-10-04T07:41:57.751Z,14.80
2017-10-04T07:44:24.200Z,14.70
2017-10-04T07:46:50.626Z,14.60
2017-10-04T07:49:17.036Z,14.60
2017-10-04T07:51:43.433Z,14.60
2017-10-04T07:54:10.629Z,14.60
2017-10-04T07:56:37.043Z,14.60
2017-10-04T07:59:03.503Z,14.60
2017-10-04T08:01:29.950Z,14.60
2017-10-04T08:03:56.382Z,14.50
2017-10-04T08:06:22.850Z,14.40
2017-10-04T08:08:49.999Z,14.50
2017-10-04T08:11:32.061Z,14.50
2017-10-04T08:13:58.478Z,14.50
2017-10-04T08:16:24.883Z,14.50
2017-10-04T08:18:51.323Z,14.50
2017-10-04T08:21:17.726Z,14.60
2017-10-04T08:23:44.897Z,14.70
2017-10-04T08:26:11.295Z,14.70
2017-10-04T08:28:39.189Z,15.00
2017-10-04T08:31:05.605Z,15.00
2017-10-04T08:33:32.756Z,15.00
2017-10-04T08:35:59.930Z,15.00
2017-10-04T08:38:26.329Z,15.00
2017-10-04T08:40:52.756Z,15.00
2017-10-04T08:43:19.160Z,15.00
2017-10-04T08:45:45.584Z,14.90
2017-10-04T08:48:32.917Z,14.90
2017-10-04T08:50:59.384Z,14.80
2017-10-04T08:53:26.568Z,14.80
2017-10-04T08:55:52.943Z,14.80
2017-10-04T08:58:19.348Z,14.90
2017-10-04T09:00:45.842Z,14.90
2017-10-04T09:03:13.011Z,15.00
2017-10-04T09:05:57.998Z,15.00
2017-10-04T09:08:24.425Z,15.00
2017-10-04T09:10:50.822Z,15.00
2017-10-04T09:13:17.980Z,15.10
2017-10-04T09:15:45.158Z,15.20
2017-10-04T09:18:11.552Z,15.20
2017-10-04T09:20:38.724Z,15.50
2017-10-04T09:23:06.014Z,15.50
2017-10-04T09:25:32.432Z,15.50
2017-10-04T09:27:58.838Z,15.60
2017-10-04T09:30:25.990Z,15.50
2017-10-04T09:32:52.473Z,15.50
2017-10-04T09:35:18.932Z,15.60
2017-10-04T09:37:46.141Z,15.90
2017-10-04T09:42:44.734Z,15.90
2017-10-04T09:45:11.161Z,16.00
2017-10-04T09:47:37.581Z,16.00
2017-10-04T09:50:03.998Z,16.00
2017-10-04T09:52:31.213Z,16.10
2017-10-04T09:54:57.629Z,16.00
2017-10-04T09:57:24.086Z,16.00
2017-10-04T09:59:50.535Z,16.00
2017-10-04T10:02:16.928Z,16.10
2017-10-04T10:04:43.310Z,16.00
2017-10-04T10:07:10.461Z,16.00
2017-10-04T10:09:37.636Z,16.00
2017-10-04T10:12:04.104Z,16.00
2017-10-04T10:14:30.834Z,16.10
2017-10-04T10:16:57.237Z,16.20
2017-10-04T10:19:23.664Z,16.30
2017-10-04T10:21:50.824Z,16.40
2017-10-04T10:24:17.252Z,16.40
2017-10-04T10:26:43.685Z,16.40
2017-10-04T10:29:10.094Z,16.50
2017-10-04T10:31:37.236Z,16.40
2017-10-04T10:34:05.141Z,16.30
2017-10-04T10:36:31.606Z,16.30
2017-10-04T10:38:58.048Z,16.40
2017-10-04T10:41:24.902Z,16.60
2017-10-04T10:43:51.332Z,16.70
2017-10-04T10:46:17.753Z,16.70
2017-10-04T10:48:44.166Z,16.70
2017-10-04T10:51:10.580Z,16.80
2017-10-04T10:53:36.977Z,16.60
2017-10-04T10:56:03.397Z,16.60
2017-10-04T10:58:29.805Z,16.50
2017-10-04T11:00:56.236Z,16.40
2017-10-04T11:03:22.635Z,16.40
2017-10-04T11:05:49.031Z,16.40
2017-10-04T11:08:15.441Z,16.50
2017-10-04T11:10:41.871Z,16.60
2017-10-04T11:13:08.313Z,16.60
2017-10-04T11:15:34.758Z,16.60
2017-10-04T11:18:01.256Z,16.70
2017-10-04T11:20:27.698Z,16.80
2017-10-04T11:22:54.122Z,17.00
2017-10-04T11:25:20.584Z,17.00
2017-10-04T11:27:47.075Z,16.90
2017-10-04T11:30:13.489Z,16.80
2017-10-04T11:32:40.707Z,16.80
2017-10-04T11:35:07.088Z,16.70
2017-10-04T11:37:33.517Z,16.70
2017-10-04T11:40:00.673Z,16.50
2017-10-04T11:42:27.087Z,16.60
2017-10-04T11:44:54.223Z,16.70
2017-10-04T11:47:20.611Z,16.70
2017-10-04T11:49:47.012Z,16.70
2017-10-04T11:52:14.163Z,17.10
2017-10-04T11:54:40.543Z,17.10
2017-10-04T11:57:06.932Z,17.30
2017-10-04T11:59:33.339Z,17.30
2017-10-04T12:01:59.732Z,17.40
2017-10-04T12:04:26.139Z,17.50
2017-10-04T12:06:52.522Z,17.50
2017-10-04T12:09:18.917Z,17.20
2017-10-04T12:11:45.331Z,17.00
2017-10-04T12:14:11.726Z,16.80
2017-10-04T12:16:38.108Z,16.70
2017-10-04T12:19:04.511Z,16.80
2017-10-04T12:21:31.687Z,17.10
2017-10-04T12:23:58.102Z,17.10
2017-10-04T12:26:25.233Z,17.30
2017-10-04T12:28:51.631Z,17.30
2017-10-04T12:31:18.037Z,17.30
2017-10-04T12:33:44.454Z,17.20
2017-10-04T12:36:10.845Z,17.10
2017-10-04T12:38:37.240Z,17.10
2017-10-04T12:41:03.650Z,17.10
2017-10-04T12:43:30.803Z,17.10
2017-10-04T12:45:57.268Z,17.10
2017-10-04T12:48:23.731Z,17.00
2017-10-04T12:50:50.162Z,17.00
2017-10-04T12:53:16.552Z,17.10
2017-10-04T12:55:42.986Z,17.00
2017-10-04T12:58:09.389Z,17.00
2017-10-04T13:00:35.796Z,17.00
2017-10-04T13:03:02.261Z,16.90
2017-10-04T13:05:28.764Z,16.90
2017-10-04T13:07:55.155Z,16.90
2017-10-04T13:10:21.540Z,16.90
2017-10-04T13:12:48.008Z,17.00
2017-10-04T13:15:14.473Z,17.20
2017-10-04T13:17:42.445Z,17.30
2017-10-04T13:20:08.879Z,17.30
2017-10-04T13:22:35.324Z,17.30
2017-10-04T13:25:01.774Z,17.30
2017-10-04T13:27:28.974Z,17.10
2017-10-04T13:29:55.460Z,17.10
2017-10-04T13:32:21.899Z,17.00
2017-10-04T13:34:49.096Z,16.90
2017-10-04T13:37:15.501Z,16.90
2017-10-04T13:39:42.653Z,16.90
2017-10-04T13:42:09.114Z,16.90
2017-10-04T13:44:35.564Z,17.00
2017-10-04T13:47:01.992Z,16.90
2017-10-04T13:49:28.446Z,16.80
2017-10-04T13:51:54.898Z,16.80
2017-10-04T13:54:22.071Z,16.90
2017-10-04T13:56:48.524Z,16.90
2017-10-04T13:59:14.962Z,16.90
2017-10-04T14:01:41.361Z,16.70
2017-10-04T14:04:08.509Z,16.70
2017-10-04T14:06:35.687Z,16.80
2017-10-04T14:09:02.181Z,16.80
2017-10-04T14:11:35.683Z,17.20
2017-10-04T14:14:02.878Z,17.20
2017-10-04T14:16:29.309Z,17.20
2017-10-04T14:18:55.770Z,17.20
2017-10-04T14:21:22.242Z,17.20
2017-10-04T14:23:49.468Z,17.00
2017-10-04T14:26:15.869Z,16.90
2017-10-04T14:28:42.257Z,16.90
2017-10-04T14:31:09.396Z,16.70
2017-10-04T14:33:36.579Z,16.50
2017-10-04T14:36:03.012Z,16.50
2017-10-04T14:38:29.416Z,16.40
2017-10-04T14:40:56.551Z,16.40
2017-10-04T14:43:22.979Z,16.40
2017-10-04T14:45:49.437Z,16.30
2017-10-04T14:48:16.679Z,16.20
2017-10-04T14:50:43.097Z,16.20
2017-10-04T14:53:09.544Z,16.10
2017-10-04T14:55:36.665Z,16.10
2017-10-04T14:58:03.086Z,16.10
2017-10-04T15:00:29.495Z,16.00
2017-10-04T15:02:55.881Z,16.10
2017-10-04T15:05:22.292Z,16.10
2017-10-04T15:07:48.708Z,16.20
2017-10-04T15:10:15.167Z,16.20
2017-10-04T15:12:41.561Z,16.10
2017-10-04T15:15:07.967Z,16.00
2017-10-04T15:17:35.118Z,15.90
2017-10-04T15:20:01.603Z,15.90
2017-10-04T15:22:28.032Z,15.80
2017-10-04T15:24:54.461Z,15.80
2017-10-04T15:27:20.869Z,15.70
2017-10-04T15:29:47.272Z,15.70
2017-10-04T15:32:13.660Z,15.70
2017-10-04T15:34:40.072Z,15.60
2017-10-04T15:37:06.458Z,15.60
2017-10-04T15:39:32.902Z,15.50
2017-10-04T15:41:59.324Z,15.40
2017-10-04T15:44:25.711Z,15.40
2017-10-04T15:46:52.105Z,15.40
2017-10-04T15:49:19.344Z,15.30
2017-10-04T15:51:46.606Z,15.30
2017-10-04T15:54:13.060Z,15.20
2017-10-04T15:56:39.460Z,15.20
2017-10-04T15:59:05.885Z,15.20
2017-10-04T16:01:32.373Z,15.10
2017-10-04T16:03:58.831Z,15.00
2017-10-04T16:06:25.304Z,15.00
2017-10-04T16:08:51.707Z,14.90
2017-10-04T16:11:18.107Z,14.80
2017-10-04T16:13:44.551Z,14.70
2017-10-04T16:16:10.962Z,14.70
2017-10-04T16:18:37.378Z,14.70
2017-10-04T16:21:04.577Z,14.70
2017-10-04T16:23:31.012Z,14.70
2017-10-04T16:25:57.441Z,14.60
2017-10-04T16:28:23.913Z,14.70
2017-10-04T16:30:51.091Z,14.50
2017-10-04T16:33:17.545Z,14.50
2017-10-04T16:35:43.968Z,14.40
2017-10-04T16:38:10.382Z,14.50
2017-10-04T16:40:37.508Z,14.50
2017-10-04T16:43:03.917Z,14.50
2017-10-04T16:45:30.342Z,14.40
2017-10-04T16:47:57.560Z,14.40
2017-10-04T16:50:24.036Z,14.40
2017-10-04T16:52:50.446Z,14.30
2017-10-04T16:55:16.840Z,14.30
2017-10-04T16:57:43.973Z,14.20
2017-10-04T17:00:10.422Z,14.20
2017-10-04T17:02:37.580Z,14.00
2017-10-04T17:05:04.732Z,14.00
2017-10-04T17:07:31.921Z,13.90
2017-10-04T17:09:58.394Z,13.90
2017-10-04T17:12:24.793Z,13.90
2017-10-04T17:14:51.206Z,13.80
2017-10-04T17:17:17.595Z,13.70
2017-10-04T17:19:43.973Z,13.80
2017-10-04T17:22:10.383Z,13.60
2017-10-04T17:24:36.805Z,13.50
2017-10-04T17:27:03.237Z,13.50
2017-10-04T17:29:30.458Z,13.50
2017-10-04T17:31:56.867Z,13.50
2017-10-04T17:34:23.276Z,13.50
2017-10-04T17:36:49.671Z,13.50
2017-10-04T17:39:16.077Z,13.40
2017-10-04T17:41:42.533Z,13.30
2017-10-04T17:44:08.930Z,13.30
2017-10-04T17:46:35.313Z,13.30
2017-10-04T17:49:02.460Z,13.20
2017-10-04T17:51:29.580Z,13.10
2017-10-04T17:53:55.977Z,13.00
2017-10-04T17:56:22.946Z,13.00
2017-10-04T17:58:49.321Z,13.00
2017-10-04T18:01:15.764Z,12.90
2017-10-04T18:03:42.215Z,12.80
2017-10-04T18:06:08.632Z,12.80
2017-10-04T18:08:35.773Z,12.60
2017-10-04T18:11:03.010Z,12.60
2017-10-04T18:13:30.339Z,12.60
2017-10-04T18:15:56.775Z,12.60
2017-10-04T18:18:23.240Z,12.50
2017-10-04T18:20:50.406Z,12.60
2017-10-04T18:23:17.652Z,12.70
2017-10-04T18:25:44.860Z,12.60
2017-10-04T18:28:11.273Z,12.60
2017-10-04T18:30:38.572Z,12.60
2017-10-04T18:33:05.051Z,12.50
2017-10-04T18:35:31.469Z,12.50
2017-10-04T18:37:57.903Z,12.50
2017-10-04T18:40:24.378Z,12.50
2017-10-04T18:42:50.803Z,12.50
2017-10-04T18:45:17.208Z,12.40
2017-10-04T18:47:43.675Z,12.30
2017-10-04T18:50:10.113Z,12.30
2017-10-04T18:52:36.598Z,12.40
2017-10-04T18:55:03.761Z,12.40
2017-10-04T18:57:30.955Z,12.60
2017-10-04T18:59:57.463Z,12.60
2017-10-04T19:02:23.885Z,12.60
2017-10-04T19:04:50.297Z,12.70
2017-10-04T19:07:16.754Z,12.70
2017-10-04T19:09:43.177Z,12.90
2017-10-04T19:12:09.625Z,12.80
2017-10-04T19:14:36.073Z,12.70
2017-10-04T19:17:02.514Z,12.70
2017-10-04T19:19:28.908Z,12.70
2017-10-04T19:21:55.333Z,12.70
2017-10-04T19:24:21.776Z,12.90
2017-10-04T19:26:48.217Z,12.90
2017-10-04T19:29:14.633Z,12.90
2017-10-04T19:31:41.067Z,12.90
2017-10-04T19:34:07.466Z,12.90
2017-10-04T19:36:34.053Z,13.00
2017-10-04T19:39:00.466Z,13.10
2017-10-04T19:41:26.917Z,13.10
2017-10-04T19:43:53.397Z,13.20
2017-10-04T19:46:19.805Z,13.20
2017-10-04T19:48:46.212Z,13.30
2017-10-04T19:51:12.605Z,13.30
2017-10-04T19:53:39.005Z,13.20
2017-10-04T19:56:05.405Z,13.20
2017-10-04T19:58:31.809Z,13.20
2017-10-04T20:00:58.184Z,13.20
2017-10-04T20:03:24.597Z,13.10
2017-10-04T20:05:50.988Z,13.00
2017-10-04T20:08:17.421Z,13.10
2017-10-04T20:10:43.857Z,13.00
2017-10-04T20:13:10.300Z,13.10
2017-10-04T20:15:37.433Z,13.10
2017-10-04T20:18:03.885Z,13.00
2017-10-04T20:20:30.306Z,13.00
2017-10-04T20:22:57.448Z,13.00
2017-10-04T20:25:23.869Z,13.00
2017-10-04T20:27:50.255Z,13.10
2017-10-04T20:30:17.429Z,13.20
2017-10-04T20:32:43.840Z,13.20
2017-10-04T20:35:10.229Z,13.20
2017-10-04T20:37:36.629Z,13.20
2017-10-04T20:40:03.079Z,13.10
2017-10-04T20:42:29.470Z,13.10
2017-10-04T20:44:55.902Z,13.10
2017-10-04T20:47:22.340Z,12.90
2017-10-04T20:49:48.743Z,13.00
2017-10-04T20:52:15.902Z,13.00
2017-10-04T20:54:43.033Z,13.10
2017-10-04T20:57:10.180Z,13.20
2017-10-04T20:59:36.588Z,13.20
2017-10-04T21:02:02.977Z,13.20
2017-10-04T21:04:29.447Z,13.10
2017-10-04T21:06:55.873Z,13.10
2017-10-04T21:09:22.264Z,13.10
2017-10-04T21:11:49.401Z,13.20
2017-10-04T21:14:16.543Z,13.10
2017-10-04T21:16:43.682Z,13.00
2017-10-04T21:19:10.165Z,13.00
2017-10-04T21:21:36.615Z,12.90
2017-10-04T21:24:03.025Z,12.80
2017-10-04T21:26:29.424Z,12.80
2017-10-04T21:28:55.801Z,12.70
2017-10-04T21:31:22.220Z,12.70
2017-10-04T21:33:48.640Z,12.60
2017-10-04T21:36:15.856Z,12.80
2017-10-04T21:38:42.248Z,12.70
2017-10-04T21:41:08.654Z,12.80
2017-10-04T21:43:35.802Z,12.90
2017-10-04T21:46:02.969Z,12.80
2017-10-04T21:48:29.382Z,12.80
2017-10-04T21:50:56.591Z,12.80
2017-10-04T21:53:23.015Z,12.80
2017-10-04T21:55:49.395Z,12.90
2017-10-04T21:58:16.535Z,12.80
2017-10-04T22:00:42.951Z,12.70
2017-10-04T22:03:09.348Z,12.80
2017-10-04T22:05:35.749Z,12.90
2017-10-04T22:08:02.891Z,12.80
2017-10-04T22:10:29.313Z,12.80
2017-10-04T22:12:55.711Z,12.80
2017-10-04T22:15:22.132Z,12.80
2017-10-04T22:17:48.525Z,13.00
2017-10-04T22:20:14.944Z,12.90
2017-10-04T22:22:42.102Z,13.10
2017-10-04T22:25:09.274Z,13.00
2017-10-04T22:27:35.681Z,13.00
2017-10-04T22:30:02.864Z,12.90
2017-10-04T22:32:29.264Z,12.90
2017-10-04T22:34:55.672Z,13.00
2017-10-04T22:37:22.102Z,13.10
2017-10-04T22:39:48.507Z,13.10
2017-10-04T22:42:14.912Z,13.10
2017-10-04T22:44:42.069Z,12.90
2017-10-04T22:47:08.474Z,12.90
2017-10-04T22:49:34.943Z,13.00
2017-10-04T22:52:01.313Z,13.00
2017-10-04T22:54:27.716Z,13.00
2017-10-04T22:56:54.132Z,12.90
2017-10-04T22:59:20.508Z,13.00
2017-10-04T23:01:46.911Z,13.00
2017-10-04T23:04:13.296Z,12.90
2017-10-04T23:06:39.768Z,12.80
2017-10-04T23:09:06.194Z,12.90
2017-10-04T23:11:32.623Z,13.00
2017-10-04T23:13:59.777Z,12.90
2017-10-04T23:16:26.929Z,12.90
2017-10-04T23:18:53.376Z,12.80
2017-10-04T23:21:19.800Z,12.90
2017-10-04T23:23:46.207Z,12.90
2017-10-04T23:26:13.349Z,13.00
2017-10-04T23:28:40.492Z,13.00
2017-10-04T23:31:06.875Z,13.00
2017-10-04T23:33:33.289Z,13.00
2017-10-04T23:35:59.693Z,13.00
2017-10-04T23:38:26.843Z,13.10
2017-10-04T23:40:53.261Z,13.10
2017-10-04T23:43:19.668Z,13.10
2017-10-04T23:45:46.054Z,13.20
2017-10-04T23:48:13.178Z,13.20
2017-10-04T23:50:39.627Z,13.10
2017-10-04T23:53:06.003Z,13.10
2017-10-04T23:55:32.412Z,13.20
2017-10-04T23:57:59.537Z,13.30
