createdAt,value
2023-04-01T00:01:25.477Z,81.56
2023-04-01T00:03:53.704Z,81.97
2023-04-01T00:06:20.402Z,82.04
2023-04-01T00:08:47.641Z,82.04
2023-04-01T00:11:15.978Z,81.94
2023-04-01T00:13:42.762Z,81.86
2023-04-01T00:16:19.864Z,82.07
2023-04-01T00:18:51.149Z,81.86
2023-04-01T00:21:18.948Z,81.99
2023-04-01T00:23:45.646Z,82.15
2023-04-01T00:26:13.520Z,82.34
2023-04-01T00:28:41.153Z,82.09
2023-04-01T00:31:09.439Z,82.28
2023-04-01T00:33:36.726Z,82.03
2023-04-01T00:36:13.762Z,82.39
2023-04-01T00:38:42.664Z,82.32
2023-04-01T00:41:15.187Z,82.10
2023-04-01T00:43:47.311Z,81.95
2023-04-01T00:46:13.993Z,82.27
2023-04-01T00:48:45.174Z,82.52
2023-04-01T00:51:30.564Z,82.46
2023-04-01T00:54:02.527Z,82.29
2023-04-01T00:56:37.998Z,81.85
2023-04-01T00:59:12.175Z,81.90
2023-04-01T01:01:39.242Z,82.34
2023-04-01T01:04:06.673Z,82.35
2023-04-01T01:06:40.765Z,82.17
2023-04-01T01:09:30.328Z,82.19
2023-04-01T01:11:56.924Z,82.25
2023-04-01T01:14:35.349Z,82.41
2023-04-01T01:17:27.939Z,82.36
2023-04-01T01:20:18.993Z,82.27
2023-04-01T01:23:08.167Z,82.64
2023-04-01T01:25:53.181Z,82.40
2023-04-01T01:28:31.940Z,82.27
2023-04-01T01:31:17.165Z,82.37
2023-04-01T01:33:58.657Z,82.26
2023-04-01T01:36:30.077Z,82.78
2023-04-01T01:38:57.975Z,82.82
2023-04-01T01:41:27.815Z,82.70
2023-04-01T01:43:57.657Z,82.88
2023-04-01T01:46:27.662Z,82.46
2023-04-01T01:48:56.166Z,82.68
2023-04-01T01:51:23.731Z,82.85
2023-04-01T01:53:50.559Z,82.83
2023-04-01T01:56:20.827Z,82.50
2023-04-01T01:58:52.930Z,82.63
2023-04-01T02:01:25.739Z,82.87
2023-04-01T02:03:53.947Z,82.94
2023-04-01T02:06:23.494Z,82.65
2023-04-01T02:09:08.677Z,82.66
2023-04-01T02:11:42.961Z,83.23
2023-04-01T02:14:16.959Z,82.95
2023-04-01T02:17:05.339Z,83.32
2023-04-01T02:19:40.689Z,83.09
2023-04-01T02:22:12.672Z,82.73
2023-04-01T02:24:41.181Z,83.15
2023-04-01T02:27:08.292Z,83.38
2023-04-01T02:29:34.954Z,82.74
2023-04-01T02:32:02.209Z,82.89
2023-04-01T02:34:29.190Z,83.39
2023-04-01T02:36:57.090Z,83.31
2023-04-01T02:39:24.135Z,83.14
2023-04-01T02:41:51.018Z,83.32
2023-04-01T02:44:17.747Z,82.73
2023-04-01T02:46:44.565Z,83.37
2023-04-01T02:49:11.928Z,82.83
2023-04-01T02:51:38.754Z,83.34
2023-04-01T02:54:05.492Z,82.93
2023-04-01T02:56:32.156Z,83.31
2023-04-01T02:58:58.813Z,82.90
2023-04-01T03:01:25.815Z,83.37
2023-04-01T03:03:52.446Z,82.96
2023-04-01T03:06:19.245Z,83.07
2023-04-01T03:08:46.313Z,83.02
2023-04-01T03:11:13.925Z,83.26
2023-04-01T03:13:40.775Z,83.44
2023-04-01T03:16:07.820Z,83.40
2023-04-01T03:18:34.449Z,83.50
2023-04-01T03:21:19.140Z,83.33
2023-04-01T03:23:45.924Z,83.52
2023-04-01T03:26:12.876Z,83.76
2023-04-01T03:28:39.552Z,83.76
2023-04-01T03:31:06.698Z,83.76
2023-04-01T03:33:33.531Z,83.62
2023-04-01T03:36:00.196Z,83.36
2023-04-01T03:38:26.807Z,83.67
2023-04-01T03:40:53.437Z,83.43
2023-04-01T03:43:20.184Z,84.02
2023-04-01T03:45:48.649Z,83.77
2023-04-01T03:48:16.366Z,84.03
2023-04-01T03:50:43.835Z,83.82
2023-04-01T03:53:10.937Z,83.83
2023-04-01T03:55:38.326Z,84.30
2023-04-01T03:58:06.725Z,84.40
2023-04-01T04:00:33.454Z,83.94
2023-04-01T04:03:00.464Z,84.00
2023-04-01T04:05:27.930Z,84.19
2023-04-01T04:07:55.384Z,84.45
2023-04-01T04:10:23.930Z,83.90
2023-04-01T04:12:51.314Z,84.41
2023-04-01T04:15:18.666Z,84.52
2023-04-01T04:17:46.821Z,84.16
2023-04-01T04:20:13.900Z,84.54
2023-04-01T04:22:41.010Z,84.51
2023-04-01T04:25:08.383Z,84.77
2023-04-01T04:27:35.534Z,84.72
2023-04-01T04:30:02.195Z,84.53
2023-04-01T04:32:30.011Z,84.63
2023-04-01T04:34:56.953Z,85.00
2023-04-01T04:37:23.599Z,84.29
2023-04-01T04:39:50.391Z,84.38
2023-04-01T04:42:17.168Z,84.40
2023-04-01T04:44:44.622Z,84.85
2023-04-01T04:47:11.838Z,84.57
2023-04-01T04:49:38.603Z,84.91
2023-04-01T04:52:05.220Z,84.55
2023-04-01T04:54:31.863Z,84.78
2023-04-01T04:56:58.526Z,84.59
2023-04-01T04:59:25.256Z,84.94
2023-04-01T05:01:51.975Z,84.68
2023-04-01T05:04:18.656Z,85.07
2023-04-01T05:06:46.117Z,85.11
2023-04-01T05:09:12.804Z,85.12
2023-04-01T05:11:39.508Z,84.61
2023-04-01T05:14:06.206Z,84.64
2023-04-01T05:16:32.963Z,84.88
2023-04-01T05:18:59.703Z,84.56
2023-04-01T05:21:26.488Z,84.95
2023-04-01T05:23:53.066Z,84.99
2023-04-01T05:26:19.627Z,85.18
2023-04-01T05:28:46.217Z,85.18
2023-04-01T05:31:12.878Z,84.89
2023-04-01T05:33:39.604Z,85.00
2023-04-01T05:36:17.236Z,85.36
2023-04-01T05:38:46.809Z,85.02
2023-04-01T05:41:15.030Z,84.99
2023-04-01T05:43:42.684Z,84.97
2023-04-01T05:46:09.685Z,85.11
2023-04-01T05:48:36.636Z,85.48
2023-04-01T05:51:04.499Z,85.07
2023-04-01T05:53:31.820Z,85.20
2023-04-01T05:56:02.393Z,85.31
2023-04-01T05:58:28.882Z,85.73
2023-04-01T06:01:09.504Z,85.07
2023-04-01T06:03:39.721Z,85.25
2023-04-01T06:06:14.873Z,85.61
2023-04-01T06:08:41.482Z,85.57
2023-04-01T06:11:20.309Z,85.57
2023-04-01T06:14:06.296Z,85.63
2023-04-01T06:17:01.010Z,85.45
2023-04-01T06:19:46.393Z,85.70
2023-04-01T06:22:37.427Z,85.42
2023-04-01T06:25:31.749Z,85.29
2023-04-01T06:28:26.490Z,85.42
2023-04-01T06:31:26.397Z,85.61
2023-04-01T06:34:13.960Z,85.30
2023-04-01T06:37:27.170Z,85.35
2023-04-01T06:40:08.247Z,85.58
2023-04-01T06:42:34.812Z,85.17
2023-04-01T06:45:18.960Z,85.61
2023-04-01T06:48:14.684Z,85.19
2023-04-01T06:51:03.767Z,85.37
2023-04-01T06:53:58.942Z,85.26
2023-04-01T06:56:29.497Z,85.22
2023-04-01T06:58:58.837Z,85.33
2023-04-01T07:02:01.585Z,85.40
2023-04-01T07:04:36.773Z,85.37
2023-04-01T07:07:11.801Z,85.93
2023-04-01T07:09:42.982Z,85.84
2023-04-01T07:12:37.613Z,86.06
2023-04-01T07:15:16.765Z,85.37
2023-04-01T07:17:47.028Z,85.39
2023-04-01T07:20:27.772Z,85.82
2023-04-01T07:22:59.206Z,85.54
2023-04-01T07:25:35.863Z,85.87
2023-04-01T07:28:12.226Z,85.63
2023-04-01T07:31:02.075Z,85.64
2023-04-01T07:33:43.355Z,85.70
2023-04-01T07:36:22.274Z,85.47
2023-04-01T07:38:59.329Z,85.93
2023-04-01T07:41:32.245Z,85.48
2023-04-01T07:44:09.653Z,85.91
2023-04-01T07:46:42.385Z,85.63
2023-04-01T07:49:15.504Z,85.47
2023-04-01T07:52:07.076Z,85.80
2023-04-01T07:54:54.867Z,85.91
2023-04-01T07:57:33.751Z,85.51
2023-04-01T08:00:06.755Z,85.75
2023-04-01T08:02:50.535Z,85.69
2023-04-01T08:05:28.647Z,86.00
2023-04-01T08:08:18.584Z,85.48
2023-04-01T08:10:58.870Z,85.74
2023-04-01T08:13:45.888Z,86.08
2023-04-01T08:16:28.971Z,85.97
2023-04-01T08:19:01.630Z,85.74
2023-04-01T08:21:42.971Z,85.85
2023-04-01T08:24:40.688Z,85.75
2023-04-01T08:27:24.354Z,85.49
2023-04-01T08:30:09.300Z,85.60
2023-04-01T08:32:41.201Z,85.67
2023-04-01T08:35:28.909Z,85.57
2023-04-01T08:38:01.060Z,85.56
2023-04-01T08:40:52.934Z,85.03
2023-04-01T08:43:48.685Z,85.13
2023-04-01T08:46:34.186Z,85.04
2023-04-01T08:49:03.813Z,85.37
2023-04-01T08:51:56.914Z,85.42
2023-04-01T08:54:43.821Z,85.46
2023-04-01T08:57:22.681Z,85.08
2023-04-01T09:00:06.720Z,85.08
2023-04-01T09:02:51.906Z,84.71
2023-04-01T09:05:36.166Z,84.52
2023-04-01T09:08:38.326Z,84.00
2023-04-01T09:11:28.104Z,84.55
2023-04-01T09:14:06.925Z,84.47
2023-04-01T09:17:11.091Z,83.70
2023-04-01T09:20:18.824Z,83.85
2023-04-01T09:23:18.862Z,84.03
2023-04-01T09:26:09.917Z,84.08
2023-04-01T09:28:51.523Z,83.78
2023-04-01T09:31:39.798Z,84.07
2023-04-01T09:34:09.521Z,83.67
2023-04-01T09:36:55.910Z,83.36
2023-04-01T09:39:38.319Z,83.66
2023-04-01T09:42:16.159Z,84.00
2023-04-01T09:44:49.419Z,83.16
2023-04-01T09:47:47.059Z,83.07
2023-04-01T09:50:25.623Z,82.19
2023-04-01T09:52:55.295Z,81.75
2023-04-01T09:56:10.164Z,82.51
2023-04-01T09:58:43.943Z,82.58
2023-04-01T10:01:29.108Z,82.33
2023-04-01T10:04:52.746Z,82.74
2023-04-01T10:08:04.318Z,82.96
2023-04-01T10:10:44.352Z,83.16
2023-04-01T10:13:38.900Z,83.26
2023-04-01T10:16:14.617Z,83.44
2023-04-01T10:19:09.113Z,83.82
2023-04-01T10:22:03.754Z,83.41
2023-04-01T10:24:49.018Z,83.70
2023-04-01T10:27:34.210Z,83.34
2023-04-01T10:30:19.623Z,83.51
2023-04-01T10:32:58.189Z,83.47
2023-04-01T10:35:30.700Z,83.31
2023-04-01T10:38:16.381Z,83.36
2023-04-01T10:40:54.984Z,83.16
2023-04-01T10:43:31.323Z,82.91
2023-04-01T10:46:14.904Z,83.06
2023-04-01T10:49:04.167Z,82.99
2023-04-01T10:52:01.156Z,83.21
2023-04-01T10:54:55.831Z,83.15
2023-04-01T10:57:48.260Z,82.95
2023-04-01T11:00:34.705Z,83.12
2023-04-01T11:03:19.607Z,82.98
2023-04-01T11:06:31.915Z,83.15
2023-04-01T11:09:24.676Z,82.84
2023-04-01T11:12:30.626Z,83.01
2023-04-01T11:15:06.314Z,83.23
2023-04-01T11:17:57.656Z,82.94
2023-04-01T11:20:57.411Z,82.92
2023-04-01T11:23:45.551Z,83.05
2023-04-01T11:26:25.133Z,83.13
2023-04-01T11:29:10.869Z,82.73
2023-04-01T11:32:16.296Z,83.32
2023-04-01T11:35:07.436Z,83.04
2023-04-01T11:37:46.993Z,82.49
2023-04-01T11:40:35.289Z,82.54
2023-04-01T11:43:33.858Z,82.80
2023-04-01T11:46:19.495Z,82.14
2023-04-01T11:49:23.391Z,81.72
2023-04-01T11:51:55.748Z,81.74
2023-04-01T11:54:50.070Z,82.31
2023-04-01T11:57:41.815Z,81.50
2023-04-01T12:00:32.701Z,80.79
2023-04-01T12:03:18.249Z,80.87
2023-04-01T12:06:09.644Z,80.60
2023-04-01T12:08:47.464Z,80.57
2023-04-01T12:11:28.515Z,80.80
2023-04-01T12:14:06.186Z,80.60
2023-04-01T12:17:11.691Z,80.63
2023-04-01T12:19:50.474Z,80.98
2023-04-01T12:22:36.404Z,80.54
2023-04-01T12:25:38.276Z,80.32
2023-04-01T12:28:21.312Z,80.21
2023-04-01T12:31:06.751Z,80.42
2023-04-01T12:33:39.296Z,80.15
2023-04-01T12:36:27.311Z,80.67
2023-04-01T12:39:44.509Z,80.33
2023-04-01T12:42:26.065Z,80.49
2023-04-01T12:45:33.031Z,81.08
2023-04-01T12:48:06.100Z,81.39
2023-04-01T12:50:32.695Z,81.22
2023-04-01T12:53:17.602Z,80.56
2023-04-01T12:55:45.799Z,81.29
2023-04-01T12:58:22.526Z,80.71
2023-04-01T13:01:20.054Z,81.10
2023-04-01T13:04:17.857Z,80.84
2023-04-01T13:07:33.836Z,79.94
2023-04-01T13:10:12.192Z,80.23
2023-04-01T13:12:41.549Z,80.11
2023-04-01T13:15:34.555Z,79.75
2023-04-01T13:18:22.108Z,79.78
2023-04-01T13:20:57.905Z,79.67
2023-04-01T13:23:42.728Z,79.76
2023-04-01T13:26:41.748Z,79.83
2023-04-01T13:29:13.962Z,80.11
2023-04-01T13:31:52.584Z,80.15
2023-04-01T13:34:34.860Z,80.20
2023-04-01T13:37:25.889Z,80.05
2023-04-01T13:40:22.311Z,79.70
2023-04-01T13:42:58.060Z,79.84
2023-04-01T13:45:36.408Z,79.64
2023-04-01T13:48:31.343Z,79.23
2023-04-01T13:51:25.948Z,79.49
2023-04-01T13:54:11.021Z,79.58
2023-04-01T13:56:49.034Z,79.50
2023-04-01T13:59:36.898Z,79.37
2023-04-01T14:02:30.461Z,78.75
2023-04-01T14:05:10.635Z,78.90
2023-04-01T14:07:59.318Z,79.51
2023-04-01T14:10:51.339Z,79.54
2023-04-01T14:13:33.165Z,78.77
2023-04-01T14:16:15.626Z,78.83
2023-04-01T14:18:57.420Z,79.19
2023-04-01T14:21:48.739Z,79.20
2023-04-01T14:24:50.939Z,79.93
2023-04-01T14:27:38.761Z,79.47
2023-04-01T14:30:37.270Z,79.31
2023-04-01T14:33:25.806Z,79.85
2023-04-01T14:36:30.094Z,79.52
2023-04-01T14:39:39.496Z,79.43
2023-04-01T14:42:56.172Z,79.46
2023-04-01T14:45:48.601Z,79.73
2023-04-01T14:48:44.068Z,79.16
2023-04-01T14:51:19.796Z,79.14
2023-04-01T14:54:05.768Z,79.09
2023-04-01T14:56:43.242Z,79.43
2023-04-01T14:59:29.539Z,79.54
2023-04-01T15:02:10.045Z,79.00
2023-04-01T15:05:07.839Z,79.25
2023-04-01T15:07:52.022Z,79.63
2023-04-01T15:10:34.125Z,78.78
2023-04-01T15:13:27.008Z,78.91
2023-04-01T15:16:20.194Z,79.30
2023-04-01T15:19:14.046Z,79.17
2023-04-01T15:22:18.826Z,78.83
2023-04-01T15:25:05.122Z,78.94
2023-04-01T15:27:56.604Z,78.82
2023-04-01T15:30:48.487Z,78.41
2023-04-01T15:33:22.093Z,78.74
2023-04-01T15:36:22.093Z,78.38
2023-04-01T15:38:54.409Z,78.94
2023-04-01T15:41:39.986Z,78.76
2023-04-01T15:44:35.468Z,78.99
2023-04-01T15:47:09.508Z,78.65
2023-04-01T15:49:42.957Z,78.71
2023-04-01T15:52:25.580Z,78.24
2023-04-01T15:55:08.536Z,78.57
2023-04-01T15:58:04.346Z,78.42
2023-04-01T16:01:05.561Z,78.17
2023-04-01T16:03:41.764Z,78.36
2023-04-01T16:06:34.585Z,78.31
2023-04-01T16:09:19.951Z,77.98
2023-04-01T16:12:05.785Z,78.05
2023-04-01T16:15:01.095Z,78.20
2023-04-01T16:17:48.158Z,78.36
2023-04-01T16:20:25.761Z,78.56
2023-04-01T16:23:12.556Z,78.05
2023-04-01T16:25:48.795Z,78.11
2023-04-01T16:28:22.323Z,78.39
2023-04-01T16:30:58.724Z,78.70
2023-04-01T16:33:56.413Z,78.60
2023-04-01T16:36:29.464Z,78.25
2023-04-01T16:39:14.255Z,78.29
2023-04-01T16:41:53.547Z,78.72
2023-04-01T16:44:25.710Z,78.44
2023-04-01T16:46:57.233Z,78.58
2023-04-01T16:49:53.330Z,78.40
2023-04-01T16:52:49.037Z,78.86
2023-04-01T16:55:18.918Z,78.69
2023-04-01T16:58:01.049Z,78.87
2023-04-01T17:00:54.301Z,78.59
2023-04-01T17:03:31.284Z,78.64
2023-04-01T17:06:13.116Z,78.33
2023-04-01T17:09:06.097Z,78.59
2023-04-01T17:11:40.749Z,78.31
2023-04-01T17:14:19.994Z,78.34
2023-04-01T17:17:17.720Z,79.00
2023-04-01T17:20:08.010Z,79.01
2023-04-01T17:22:56.186Z,78.99
2023-04-01T17:25:26.419Z,78.79
2023-04-01T17:27:56.702Z,78.41
2023-04-01T17:30:39.372Z,78.54
2023-04-01T17:33:21.217Z,79.15
2023-04-01T17:36:12.256Z,78.86
2023-04-01T17:39:06.624Z,78.66
2023-04-01T17:41:33.389Z,78.96
2023-04-01T17:44:27.918Z,79.01
2023-04-01T17:47:19.440Z,78.82
2023-04-01T17:49:55.106Z,78.63
2023-04-01T17:52:33.748Z,78.73
2023-04-01T17:55:47.575Z,78.76
2023-04-01T17:58:22.705Z,79.08
2023-04-01T18:01:18.275Z,79.19
2023-04-01T18:04:07.344Z,79.16
2023-04-01T18:06:46.106Z,79.29
2023-04-01T18:09:15.677Z,79.16
2023-04-01T18:12:32.124Z,79.30
2023-04-01T18:15:17.675Z,79.09
2023-04-01T18:18:06.292Z,79.55
2023-04-01T18:20:45.526Z,79.84
2023-04-01T18:23:18.158Z,79.33
2023-04-01T18:25:52.304Z,79.59
2023-04-01T18:28:42.545Z,79.15
2023-04-01T18:31:41.329Z,79.33
2023-04-01T18:34:40.312Z,79.18
2023-04-01T18:37:35.354Z,79.65
2023-04-01T18:40:14.765Z,79.91
2023-04-01T18:43:18.967Z,79.85
2023-04-01T18:46:21.832Z,80.00
2023-04-01T18:48:52.990Z,79.83
2023-04-01T18:52:00.884Z,79.60
2023-04-01T18:54:33.789Z,79.59
2023-04-01T18:57:14.713Z,79.40
2023-04-01T18:59:55.162Z,79.71
2023-04-01T19:02:33.764Z,79.36
2023-04-01T19:05:19.551Z,79.24
2023-04-01T19:07:55.054Z,79.75
2023-04-01T19:10:45.467Z,79.59
2023-04-01T19:13:41.086Z,79.48
2023-04-01T19:16:38.705Z,79.19
2023-04-01T19:19:13.511Z,79.18
2023-04-01T19:21:48.792Z,79.18
2023-04-01T19:24:43.324Z,78.91
2023-04-01T19:27:37.706Z,79.28
2023-04-01T19:30:30.412Z,79.00
2023-04-01T19:33:09.548Z,78.75
2023-04-01T19:35:58.403Z,79.03
2023-04-01T19:38:31.328Z,78.95
2023-04-01T19:41:12.980Z,78.92
2023-04-01T19:44:11.794Z,79.15
2023-04-01T19:46:54.459Z,78.76
2023-04-01T19:49:39.236Z,79.27
2023-04-01T19:52:17.162Z,78.89
2023-04-01T19:55:10.225Z,79.10
2023-04-01T19:58:01.724Z,79.02
2023-04-01T20:00:43.690Z,79.09
2023-04-01T20:03:41.243Z,78.97
2023-04-01T20:06:30.840Z,79.28
2023-04-01T20:09:25.193Z,78.94
2023-04-01T20:12:16.230Z,78.73
2023-04-01T20:14:49.191Z,78.74
2023-04-01T20:17:22.117Z,78.54
2023-04-01T20:20:24.198Z,78.31
2023-04-01T20:23:25.163Z,78.61
2023-04-01T20:26:05.708Z,78.76
2023-04-01T20:29:11.062Z,78.39
2023-04-01T20:31:51.281Z,78.26
2023-04-01T20:34:45.904Z,78.05
2023-04-01T20:37:36.803Z,78.11
2023-04-01T20:40:28.443Z,78.03
2023-04-01T20:43:01.329Z,78.04
2023-04-01T20:45:43.694Z,77.82
2023-04-01T20:48:16.121Z,78.26
2023-04-01T20:51:16.423Z,77.75
2023-04-01T20:53:52.376Z,78.06
2023-04-01T20:56:31.243Z,78.13
2023-04-01T20:59:26.107Z,77.86
2023-04-01T21:02:05.771Z,77.81
2023-04-01T21:04:35.470Z,77.77
2023-04-01T21:07:22.860Z,77.54
2023-04-01T21:09:58.687Z,77.68
2023-04-01T21:12:44.182Z,77.42
2023-04-01T21:15:23.439Z,77.60
2023-04-01T21:18:22.690Z,77.65
2023-04-01T21:21:01.481Z,77.57
2023-04-01T21:24:08.377Z,77.60
2023-04-01T21:27:04.729Z,77.38
2023-04-01T21:29:43.827Z,77.28
2023-04-01T21:32:21.116Z,76.63
2023-04-01T21:34:59.341Z,76.60
2023-04-01T21:37:50.741Z,76.63
2023-04-01T21:40:35.927Z,76.88
2023-04-01T21:43:47.526Z,76.78
2023-04-01T21:46:44.562Z,76.52
2023-04-01T21:49:17.077Z,76.59
2023-04-01T21:52:19.545Z,76.24
2023-04-01T21:54:59.342Z,76.46
2023-04-01T21:57:41.135Z,76.13
2023-04-01T22:00:22.324Z,75.99
2023-04-01T22:03:02.879Z,76.30
2023-04-01T22:05:52.108Z,76.07
2023-04-01T22:08:25.268Z,76.06
2023-04-01T22:10:59.939Z,75.77
2023-04-01T22:13:44.969Z,75.88
2023-04-01T22:16:27.735Z,75.80
2023-04-01T22:19:07.606Z,76.05
2023-04-01T22:21:53.195Z,76.21
2023-04-01T22:24:31.579Z,76.52
2023-04-01T22:27:01.651Z,76.19
2023-04-01T22:29:48.680Z,76.18
2023-04-01T22:32:36.544Z,76.05
2023-04-01T22:35:25.491Z,75.75
2023-04-01T22:38:06.303Z,76.01
2023-04-01T22:40:48.204Z,75.69
2023-04-01T22:43:27.026Z,75.77
2023-04-01T22:46:26.077Z,75.25
2023-04-01T22:49:02.754Z,75.32
2023-04-01T22:51:49.069Z,74.96
2023-04-01T22:54:25.429Z,75.10
2023-04-01T22:57:13.923Z,75.19
2023-04-01T22:59:49.743Z,74.78
2023-04-01T23:02:22.473Z,74.79
2023-04-01T23:04:56.088Z,74.15
2023-04-01T23:07:57.232Z,74.66
2023-04-01T23:10:40.308Z,74.48
2023-04-01T23:13:17.543Z,74.55
2023-04-01T23:15:45.524Z,74.60
2023-04-01T23:18:30.193Z,75.14
2023-04-01T23:21:11.567Z,74.54
2023-04-01T23:23:49.593Z,74.70
2023-04-01T23:26:37.362Z,75.12
2023-04-01T23:29:07.006Z,75.09
2023-04-01T23:31:39.645Z,75.27
2023-04-01T23:34:12.121Z,75.07
2023-04-01T23:36:42.197Z,75.08
2023-04-01T23:39:42.805Z,74.83
2023-04-01T23:42:21.947Z,74.00
2023-04-01T23:44:51.464Z,73.69
2023-04-01T23:47:38.312Z,73.00
2023-04-01T23:50:17.607Z,73.50
2023-04-01T23:52:59.244Z,73.18
2023-04-01T23:55:33.412Z,73.43
2023-04-01T23:58:06.471Z,72.62
