createdAt,value
2023-10-23T00:04:53.787Z,10.23
2023-10-23T00:10:15.590Z,10.23
2023-10-23T00:15:37.321Z,10.18
2023-10-23T00:20:58.998Z,10.16
2023-10-23T00:26:20.649Z,10.14
2023-10-23T00:31:42.374Z,10.13
2023-10-23T00:37:04.109Z,10.12
2023-10-23T00:42:25.750Z,10.07
2023-10-23T00:47:47.870Z,10.05
2023-10-23T00:53:09.566Z,9.99
2023-10-23T00:58:32.649Z,9.97
2023-10-23T01:03:54.309Z,9.91
2023-10-23T01:09:15.921Z,9.88
2023-10-23T01:14:37.744Z,9.84
2023-10-23T01:19:59.502Z,9.79
2023-10-23T01:25:21.105Z,9.73
2023-10-23T01:30:42.734Z,9.71
2023-10-23T01:36:04.358Z,9.69
2023-10-23T01:41:25.921Z,9.67
2023-10-23T01:46:47.537Z,9.62
2023-10-23T01:52:09.128Z,9.59
2023-10-23T01:57:30.790Z,9.53
2023-10-23T02:02:52.450Z,9.52
2023-10-23T02:08:14.065Z,9.49
2023-10-23T02:13:36.307Z,9.46
2023-10-23T02:18:57.879Z,9.44
2023-10-23T02:24:20.825Z,9.42
2023-10-23T02:29:42.648Z,9.37
2023-10-23T02:35:04.575Z,9.34
2023-10-23T02:40:26.237Z,9.32
2023-10-23T02:45:48.352Z,9.31
2023-10-23T02:51:10.003Z,9.28
2023-10-23T02:56:33.199Z,9.24
2023-10-23T03:01:55.165Z,9.25
2023-10-23T03:07:16.854Z,9.25
2023-10-23T03:12:38.442Z,9.25
2023-10-23T03:18:04.702Z,9.20
2023-10-23T03:23:26.694Z,9.16
2023-10-23T03:28:48.303Z,9.12
2023-10-23T03:34:09.993Z,9.08
2023-10-23T03:39:31.749Z,9.05
2023-10-23T03:44:53.348Z,9.03
2023-10-23T03:50:15.067Z,8.97
2023-10-23T03:55:38.208Z,8.93
2023-10-23T04:00:59.925Z,8.85
2023-10-23T04:06:21.761Z,8.83
2023-10-23T04:11:43.369Z,8.74
2023-10-23T04:17:05.324Z,8.69
2023-10-23T04:22:26.937Z,8.66
2023-10-23T04:27:48.622Z,8.67
2023-10-23T04:33:10.324Z,8.65
2023-10-23T04:38:32.695Z,8.70
2023-10-23T04:43:54.868Z,8.69
2023-10-23T04:49:16.510Z,8.65
2023-10-23T04:54:38.126Z,8.59
2023-10-23T05:00:00.243Z,8.57
2023-10-23T05:05:22.357Z,8.52
2023-10-23T05:10:44.025Z,8.57
2023-10-23T05:16:06.725Z,8.51
2023-10-23T05:21:28.602Z,8.44
2023-10-23T05:26:50.216Z,8.41
2023-10-23T05:32:11.814Z,8.39
2023-10-23T05:37:36.604Z,8.42
2023-10-23T05:42:58.402Z,8.38
2023-10-23T05:48:20.081Z,8.31
2023-10-23T05:53:41.739Z,8.29
2023-10-23T05:59:04.705Z,8.22
2023-10-23T06:04:26.364Z,8.16
2023-10-23T06:09:48.170Z,8.12
2023-10-23T06:15:11.330Z,8.17
2023-10-23T06:20:35.778Z,8.18
2023-10-23T06:25:57.505Z,8.13
2023-10-23T06:31:19.252Z,8.13
2023-10-23T06:36:43.048Z,8.10
2023-10-23T06:42:05.516Z,8.14
2023-10-23T06:47:27.949Z,8.16
2023-10-23T06:52:49.539Z,8.14
2023-10-23T06:58:11.116Z,8.18
2023-10-23T07:03:32.845Z,8.15
2023-10-23T07:08:54.520Z,8.22
2023-10-23T07:14:16.320Z,8.20
2023-10-23T07:19:38.214Z,8.15
2023-10-23T07:25:00.704Z,8.14
2023-10-23T07:30:25.524Z,8.18
2023-10-23T07:35:53.442Z,8.18
2023-10-23T07:41:15.321Z,8.28
2023-10-23T07:46:37.064Z,8.27
2023-10-23T07:51:58.761Z,8.26
2023-10-23T07:57:20.373Z,8.28
2023-10-23T08:02:42.170Z,8.30
2023-10-23T08:08:05.297Z,8.37
2023-10-23T08:13:26.947Z,8.37
2023-10-23T08:18:48.567Z,8.51
2023-10-23T08:24:10.729Z,8.52
2023-10-23T08:29:32.402Z,8.52
2023-10-23T08:34:55.674Z,8.60
2023-10-23T08:40:17.320Z,8.70
2023-10-23T08:45:39.656Z,8.83
2023-10-23T08:51:01.284Z,8.95
2023-10-23T08:56:25.641Z,9.00
2023-10-23T09:01:47.503Z,8.96
2023-10-23T09:07:09.140Z,9.07
2023-10-23T09:12:32.124Z,9.27
2023-10-23T09:17:54.602Z,9.37
2023-10-23T09:23:16.359Z,9.36
2023-10-23T09:28:37.991Z,9.37
2023-10-23T09:34:01.557Z,9.41
2023-10-23T09:39:23.755Z,9.57
2023-10-23T09:44:46.883Z,9.67
2023-10-23T09:50:09.502Z,9.69
2023-10-23T09:55:36.353Z,9.77
2023-10-23T10:01:01.449Z,9.72
2023-10-23T10:06:25.632Z,9.77
2023-10-23T10:11:47.273Z,9.77
2023-10-23T10:17:11.448Z,9.89
2023-10-23T10:22:37.062Z,10.01
2023-10-23T10:28:00.205Z,10.10
2023-10-23T10:34:24.397Z,10.23
2023-10-23T10:39:07.562Z,10.34
2023-10-23T10:44:29.173Z,10.49
2023-10-23T10:49:51.888Z,10.56
2023-10-23T10:55:14.056Z,10.51
2023-10-23T11:00:37.353Z,10.57
2023-10-23T11:05:59.272Z,10.61
2023-10-23T11:11:20.860Z,10.63
2023-10-23T11:16:42.550Z,10.67
2023-10-23T11:22:12.254Z,10.77
2023-10-23T11:27:34.629Z,10.74
2023-10-23T11:32:57.790Z,10.78
2023-10-23T11:38:23.766Z,10.84
2023-10-23T11:43:45.226Z,10.90
2023-10-23T11:49:06.930Z,10.87
2023-10-23T11:54:29.418Z,10.98
2023-10-23T11:59:51.156Z,11.08
2023-10-23T12:05:16.158Z,11.24
2023-10-23T12:10:39.406Z,11.24
2023-10-23T12:16:01.265Z,11.27
2023-10-23T12:21:23.087Z,11.21
2023-10-23T12:26:44.656Z,11.21
2023-10-23T12:32:06.545Z,11.27
2023-10-23T12:37:28.455Z,11.38
2023-10-23T12:42:50.151Z,11.52
2023-10-23T12:48:11.942Z,11.63
2023-10-23T12:53:34.870Z,11.71
2023-10-23T12:58:56.518Z,11.79
2023-10-23T13:04:22.562Z,11.85
2023-10-23T13:09:44.247Z,11.91
2023-10-23T13:15:06.239Z,12.01
2023-10-23T13:21:30.613Z,12.01
2023-10-23T13:26:13.874Z,12.06
2023-10-23T13:31:36.311Z,12.20
2023-10-23T13:36:57.971Z,12.16
2023-10-23T13:42:19.696Z,12.13
2023-10-23T13:47:41.304Z,12.18
2023-10-23T13:53:02.936Z,12.22
2023-10-23T13:58:24.685Z,12.26
2023-10-23T14:03:46.840Z,12.34
2023-10-23T14:09:41.977Z,12.38
2023-10-23T14:14:50.658Z,12.38
2023-10-23T14:20:12.939Z,12.42
2023-10-23T14:25:34.545Z,12.42
2023-10-23T14:30:56.352Z,12.45
2023-10-23T14:36:17.962Z,12.44
2023-10-23T14:41:39.551Z,12.42
2023-10-23T14:47:01.202Z,12.42
2023-10-23T14:52:22.894Z,12.41
2023-10-23T14:57:45.404Z,12.40
2023-10-23T15:03:07.605Z,12.41
2023-10-23T15:08:29.231Z,12.40
2023-10-23T15:13:51.603Z,12.36
2023-10-23T15:19:13.276Z,12.35
2023-10-23T15:24:34.906Z,12.34
2023-10-23T15:29:56.521Z,12.30
2023-10-23T15:35:18.142Z,12.27
2023-10-23T15:40:39.785Z,12.22
2023-10-23T15:46:01.704Z,12.18
2023-10-23T15:51:23.534Z,12.12
2023-10-23T15:56:46.827Z,12.06
2023-10-23T16:02:08.828Z,11.99
2023-10-23T16:07:30.536Z,11.96
2023-10-23T16:12:52.171Z,11.90
2023-10-23T16:18:16.100Z,11.87
2023-10-23T16:23:37.752Z,11.83
2023-10-23T16:28:59.353Z,11.79
2023-10-23T16:34:20.972Z,11.76
2023-10-23T16:39:42.661Z,11.77
2023-10-23T16:45:04.696Z,11.71
2023-10-23T16:50:25.480Z,11.67
2023-10-23T16:55:53.772Z,11.63
2023-10-23T17:01:15.845Z,11.57
2023-10-23T17:06:38.701Z,11.57
2023-10-23T17:12:00.643Z,11.54
2023-10-23T17:17:22.621Z,11.51
2023-10-23T17:22:45.997Z,11.43
2023-10-23T17:28:11.330Z,11.33
2023-10-23T17:33:34.291Z,11.26
2023-10-23T17:38:57.186Z,11.24
2023-10-23T17:44:20.415Z,11.17
2023-10-23T17:49:44.012Z,11.13
2023-10-23T17:55:06.678Z,11.04
2023-10-23T18:00:28.847Z,11.06
2023-10-23T18:06:00.328Z,11.02
2023-10-23T18:11:22.249Z,11.00
2023-10-23T18:16:44.378Z,10.96
2023-10-23T18:22:06.503Z,10.94
2023-10-23T18:27:28.594Z,10.92
2023-10-23T18:32:50.617Z,10.86
2023-10-23T18:38:13.104Z,10.86
2023-10-23T18:43:35.072Z,10.83
2023-10-23T18:48:59.196Z,10.84
2023-10-23T18:54:21.264Z,10.79
2023-10-23T18:59:43.461Z,10.77
2023-10-23T19:05:05.843Z,10.73
2023-10-23T19:10:27.887Z,10.75
2023-10-23T19:16:00.187Z,10.78
2023-10-23T19:21:22.169Z,10.79
2023-10-23T19:26:45.236Z,10.81
2023-10-23T19:32:08.016Z,10.81
2023-10-23T19:37:30.410Z,10.80
2023-10-23T19:42:54.196Z,10.84
2023-10-23T19:48:16.906Z,10.87
2023-10-23T19:53:39.316Z,10.90
2023-10-23T19:59:03.807Z,10.92
2023-10-23T20:04:26.370Z,10.95
2023-10-23T20:09:48.488Z,10.96
2023-10-23T20:15:10.933Z,10.98
2023-10-23T20:20:32.949Z,11.01
2023-10-23T20:25:54.860Z,11.02
2023-10-23T20:31:18.965Z,11.04
2023-10-23T20:36:41.096Z,11.07
2023-10-23T20:42:03.073Z,11.06
2023-10-23T20:47:24.999Z,11.09
2023-10-23T20:52:46.959Z,11.13
2023-10-23T20:58:08.990Z,11.10
2023-10-23T21:03:30.993Z,11.07
2023-10-23T21:08:53.926Z,11.07
2023-10-23T21:14:15.867Z,11.08
2023-10-23T21:19:37.848Z,11.07
2023-10-23T21:24:59.854Z,11.10
2023-10-23T21:30:22.636Z,11.10
2023-10-23T21:35:44.658Z,11.09
2023-10-23T21:41:07.688Z,11.07
2023-10-23T21:46:30.091Z,11.08
2023-10-23T21:51:52.213Z,11.08
2023-10-23T21:57:20.510Z,11.07
2023-10-23T22:02:44.519Z,11.08
2023-10-23T22:08:06.887Z,11.08
2023-10-23T22:13:29.044Z,11.04
2023-10-23T22:18:51.883Z,11.05
2023-10-23T22:24:13.780Z,11.03
2023-10-23T22:29:35.658Z,10.97
2023-10-23T22:34:57.672Z,10.99
2023-10-23T22:40:19.745Z,11.00
2023-10-23T22:45:55.154Z,11.02
2023-10-23T22:51:21.740Z,11.01
2023-10-23T22:56:46.776Z,11.03
2023-10-23T23:02:09.240Z,11.02
2023-10-23T23:07:37.001Z,11.05
2023-10-23T23:12:59.292Z,11.06
2023-10-23T23:18:22.567Z,11.07
2023-10-23T23:23:44.556Z,11.11
2023-10-23T23:29:06.496Z,11.14
2023-10-23T23:34:28.577Z,11.12
2023-10-23T23:39:50.552Z,11.14
2023-10-23T23:45:12.470Z,11.17
2023-10-23T23:50:34.425Z,11.18
2023-10-23T23:55:56.433Z,11.23
