createdAt,value
2018-09-26T00:00:19.186Z,1028.74
2018-09-26T00:01:19.357Z,1028.74
2018-09-26T00:02:19.067Z,1028.70
2018-09-26T00:03:19.181Z,1028.72
2018-09-26T00:04:19.154Z,1028.72
2018-09-26T00:05:19.302Z,1028.73
2018-09-26T00:06:19.034Z,1028.73
2018-09-26T00:07:19.097Z,1028.76
2018-09-26T00:08:19.144Z,1028.83
2018-09-26T00:09:19.102Z,1028.84
2018-09-26T00:10:19.088Z,1028.83
2018-09-26T00:11:19.054Z,1028.85
2018-09-26T00:12:19.047Z,1028.82
2018-09-26T00:13:19.056Z,1028.86
2018-09-26T00:14:19.287Z,1028.86
2018-09-26T00:15:18.940Z,1028.90
2018-09-26T00:16:19.000Z,1028.90
2018-09-26T00:17:18.989Z,1028.85
2018-09-26T00:18:18.908Z,1028.86
2018-09-26T00:19:18.968Z,1028.86
2018-09-26T00:20:19.256Z,1028.86
2018-09-26T00:21:19.020Z,1028.83
2018-09-26T00:22:18.852Z,1028.79
2018-09-26T00:23:18.858Z,1028.80
2018-09-26T00:24:22.115Z,1028.77
2018-09-26T00:25:19.354Z,1028.76
2018-09-26T00:26:18.903Z,1028.72
2018-09-26T00:27:18.802Z,1028.66
2018-09-26T00:28:19.262Z,1028.71
2018-09-26T00:29:19.166Z,1028.66
2018-09-26T00:30:20.397Z,1028.71
2018-09-26T00:31:18.851Z,1028.71
2018-09-26T00:32:18.752Z,1028.70
2018-09-26T00:33:19.019Z,1028.75
2018-09-26T00:34:18.832Z,1028.78
2018-09-26T00:35:18.817Z,1028.80
2018-09-26T00:36:18.762Z,1028.84
2018-09-26T00:37:18.960Z,1028.77
2018-09-26T00:38:19.052Z,1028.77
2018-09-26T00:39:18.951Z,1028.71
2018-09-26T00:40:18.743Z,1028.69
2018-09-26T00:41:18.760Z,1028.74
2018-09-26T00:42:18.640Z,1028.69
2018-09-26T00:43:18.912Z,1028.70
2018-09-26T00:44:18.891Z,1028.67
2018-09-26T00:45:18.726Z,1028.60
2018-09-26T00:46:18.688Z,1028.62
2018-09-26T00:47:18.588Z,1028.58
2018-09-26T00:48:18.645Z,1028.59
2018-09-26T00:49:18.838Z,1028.56
2018-09-26T00:50:18.657Z,1028.55
2018-09-26T00:51:18.659Z,1028.56
2018-09-26T00:52:18.718Z,1028.56
2018-09-26T00:53:18.628Z,1028.54
2018-09-26T00:54:18.672Z,1028.55
2018-09-26T00:55:18.499Z,1028.54
2018-09-26T00:56:18.588Z,1028.54
2018-09-26T00:57:18.480Z,1028.56
2018-09-26T00:58:18.484Z,1028.56
2018-09-26T00:59:18.813Z,1028.56
2018-09-26T01:00:18.528Z,1028.59
2018-09-26T01:01:18.445Z,1028.62
2018-09-26T01:02:18.425Z,1028.64
2018-09-26T01:03:18.710Z,1028.65
2018-09-26T01:04:19.248Z,1028.66
2018-09-26T01:05:18.662Z,1028.74
2018-09-26T01:06:18.391Z,1028.69
2018-09-26T01:07:18.726Z,1028.68
2018-09-26T01:08:19.007Z,1028.64
2018-09-26T01:09:18.353Z,1028.61
2018-09-26T01:10:18.350Z,1028.63
2018-09-26T01:11:18.702Z,1028.61
2018-09-26T01:12:18.317Z,1028.56
2018-09-26T01:13:18.410Z,1028.58
2018-09-26T01:14:18.420Z,1028.56
2018-09-26T01:15:18.297Z,1028.56
2018-09-26T01:16:18.502Z,1028.56
2018-09-26T01:17:18.352Z,1028.52
2018-09-26T01:18:18.358Z,1028.50
2018-09-26T01:19:18.260Z,1028.48
2018-09-26T01:20:18.228Z,1028.48
2018-09-26T01:21:18.219Z,1028.47
2018-09-26T01:22:18.207Z,1028.44
2018-09-26T01:23:18.318Z,1028.45
2018-09-26T01:24:18.491Z,1028.44
2018-09-26T01:25:18.447Z,1028.35
2018-09-26T01:26:18.163Z,1028.39
2018-09-26T01:27:18.155Z,1028.38
2018-09-26T01:28:18.150Z,1028.37
2018-09-26T01:29:18.232Z,1028.32
2018-09-26T01:30:19.102Z,1028.31
2018-09-26T01:31:18.414Z,1028.24
2018-09-26T01:32:18.105Z,1028.25
2018-09-26T01:33:18.173Z,1028.22
2018-09-26T01:34:18.204Z,1028.17
2018-09-26T01:35:18.157Z,1028.15
2018-09-26T01:36:18.142Z,1028.14
2018-09-26T01:37:18.178Z,1028.09
2018-09-26T01:38:18.129Z,1028.15
2018-09-26T01:39:18.154Z,1028.09
2018-09-26T01:40:18.178Z,1028.06
2018-09-26T01:41:18.203Z,1028.01
2018-09-26T01:42:18.081Z,1028.00
2018-09-26T01:43:17.985Z,1027.97
2018-09-26T01:44:17.997Z,1028.02
2018-09-26T01:45:17.985Z,1027.95
2018-09-26T01:46:18.363Z,1027.94
2018-09-26T01:47:17.940Z,1027.87
2018-09-26T01:48:18.012Z,1027.92
2018-09-26T01:49:18.310Z,1027.91
2018-09-26T01:50:18.187Z,1027.86
2018-09-26T01:51:18.165Z,1027.82
2018-09-26T01:52:17.886Z,1027.75
2018-09-26T01:53:18.219Z,1027.79
2018-09-26T01:54:17.880Z,1027.77
2018-09-26T01:55:17.961Z,1027.74
2018-09-26T01:56:17.940Z,1027.73
2018-09-26T01:57:18.219Z,1027.70
2018-09-26T01:58:17.823Z,1027.67
2018-09-26T01:59:17.826Z,1027.66
2018-09-26T02:00:18.084Z,1027.66
2018-09-26T02:01:17.792Z,1027.64
2018-09-26T02:02:17.855Z,1027.59
2018-09-26T02:03:17.786Z,1027.59
2018-09-26T02:04:17.864Z,1027.57
2018-09-26T02:05:17.747Z,1027.59
2018-09-26T02:06:17.742Z,1027.63
2018-09-26T02:07:17.834Z,1027.59
2018-09-26T02:08:18.268Z,1027.56
2018-09-26T02:09:18.124Z,1027.61
2018-09-26T02:10:17.709Z,1027.68
2018-09-26T02:11:17.680Z,1027.64
2018-09-26T02:12:17.739Z,1027.63
2018-09-26T02:13:17.752Z,1027.67
2018-09-26T02:14:17.667Z,1027.66
2018-09-26T02:15:17.919Z,1027.69
2018-09-26T02:16:18.168Z,1027.70
2018-09-26T02:17:17.632Z,1027.67
2018-09-26T02:18:17.697Z,1027.73
2018-09-26T02:19:17.613Z,1027.70
2018-09-26T02:20:17.674Z,1027.72
2018-09-26T02:21:17.585Z,1027.76
2018-09-26T02:22:17.591Z,1027.72
2018-09-26T02:23:17.564Z,1027.74
2018-09-26T02:24:17.562Z,1027.73
2018-09-26T02:25:17.638Z,1027.76
2018-09-26T02:26:17.906Z,1027.77
2018-09-26T02:27:17.599Z,1027.78
2018-09-26T02:28:17.512Z,1027.78
2018-09-26T02:29:17.808Z,1027.88
2018-09-26T02:30:17.495Z,1027.89
2018-09-26T02:31:17.471Z,1027.93
2018-09-26T02:32:17.735Z,1027.93
2018-09-26T02:33:17.532Z,1027.95
2018-09-26T02:34:17.722Z,1027.98
2018-09-26T02:35:17.501Z,1027.97
2018-09-26T02:36:17.697Z,1027.94
2018-09-26T02:37:18.250Z,1027.91
2018-09-26T02:38:17.600Z,1027.91
2018-09-26T02:39:17.413Z,1027.87
2018-09-26T02:40:17.389Z,1027.87
2018-09-26T02:41:17.362Z,1027.93
2018-09-26T02:42:17.350Z,1027.89
2018-09-26T02:43:17.343Z,1027.94
2018-09-26T02:44:17.340Z,1028.00
2018-09-26T02:45:17.334Z,1028.00
2018-09-26T02:46:18.308Z,1028.01
2018-09-26T02:47:17.317Z,1028.04
2018-09-26T02:48:17.285Z,1028.07
2018-09-26T02:49:17.396Z,1028.09
2018-09-26T02:50:17.269Z,1028.14
2018-09-26T02:51:17.354Z,1028.16
2018-09-26T02:52:17.267Z,1028.17
2018-09-26T02:53:17.234Z,1028.11
2018-09-26T02:54:17.330Z,1028.11
2018-09-26T02:55:17.306Z,1028.01
2018-09-26T02:56:17.212Z,1027.96
2018-09-26T02:57:17.633Z,1027.93
2018-09-26T02:58:17.504Z,1027.96
2018-09-26T02:59:17.181Z,1027.92
2018-09-26T03:00:17.581Z,1027.94
2018-09-26T03:01:17.216Z,1027.88
2018-09-26T03:02:17.311Z,1027.90
2018-09-26T03:03:17.143Z,1027.88
2018-09-26T03:04:17.252Z,1027.87
2018-09-26T03:05:18.391Z,1027.86
2018-09-26T03:06:17.471Z,1027.85
2018-09-26T03:07:17.197Z,1027.84
2018-09-26T03:08:17.211Z,1027.84
2018-09-26T03:09:17.463Z,1027.83
2018-09-26T03:10:17.184Z,1027.86
2018-09-26T03:11:17.191Z,1027.82
2018-09-26T03:12:17.580Z,1027.85
2018-09-26T03:13:17.039Z,1027.89
2018-09-26T03:14:17.036Z,1027.82
2018-09-26T03:15:17.137Z,1027.84
2018-09-26T03:16:17.000Z,1027.88
2018-09-26T03:17:17.046Z,1027.91
2018-09-26T03:18:17.041Z,1027.95
2018-09-26T03:19:17.336Z,1027.99
2018-09-26T03:20:17.357Z,1027.93
2018-09-26T03:21:17.053Z,1027.97
2018-09-26T03:22:17.032Z,1027.95
2018-09-26T03:23:17.478Z,1027.94
2018-09-26T03:24:16.906Z,1027.92
2018-09-26T03:25:16.957Z,1027.93
2018-09-26T03:26:17.157Z,1027.86
2018-09-26T03:27:16.959Z,1027.84
2018-09-26T03:28:16.964Z,1027.80
2018-09-26T03:29:16.969Z,1027.73
2018-09-26T03:30:17.823Z,1027.65
2018-09-26T03:31:16.834Z,1027.65
2018-09-26T03:32:16.823Z,1027.59
2018-09-26T03:33:16.925Z,1027.59
2018-09-26T03:34:16.911Z,1027.55
2018-09-26T03:35:17.201Z,1027.54
2018-09-26T03:36:16.778Z,1027.57
2018-09-26T03:37:16.872Z,1027.58
2018-09-26T03:38:16.885Z,1027.57
2018-09-26T03:39:16.853Z,1027.66
2018-09-26T03:40:16.756Z,1027.60
2018-09-26T03:41:16.839Z,1027.64
2018-09-26T03:42:16.826Z,1027.66
2018-09-26T03:43:16.699Z,1027.69
2018-09-26T03:44:16.688Z,1027.70
2018-09-26T03:45:16.819Z,1027.68
2018-09-26T03:46:16.778Z,1027.72
2018-09-26T03:47:17.035Z,1027.63
2018-09-26T03:48:16.654Z,1027.67
2018-09-26T03:49:16.635Z,1027.69
2018-09-26T03:50:16.648Z,1027.71
2018-09-26T03:51:16.729Z,1027.76
2018-09-26T03:52:16.612Z,1027.81
2018-09-26T03:53:16.702Z,1027.83
2018-09-26T03:54:16.959Z,1027.80
2018-09-26T03:55:16.609Z,1027.81
2018-09-26T03:56:16.565Z,1027.75
2018-09-26T03:57:16.554Z,1027.78
2018-09-26T03:58:16.550Z,1027.80
2018-09-26T03:59:16.863Z,1027.77
2018-09-26T04:00:16.641Z,1027.84
2018-09-26T04:01:16.516Z,1027.87
2018-09-26T04:02:16.615Z,1027.82
2018-09-26T04:03:16.660Z,1027.86
2018-09-26T04:04:16.597Z,1027.81
2018-09-26T04:05:16.489Z,1027.83
2018-09-26T04:06:16.653Z,1027.81
2018-09-26T04:07:16.569Z,1027.77
2018-09-26T04:08:16.435Z,1027.77
2018-09-26T04:09:16.544Z,1027.79
2018-09-26T04:10:17.449Z,1027.80
2018-09-26T04:11:16.416Z,1027.76
2018-09-26T04:12:16.659Z,1027.73
2018-09-26T04:13:17.444Z,1027.69
2018-09-26T04:14:16.678Z,1027.67
2018-09-26T04:15:16.465Z,1027.60
2018-09-26T04:16:16.358Z,1027.61
2018-09-26T04:17:16.438Z,1027.72
2018-09-26T04:18:16.699Z,1027.80
2018-09-26T04:19:16.448Z,1027.87
2018-09-26T04:20:16.443Z,1027.90
2018-09-26T04:21:16.325Z,1027.90
2018-09-26T04:22:16.347Z,1027.91
2018-09-26T04:23:16.506Z,1027.86
2018-09-26T04:24:16.388Z,1027.77
2018-09-26T04:25:16.541Z,1027.72
2018-09-26T04:26:16.512Z,1027.66
2018-09-26T04:27:16.584Z,1027.61
2018-09-26T04:28:16.357Z,1027.68
2018-09-26T04:29:16.289Z,1027.64
2018-09-26T04:30:16.360Z,1027.67
2018-09-26T04:31:16.320Z,1027.68
2018-09-26T04:32:16.180Z,1027.71
2018-09-26T04:33:16.628Z,1027.70
2018-09-26T04:34:16.161Z,1027.72
2018-09-26T04:35:16.144Z,1027.77
2018-09-26T04:36:16.425Z,1027.78
2018-09-26T04:37:16.125Z,1027.80
2018-09-26T04:38:16.496Z,1027.83
2018-09-26T04:39:16.099Z,1027.85
2018-09-26T04:40:16.092Z,1027.85
2018-09-26T04:41:16.217Z,1027.86
2018-09-26T04:42:16.329Z,1027.85
2018-09-26T04:43:16.275Z,1027.88
2018-09-26T04:44:16.160Z,1027.88
2018-09-26T04:45:16.130Z,1027.86
2018-09-26T04:46:16.043Z,1027.86
2018-09-26T04:47:16.133Z,1027.89
2018-09-26T04:48:16.006Z,1027.86
2018-09-26T04:49:16.637Z,1027.88
2018-09-26T04:50:16.074Z,1027.88
2018-09-26T04:51:16.251Z,1027.83
2018-09-26T04:52:17.580Z,1027.79
2018-09-26T04:53:15.956Z,1027.80
2018-09-26T04:54:15.940Z,1027.80
2018-09-26T04:55:15.927Z,1027.77
2018-09-26T04:56:15.948Z,1027.88
2018-09-26T04:57:15.924Z,1027.84
2018-09-26T04:58:15.914Z,1027.88
2018-09-26T04:59:16.084Z,1027.89
2018-09-26T05:00:15.885Z,1027.85
2018-09-26T05:01:15.884Z,1027.85
2018-09-26T05:02:15.871Z,1027.78
2018-09-26T05:03:15.975Z,1027.81
2018-09-26T05:04:16.099Z,1027.85
2018-09-26T05:05:16.732Z,1027.88
2018-09-26T05:06:16.236Z,1027.83
2018-09-26T05:07:16.069Z,1027.84
2018-09-26T05:08:16.816Z,1027.89
2018-09-26T05:09:15.845Z,1027.85
2018-09-26T05:10:16.124Z,1027.91
2018-09-26T05:11:15.999Z,1027.96
2018-09-26T05:12:15.765Z,1027.98
2018-09-26T05:13:15.817Z,1027.99
2018-09-26T05:14:15.739Z,1027.89
2018-09-26T05:15:16.246Z,1027.89
2018-09-26T05:16:15.723Z,1027.84
2018-09-26T05:17:15.714Z,1027.85
2018-09-26T05:18:15.795Z,1027.91
2018-09-26T05:19:15.780Z,1027.94
2018-09-26T05:20:15.669Z,1028.00
2018-09-26T05:21:15.765Z,1028.00
2018-09-26T05:22:16.033Z,1028.03
2018-09-26T05:23:15.693Z,1028.00
2018-09-26T05:24:15.894Z,1027.93
2018-09-26T05:25:15.687Z,1027.96
2018-09-26T05:26:15.596Z,1027.98
2018-09-26T05:27:15.713Z,1027.96
2018-09-26T05:28:15.716Z,1027.98
2018-09-26T05:29:15.834Z,1027.99
2018-09-26T05:30:15.680Z,1027.97
2018-09-26T05:31:15.930Z,1028.01
2018-09-26T05:32:15.547Z,1027.98
2018-09-26T05:33:16.227Z,1028.01
2018-09-26T05:34:15.607Z,1027.96
2018-09-26T05:35:15.582Z,1027.98
2018-09-26T05:36:14.864Z,1028.03
2018-09-26T05:37:15.542Z,1027.98
2018-09-26T05:38:15.874Z,1027.97
2018-09-26T05:39:16.115Z,1027.97
2018-09-26T05:40:15.598Z,1027.93
2018-09-26T05:41:15.547Z,1027.94
2018-09-26T05:42:15.541Z,1027.92
2018-09-26T05:43:15.439Z,1027.91
2018-09-26T05:44:15.415Z,1027.88
2018-09-26T05:45:15.402Z,1027.87
2018-09-26T05:46:15.452Z,1027.88
2018-09-26T05:47:15.410Z,1027.86
2018-09-26T05:48:15.440Z,1027.91
2018-09-26T05:49:15.353Z,1027.89
2018-09-26T05:50:15.450Z,1027.86
2018-09-26T05:51:15.358Z,1027.86
2018-09-26T05:52:16.208Z,1027.87
2018-09-26T05:53:15.315Z,1027.85
2018-09-26T05:54:15.414Z,1027.86
2018-09-26T05:55:15.292Z,1027.91
2018-09-26T05:56:15.726Z,1027.86
2018-09-26T05:57:15.303Z,1027.94
2018-09-26T05:58:17.309Z,1027.85
2018-09-26T05:59:15.249Z,1027.83
2018-09-26T06:00:15.244Z,1027.78
2018-09-26T06:01:15.245Z,1027.79
2018-09-26T06:02:15.230Z,1027.73
2018-09-26T06:03:15.217Z,1027.81
2018-09-26T06:04:15.321Z,1027.72
2018-09-26T06:05:15.321Z,1027.68
2018-09-26T06:06:15.269Z,1027.70
2018-09-26T06:07:15.179Z,1027.68
2018-09-26T06:08:15.823Z,1027.65
2018-09-26T06:09:15.313Z,1027.64
2018-09-26T06:10:15.252Z,1027.63
2018-09-26T06:11:15.404Z,1027.63
2018-09-26T06:12:15.157Z,1027.64
2018-09-26T06:13:15.100Z,1027.63
2018-09-26T06:14:15.088Z,1027.65
2018-09-26T06:15:15.160Z,1027.70
2018-09-26T06:16:15.172Z,1027.74
2018-09-26T06:17:15.184Z,1027.68
2018-09-26T06:18:15.089Z,1027.69
2018-09-26T06:19:15.030Z,1027.69
2018-09-26T06:20:15.193Z,1027.63
2018-09-26T06:21:15.128Z,1027.68
2018-09-26T06:22:15.413Z,1027.74
2018-09-26T06:23:15.151Z,1027.74
2018-09-26T06:24:15.121Z,1027.82
2018-09-26T06:25:14.967Z,1027.83
2018-09-26T06:26:14.994Z,1027.83
2018-09-26T06:27:15.583Z,1027.89
2018-09-26T06:28:14.938Z,1027.88
2018-09-26T06:29:15.238Z,1027.89
2018-09-26T06:30:14.946Z,1027.88
2018-09-26T06:31:15.177Z,1027.86
2018-09-26T06:32:14.978Z,1027.88
2018-09-26T06:33:15.043Z,1027.83
2018-09-26T06:34:15.055Z,1027.81
2018-09-26T06:35:14.956Z,1027.78
2018-09-26T06:36:14.855Z,1027.78
2018-09-26T06:37:15.235Z,1027.79
2018-09-26T06:38:15.233Z,1027.82
2018-09-26T06:39:14.987Z,1027.77
2018-09-26T06:40:14.941Z,1027.81
2018-09-26T06:41:14.796Z,1027.79
2018-09-26T06:42:15.030Z,1027.84
2018-09-26T06:43:15.059Z,1027.87
2018-09-26T06:44:14.899Z,1027.89
2018-09-26T06:45:15.897Z,1027.88
2018-09-26T06:46:15.275Z,1027.88
2018-09-26T06:47:14.764Z,1027.86
2018-09-26T06:48:14.890Z,1027.88
2018-09-26T06:49:14.747Z,1027.89
2018-09-26T06:50:14.859Z,1027.90
2018-09-26T06:51:14.870Z,1027.90
2018-09-26T06:52:14.765Z,1027.95
2018-09-26T06:53:14.683Z,1027.97
2018-09-26T06:54:14.767Z,1028.02
2018-09-26T06:55:14.771Z,1027.98
2018-09-26T06:56:14.800Z,1028.01
2018-09-26T06:57:14.757Z,1027.94
2018-09-26T06:58:16.115Z,1027.94
2018-09-26T06:59:14.704Z,1027.91
2018-09-26T07:00:14.757Z,1027.94
2018-09-26T07:01:13.722Z,1027.95
2018-09-26T07:02:14.600Z,1027.96
2018-09-26T07:03:14.693Z,1027.95
2018-09-26T07:04:14.559Z,1027.95
2018-09-26T07:05:14.663Z,1027.94
2018-09-26T07:06:15.813Z,1028.00
2018-09-26T07:07:14.518Z,1027.95
2018-09-26T07:08:14.539Z,1027.94
2018-09-26T07:09:14.593Z,1027.99
2018-09-26T07:10:14.506Z,1027.96
2018-09-26T07:11:14.480Z,1027.98
2018-09-26T07:12:14.755Z,1027.96
2018-09-26T07:13:14.468Z,1027.95
2018-09-26T07:14:14.735Z,1027.95
2018-09-26T07:15:14.452Z,1027.91
2018-09-26T07:16:14.557Z,1027.84
2018-09-26T07:17:14.433Z,1027.85
2018-09-26T07:18:14.456Z,1027.87
2018-09-26T07:19:14.400Z,1027.88
2018-09-26T07:20:14.403Z,1027.89
2018-09-26T07:21:14.399Z,1027.90
2018-09-26T07:22:14.435Z,1027.91
2018-09-26T07:23:15.677Z,1027.89
2018-09-26T07:24:14.341Z,1027.91
2018-09-26T07:25:14.608Z,1027.88
2018-09-26T07:26:17.508Z,1027.89
2018-09-26T07:27:14.313Z,1027.91
2018-09-26T07:28:14.325Z,1027.86
2018-09-26T07:29:14.857Z,1027.87
2018-09-26T07:30:14.845Z,1027.87
2018-09-26T07:31:14.274Z,1027.88
2018-09-26T07:32:14.570Z,1027.90
2018-09-26T07:33:14.328Z,1027.88
2018-09-26T07:34:14.623Z,1027.86
2018-09-26T07:35:14.241Z,1027.86
2018-09-26T07:36:14.315Z,1027.86
2018-09-26T07:37:14.264Z,1027.86
2018-09-26T07:38:14.221Z,1027.87
2018-09-26T07:39:14.820Z,1027.92
2018-09-26T07:40:14.250Z,1027.93
2018-09-26T07:41:14.171Z,1027.95
2018-09-26T07:42:14.540Z,1027.91
2018-09-26T07:43:14.216Z,1027.90
2018-09-26T07:44:14.153Z,1027.86
2018-09-26T07:45:14.137Z,1027.84
2018-09-26T07:46:14.290Z,1027.77
2018-09-26T07:47:14.468Z,1027.74
2018-09-26T07:48:14.206Z,1027.70
2018-09-26T07:49:14.233Z,1027.68
2018-09-26T07:50:14.142Z,1027.65
2018-09-26T07:51:14.432Z,1027.68
2018-09-26T07:52:14.124Z,1027.70
2018-09-26T07:53:14.035Z,1027.73
2018-09-26T07:54:14.290Z,1027.72
2018-09-26T07:55:14.285Z,1027.75
2018-09-26T07:56:14.024Z,1027.76
2018-09-26T07:57:13.997Z,1027.77
2018-09-26T07:58:13.975Z,1027.85
2018-09-26T07:59:13.080Z,1027.90
2018-09-26T08:00:14.070Z,1027.91
2018-09-26T08:01:16.443Z,1027.95
2018-09-26T08:02:14.188Z,1027.94
2018-09-26T08:03:13.944Z,1027.99
2018-09-26T08:04:13.945Z,1028.03
2018-09-26T08:05:13.934Z,1028.03
2018-09-26T08:06:13.897Z,1028.02
2018-09-26T08:07:13.891Z,1028.02
2018-09-26T08:08:14.603Z,1028.02
2018-09-26T08:09:13.860Z,1027.97
2018-09-26T08:10:14.149Z,1027.88
2018-09-26T08:11:14.630Z,1027.88
2018-09-26T08:12:13.828Z,1027.85
2018-09-26T08:13:13.828Z,1027.91
2018-09-26T08:14:14.085Z,1027.92
2018-09-26T08:15:14.098Z,1027.93
2018-09-26T08:16:13.809Z,1027.95
2018-09-26T08:17:13.769Z,1027.92
2018-09-26T08:18:13.821Z,1027.86
2018-09-26T08:19:13.034Z,1027.85
2018-09-26T08:20:13.797Z,1027.85
2018-09-26T08:21:13.812Z,1027.84
2018-09-26T08:22:14.138Z,1027.84
2018-09-26T08:23:13.726Z,1027.87
2018-09-26T08:24:13.801Z,1027.91
2018-09-26T08:25:13.734Z,1027.90
2018-09-26T08:26:13.683Z,1027.93
2018-09-26T08:27:13.674Z,1027.89
2018-09-26T08:28:13.926Z,1027.88
2018-09-26T08:29:13.772Z,1027.85
2018-09-26T08:30:13.651Z,1027.81
2018-09-26T08:31:13.636Z,1027.84
2018-09-26T08:32:13.612Z,1027.85
2018-09-26T08:33:13.883Z,1027.84
2018-09-26T08:34:13.606Z,1027.86
2018-09-26T08:35:13.870Z,1027.88
2018-09-26T08:36:13.607Z,1027.86
2018-09-26T08:37:13.573Z,1027.84
2018-09-26T08:38:13.543Z,1027.82
2018-09-26T08:39:13.533Z,1027.81
2018-09-26T08:40:13.676Z,1027.83
2018-09-26T08:41:13.552Z,1027.80
2018-09-26T08:42:13.538Z,1027.76
2018-09-26T08:43:13.508Z,1027.81
2018-09-26T08:44:13.510Z,1027.72
2018-09-26T08:45:13.576Z,1027.74
2018-09-26T08:46:13.742Z,1027.75
2018-09-26T08:47:13.723Z,1027.74
2018-09-26T08:48:13.715Z,1027.70
2018-09-26T08:49:13.444Z,1027.77
2018-09-26T08:50:13.435Z,1027.79
2018-09-26T08:51:13.413Z,1027.79
2018-09-26T08:52:13.415Z,1027.80
2018-09-26T08:53:12.409Z,1027.78
2018-09-26T08:54:13.445Z,1027.79
2018-09-26T08:55:13.400Z,1027.70
2018-09-26T08:56:13.761Z,1027.73
2018-09-26T08:57:13.463Z,1027.73
2018-09-26T08:58:13.373Z,1027.73
2018-09-26T08:59:13.376Z,1027.75
2018-09-26T09:00:13.332Z,1027.74
2018-09-26T09:01:13.311Z,1027.71
2018-09-26T09:02:13.367Z,1027.76
2018-09-26T09:03:13.295Z,1027.83
2018-09-26T09:04:13.777Z,1027.82
2018-09-26T09:05:14.031Z,1027.85
2018-09-26T09:06:13.281Z,1027.89
2018-09-26T09:07:13.406Z,1027.87
2018-09-26T09:08:13.261Z,1027.82
2018-09-26T09:09:13.231Z,1027.80
2018-09-26T09:10:13.256Z,1027.80
2018-09-26T09:11:13.202Z,1027.83
2018-09-26T09:12:13.490Z,1027.82
2018-09-26T09:13:13.171Z,1027.81
2018-09-26T09:14:13.215Z,1027.77
2018-09-26T09:15:13.168Z,1027.80
2018-09-26T09:16:13.161Z,1027.76
2018-09-26T09:17:13.298Z,1027.70
2018-09-26T09:18:13.150Z,1027.71
2018-09-26T09:19:13.112Z,1027.70
2018-09-26T09:20:13.497Z,1027.65
2018-09-26T09:21:13.107Z,1027.64
2018-09-26T09:22:13.090Z,1027.64
2018-09-26T09:23:13.077Z,1027.66
2018-09-26T09:24:13.160Z,1027.66
2018-09-26T09:25:13.090Z,1027.63
2018-09-26T09:26:13.342Z,1027.59
2018-09-26T09:27:13.071Z,1027.58
2018-09-26T09:28:13.009Z,1027.56
2018-09-26T09:29:13.016Z,1027.54
2018-09-26T09:30:13.046Z,1027.56
2018-09-26T09:31:13.188Z,1027.52
2018-09-26T09:32:13.281Z,1027.51
2018-09-26T09:33:13.257Z,1027.54
2018-09-26T09:34:12.964Z,1027.54
2018-09-26T09:35:13.101Z,1027.58
2018-09-26T09:36:12.965Z,1027.56
2018-09-26T09:37:13.159Z,1027.54
2018-09-26T09:38:13.196Z,1027.53
2018-09-26T09:39:15.874Z,1027.55
2018-09-26T09:40:13.174Z,1027.54
2018-09-26T09:41:13.031Z,1027.55
2018-09-26T09:42:13.131Z,1027.58
2018-09-26T09:43:12.925Z,1027.56
2018-09-26T09:44:13.144Z,1027.49
2018-09-26T09:45:12.837Z,1027.49
2018-09-26T09:46:12.850Z,1027.49
2018-09-26T09:47:12.828Z,1027.48
2018-09-26T09:48:12.954Z,1027.50
2018-09-26T09:49:12.830Z,1027.48
2018-09-26T09:50:13.065Z,1027.50
2018-09-26T09:51:12.803Z,1027.50
2018-09-26T09:52:12.938Z,1027.53
2018-09-26T09:53:12.776Z,1027.51
2018-09-26T09:54:12.782Z,1027.55
2018-09-26T09:55:12.769Z,1027.57
2018-09-26T09:56:13.289Z,1027.57
2018-09-26T09:57:12.859Z,1027.57
2018-09-26T09:58:12.717Z,1027.60
2018-09-26T09:59:12.708Z,1027.61
2018-09-26T10:00:12.793Z,1027.58
2018-09-26T10:01:12.886Z,1027.56
2018-09-26T10:02:12.996Z,1027.52
2018-09-26T10:03:13.807Z,1027.56
2018-09-26T10:04:13.235Z,1027.51
2018-09-26T10:05:12.681Z,1027.51
2018-09-26T10:06:12.750Z,1027.46
2018-09-26T10:07:12.610Z,1027.45
2018-09-26T10:08:12.871Z,1027.42
2018-09-26T10:09:12.566Z,1027.44
2018-09-26T10:10:12.563Z,1027.40
2018-09-26T10:11:12.584Z,1027.42
2018-09-26T10:12:13.082Z,1027.46
2018-09-26T10:13:12.838Z,1027.43
2018-09-26T10:14:12.584Z,1027.42
2018-09-26T10:15:12.792Z,1027.38
2018-09-26T10:16:12.522Z,1027.39
2018-09-26T10:17:12.767Z,1027.41
2018-09-26T10:18:12.530Z,1027.37
2018-09-26T10:19:12.504Z,1027.36
2018-09-26T10:20:12.501Z,1027.35
2018-09-26T10:21:12.453Z,1027.35
2018-09-26T10:22:12.434Z,1027.34
2018-09-26T10:23:12.688Z,1027.33
2018-09-26T10:24:12.719Z,1027.36
2018-09-26T10:25:12.749Z,1027.36
2018-09-26T10:26:12.718Z,1027.33
2018-09-26T10:27:12.640Z,1027.35
2018-09-26T10:28:12.478Z,1027.38
2018-09-26T10:29:12.625Z,1027.37
2018-09-26T10:30:12.349Z,1027.40
2018-09-26T10:31:12.359Z,1027.40
2018-09-26T10:32:12.416Z,1027.37
2018-09-26T10:33:12.315Z,1027.41
2018-09-26T10:34:12.302Z,1027.39
2018-09-26T10:35:12.308Z,1027.40
2018-09-26T10:36:12.550Z,1027.42
2018-09-26T10:37:12.561Z,1027.43
2018-09-26T10:38:12.328Z,1027.40
2018-09-26T10:39:11.610Z,1027.41
2018-09-26T10:40:12.236Z,1027.39
2018-09-26T10:41:12.859Z,1027.34
2018-09-26T10:43:01.342Z,1027.35
2018-09-26T10:43:27.345Z,1027.35
2018-09-26T10:44:27.449Z,1027.37
2018-09-26T10:46:24.347Z,1027.34
2018-09-26T10:47:46.496Z,1027.31
2018-09-26T10:49:05.618Z,1027.30
2018-09-26T10:49:28.133Z,1027.25
2018-09-26T10:50:46.601Z,1027.26
2018-09-26T10:51:28.348Z,1027.28
2018-09-26T10:54:00.326Z,1027.31
2018-09-26T10:57:32.584Z,1027.31
2018-09-26T10:58:33.304Z,1027.29
2018-09-26T10:59:33.293Z,1027.32
2018-09-26T11:00:33.284Z,1027.25
2018-09-26T11:01:33.541Z,1027.29
2018-09-26T11:02:33.616Z,1027.26
2018-09-26T11:03:33.259Z,1027.25
2018-09-26T11:04:33.225Z,1027.26
2018-09-26T11:05:33.337Z,1027.27
2018-09-26T11:06:33.209Z,1027.26
2018-09-26T11:07:33.217Z,1027.25
2018-09-26T11:08:33.473Z,1027.23
2018-09-26T11:09:33.173Z,1027.21
2018-09-26T11:10:33.192Z,1027.20
2018-09-26T11:11:33.151Z,1027.23
2018-09-26T11:12:33.179Z,1027.23
2018-09-26T11:13:33.146Z,1027.24
2018-09-26T11:14:33.392Z,1027.16
2018-09-26T11:15:33.750Z,1027.25
2018-09-26T11:16:33.110Z,1027.19
2018-09-26T11:17:33.090Z,1027.21
2018-09-26T11:18:33.289Z,1027.15
2018-09-26T11:19:33.161Z,1027.19
2018-09-26T11:20:33.111Z,1027.21
2018-09-26T11:21:33.154Z,1027.19
2018-09-26T11:22:33.054Z,1027.20
2018-09-26T11:23:33.097Z,1027.20
2018-09-26T11:24:33.075Z,1027.19
2018-09-26T11:25:33.006Z,1027.20
2018-09-26T11:26:33.055Z,1027.17
2018-09-26T11:27:33.086Z,1027.14
2018-09-26T11:28:33.239Z,1027.16
2018-09-26T11:29:33.006Z,1027.16
2018-09-26T11:30:32.964Z,1027.16
2018-09-26T11:31:32.221Z,1027.15
2018-09-26T11:32:32.970Z,1027.14
2018-09-26T11:33:34.033Z,1027.13
2018-09-26T11:34:33.191Z,1027.08
2018-09-26T11:35:32.893Z,1027.08
2018-09-26T11:36:32.891Z,1027.10
2018-09-26T11:37:33.230Z,1027.08
2018-09-26T11:38:31.938Z,1027.09
2018-09-26T11:39:32.925Z,1027.08
2018-09-26T11:40:33.136Z,1027.06
2018-09-26T11:41:32.889Z,1027.06
2018-09-26T11:42:32.822Z,1027.04
2018-09-26T11:43:33.082Z,1027.03
2018-09-26T11:44:32.832Z,1027.04
2018-09-26T11:45:32.817Z,1027.02
2018-09-26T11:46:33.066Z,1026.99
2018-09-26T11:47:33.068Z,1026.98
2018-09-26T11:48:32.766Z,1026.92
2018-09-26T11:49:32.775Z,1026.97
2018-09-26T11:50:31.793Z,1026.94
2018-09-26T11:51:32.744Z,1026.91
2018-09-26T11:52:32.722Z,1026.92
2018-09-26T11:53:31.702Z,1026.87
2018-09-26T11:54:32.986Z,1026.88
2018-09-26T11:55:32.704Z,1026.86
2018-09-26T11:56:33.893Z,1026.90
2018-09-26T11:57:32.681Z,1026.83
2018-09-26T11:58:32.664Z,1026.82
2018-09-26T11:59:32.656Z,1026.78
2018-09-26T12:00:31.916Z,1026.81
2018-09-26T12:01:32.652Z,1026.80
2018-09-26T12:02:32.993Z,1026.80
2018-09-26T12:03:32.599Z,1026.79
2018-09-26T12:04:31.862Z,1026.75
2018-09-26T12:05:32.605Z,1026.76
2018-09-26T12:06:32.568Z,1026.74
2018-09-26T12:07:32.612Z,1026.72
2018-09-26T12:08:32.550Z,1026.73
2018-09-26T12:09:33.092Z,1026.69
2018-09-26T12:10:32.526Z,1026.71