createdAt,value
2023-02-19T00:04:04.954Z,72.79
2023-02-19T00:33:03.317Z,73.76
2023-02-19T01:01:49.077Z,77.03
2023-02-19T01:30:46.683Z,74.13
2023-02-19T01:59:51.727Z,75.54
2023-02-19T02:28:55.652Z,80.44
2023-02-19T02:57:50.574Z,91.37
2023-02-19T03:26:58.827Z,90.44
2023-02-19T03:55:54.236Z,90.65
2023-02-19T04:25:08.527Z,88.75
2023-02-19T04:54:04.776Z,89.54
2023-02-19T05:23:14.606Z,90.81
2023-02-19T05:52:15.591Z,88.91
2023-02-19T06:21:17.546Z,91.35
2023-02-19T06:50:23.650Z,90.07
2023-02-19T07:19:22.338Z,90.28
2023-02-19T07:48:26.586Z,88.71
2023-02-19T08:17:30.725Z,87.56
2023-02-19T08:46:38.988Z,88.57
2023-02-19T09:15:51.056Z,88.96
2023-02-19T09:44:50.345Z,92.21
2023-02-19T10:14:07.064Z,85.3
2023-02-19T10:43:19.129Z,83.63
2023-02-19T11:12:25.910Z,78.62
2023-02-19T11:41:25.725Z,79.84
2023-02-19T12:10:30.039Z,80.19
2023-02-19T12:39:31.732Z,78.78
2023-02-19T13:09:05.684Z,74.96
2023-02-19T13:37:07.529Z,67.23
2023-02-19T14:06:04.685Z,70.67
2023-02-19T14:35:07.433Z,71.23
2023-02-19T15:04:17.416Z,70.81
2023-02-19T15:33:20.197Z,70.64
2023-02-19T16:02:28.084Z,70.22
2023-02-19T16:31:07.175Z,70.52
2023-02-19T17:00:07.420Z,71.77
2023-02-19T17:29:09.879Z,72.21
2023-02-19T17:58:23.239Z,74.81
2023-02-19T18:27:21.971Z,77.3
2023-02-19T18:55:47.820Z,76.93
2023-02-19T19:24:07.897Z,76.2
2023-02-19T19:52:23.496Z,77.27
2023-02-19T20:20:53.650Z,77.87
2023-02-19T20:49:16.348Z,78.65
2023-02-19T21:17:46.672Z,77.76
2023-02-19T21:45:59.394Z,78.72
2023-02-19T22:14:15.659Z,79.86
2023-02-19T22:42:36.511Z,79.93
2023-02-19T23:10:57.331Z,79.54
2023-02-19T23:39:12.936Z,79.72
