createdAt,value
2022-08-26T00:01:53.862Z,99.09
2022-08-26T00:04:22.162Z,100.00
2022-08-26T00:06:50.184Z,100.00
2022-08-26T00:09:19.855Z,99.58
2022-08-26T00:11:47.840Z,99.26
2022-08-26T00:14:15.941Z,99.24
2022-08-26T00:16:47.908Z,99.47
2022-08-26T00:19:17.428Z,99.65
2022-08-26T00:21:45.716Z,99.39
2022-08-26T00:24:13.669Z,99.16
2022-08-26T00:26:43.512Z,100.00
2022-08-26T00:29:12.566Z,100.00
2022-08-26T00:31:41.125Z,100.00
2022-08-26T00:34:11.232Z,99.57
2022-08-26T00:36:40.933Z,99.00
2022-08-26T00:39:09.050Z,100.00
2022-08-26T00:41:39.137Z,100.00
2022-08-26T00:44:08.628Z,100.00
2022-08-26T00:46:38.446Z,100.00
2022-08-26T00:49:11.971Z,100.00
2022-08-26T00:51:46.215Z,100.00
2022-08-26T00:54:14.517Z,100.00
2022-08-26T00:56:45.204Z,100.00
2022-08-26T00:59:20.718Z,100.00
2022-08-26T01:01:48.771Z,100.00
2022-08-26T01:05:03.401Z,100.00
2022-08-26T01:14:15.295Z,100.00
2022-08-26T02:00:33.530Z,100.00
2022-08-26T02:03:38.752Z,100.00
2022-08-26T02:06:10.641Z,100.00
2022-08-26T02:12:26.176Z,100.00
2022-08-26T02:14:55.124Z,100.00
2022-08-26T02:17:25.803Z,100.00
2022-08-26T02:19:53.647Z,100.00
2022-08-26T02:22:24.621Z,100.00
2022-08-26T02:24:53.795Z,100.00
2022-08-26T02:27:32.837Z,100.00
2022-08-26T02:30:06.155Z,100.00
2022-08-26T02:32:35.798Z,100.00
2022-08-26T02:35:03.800Z,100.00
2022-08-26T02:37:32.239Z,100.00
2022-08-26T02:40:02.138Z,100.00
2022-08-26T02:42:31.081Z,100.00
2022-08-26T02:44:58.913Z,100.00
2022-08-26T02:47:28.984Z,100.00
2022-08-26T02:49:58.416Z,100.00
2022-08-26T02:52:26.504Z,100.00
2022-08-26T02:54:56.232Z,100.00
2022-08-26T02:57:24.131Z,100.00
2022-08-26T02:59:52.199Z,100.00
2022-08-26T03:02:20.024Z,100.00
2022-08-26T03:04:58.110Z,100.00
2022-08-26T03:07:36.045Z,100.00
2022-08-26T03:10:08.259Z,100.00
2022-08-26T03:12:37.048Z,100.00
2022-08-26T03:15:16.411Z,100.00
2022-08-26T03:17:46.217Z,100.00
2022-08-26T03:20:17.544Z,100.00
2022-08-26T03:22:46.787Z,100.00
2022-08-26T03:25:16.367Z,100.00
2022-08-26T03:27:44.307Z,100.00
2022-08-26T03:30:30.248Z,100.00
2022-08-26T03:32:58.400Z,100.00
2022-08-26T03:35:26.860Z,100.00
2022-08-26T03:37:56.091Z,100.00
2022-08-26T03:40:24.035Z,100.00
2022-08-26T03:42:57.094Z,100.00
2022-08-26T03:45:26.326Z,100.00
2022-08-26T03:47:54.557Z,100.00
2022-08-26T03:50:26.068Z,100.00
2022-08-26T03:52:56.027Z,100.00
2022-08-26T03:55:25.000Z,100.00
2022-08-26T03:57:52.786Z,100.00
2022-08-26T04:00:21.035Z,100.00
2022-08-26T04:02:51.228Z,100.00
2022-08-26T04:05:21.759Z,100.00
2022-08-26T04:07:50.561Z,100.00
2022-08-26T04:10:22.167Z,100.00
2022-08-26T04:12:58.988Z,100.00
2022-08-26T04:15:27.334Z,100.00
2022-08-26T04:17:55.807Z,100.00
2022-08-26T04:20:24.004Z,100.00
2022-08-26T04:22:51.929Z,100.00
2022-08-26T04:25:22.559Z,100.00
2022-08-26T04:27:52.151Z,100.00
2022-08-26T04:30:20.621Z,100.00
2022-08-26T04:32:49.145Z,100.00
2022-08-26T04:35:17.536Z,100.00
2022-08-26T04:37:45.351Z,100.00
2022-08-26T04:40:13.644Z,100.00
2022-08-26T04:42:43.680Z,100.00
2022-08-26T04:45:12.583Z,100.00
2022-08-26T04:47:40.455Z,100.00
2022-08-26T04:50:10.960Z,100.00
2022-08-26T04:52:38.986Z,100.00
2022-08-26T04:55:08.451Z,100.00
2022-08-26T04:57:36.865Z,100.00
2022-08-26T05:00:07.577Z,100.00
2022-08-26T05:02:36.256Z,100.00
2022-08-26T05:05:05.289Z,100.00
2022-08-26T05:07:33.200Z,100.00
2022-08-26T05:10:01.462Z,100.00
2022-08-26T05:12:29.446Z,100.00
2022-08-26T05:14:57.609Z,100.00
2022-08-26T05:17:27.218Z,100.00
2022-08-26T05:19:55.539Z,100.00
2022-08-26T05:22:23.379Z,100.00
2022-08-26T05:24:51.216Z,100.00
2022-08-26T05:27:19.572Z,100.00
2022-08-26T05:29:48.207Z,100.00
2022-08-26T05:32:22.452Z,100.00
2022-08-26T05:34:55.826Z,100.00
2022-08-26T05:37:23.706Z,100.00
2022-08-26T05:39:51.583Z,100.00
2022-08-26T05:42:19.971Z,100.00
2022-08-26T05:44:53.847Z,100.00
2022-08-26T05:47:24.379Z,100.00
2022-08-26T05:49:52.277Z,100.00
2022-08-26T05:52:22.255Z,100.00
2022-08-26T05:54:53.875Z,100.00
2022-08-26T05:57:23.647Z,100.00
2022-08-26T05:59:52.780Z,100.00
2022-08-26T06:02:20.997Z,100.00
2022-08-26T06:04:48.887Z,100.00
2022-08-26T06:07:17.130Z,100.00
2022-08-26T06:09:48.027Z,100.00
2022-08-26T06:12:22.888Z,100.00
2022-08-26T06:14:53.264Z,100.00
2022-08-26T06:17:21.936Z,100.00
2022-08-26T06:19:51.341Z,100.00
2022-08-26T06:22:36.299Z,100.00
2022-08-26T06:25:24.098Z,100.00
2022-08-26T06:27:52.795Z,100.00
2022-08-26T06:30:20.852Z,100.00
2022-08-26T06:32:50.467Z,100.00
2022-08-26T06:35:18.266Z,100.00
2022-08-26T06:37:46.695Z,100.00
2022-08-26T06:40:15.860Z,100.00
2022-08-26T06:42:43.711Z,100.00
2022-08-26T06:45:11.829Z,100.00
2022-08-26T06:47:39.703Z,100.00
2022-08-26T06:50:08.286Z,100.00
2022-08-26T06:52:36.072Z,100.00
2022-08-26T06:55:03.968Z,100.00
2022-08-26T06:57:34.870Z,100.00
2022-08-26T07:00:10.297Z,100.00
2022-08-26T07:02:38.722Z,100.00
2022-08-26T07:05:07.687Z,100.00
2022-08-26T07:07:36.097Z,100.00
2022-08-26T07:10:04.559Z,100.00
2022-08-26T07:12:33.865Z,100.00
2022-08-26T07:15:02.070Z,100.00
2022-08-26T07:17:30.286Z,100.00
2022-08-26T07:19:58.155Z,100.00
2022-08-26T07:22:27.607Z,100.00
2022-08-26T07:24:55.470Z,100.00
2022-08-26T07:27:23.727Z,100.00
2022-08-26T07:29:53.075Z,100.00
2022-08-26T07:32:21.030Z,100.00
2022-08-26T07:34:50.840Z,100.00
2022-08-26T07:37:18.706Z,100.00
2022-08-26T07:39:48.050Z,100.00
2022-08-26T07:42:18.426Z,100.00
2022-08-26T07:44:46.502Z,100.00
2022-08-26T07:47:24.770Z,100.00
2022-08-26T07:49:53.388Z,100.00
2022-08-26T07:52:26.210Z,100.00
2022-08-26T07:54:55.781Z,100.00
2022-08-26T07:57:24.234Z,100.00
2022-08-26T07:59:52.264Z,100.00
2022-08-26T08:02:24.460Z,100.00
2022-08-26T08:04:52.828Z,100.00
2022-08-26T08:07:20.740Z,100.00
2022-08-26T08:09:53.734Z,100.00
2022-08-26T08:12:21.613Z,100.00
2022-08-26T08:14:50.024Z,100.00
2022-08-26T08:17:18.042Z,100.00
2022-08-26T08:19:48.857Z,100.00
2022-08-26T08:22:19.755Z,100.00
2022-08-26T08:24:49.918Z,100.00
2022-08-26T08:27:23.741Z,100.00
2022-08-26T08:29:54.383Z,100.00
2022-08-26T08:32:22.967Z,100.00
2022-08-26T08:34:53.038Z,100.00
2022-08-26T08:37:21.321Z,100.00
2022-08-26T08:39:49.309Z,100.00
2022-08-26T08:42:38.642Z,100.00
2022-08-26T08:45:09.839Z,100.00
2022-08-26T08:48:15.220Z,100.00
2022-08-26T08:50:52.440Z,100.00
2022-08-26T08:53:22.692Z,100.00
2022-08-26T08:55:58.252Z,100.00
2022-08-26T08:58:28.843Z,100.00
2022-08-26T09:01:02.445Z,100.00
2022-08-26T09:03:38.680Z,100.00
2022-08-26T09:06:17.311Z,100.00
2022-08-26T09:08:50.754Z,100.00
2022-08-26T09:11:19.194Z,100.00
2022-08-26T09:13:50.221Z,100.00
2022-08-26T09:16:20.447Z,100.00
2022-08-26T09:18:59.200Z,100.00
2022-08-26T09:21:29.925Z,100.00
2022-08-26T09:23:57.869Z,100.00
2022-08-26T09:26:29.276Z,100.00
2022-08-26T09:29:00.081Z,100.00
2022-08-26T09:31:29.174Z,100.00
2022-08-26T09:34:09.320Z,100.00
2022-08-26T09:36:41.418Z,100.00
2022-08-26T09:39:25.481Z,100.00
2022-08-26T09:42:03.373Z,100.00
2022-08-26T09:44:31.715Z,100.00
2022-08-26T09:47:04.017Z,100.00
2022-08-26T09:49:36.278Z,100.00
2022-08-26T09:52:11.383Z,100.00
2022-08-26T09:54:39.956Z,100.00
2022-08-26T09:57:20.474Z,100.00
2022-08-26T09:59:49.415Z,100.00
2022-08-26T10:02:28.608Z,100.00
2022-08-26T10:04:57.968Z,100.00
2022-08-26T10:07:40.483Z,100.00
2022-08-26T10:10:10.783Z,100.00
2022-08-26T10:12:40.576Z,100.00
2022-08-26T10:15:10.257Z,100.00
2022-08-26T10:17:46.410Z,100.00
2022-08-26T10:20:23.841Z,100.00
2022-08-26T10:22:58.974Z,100.00
2022-08-26T10:25:29.675Z,100.00
2022-08-26T10:28:02.274Z,100.00
2022-08-26T10:30:33.349Z,100.00
2022-08-26T10:33:12.846Z,100.00
2022-08-26T10:35:49.642Z,100.00
2022-08-26T10:38:20.661Z,100.00
2022-08-26T10:40:53.174Z,100.00
2022-08-26T10:43:23.567Z,100.00
2022-08-26T10:45:54.604Z,100.00
2022-08-26T10:48:25.611Z,100.00
2022-08-26T10:51:04.294Z,100.00
2022-08-26T10:53:38.665Z,100.00
2022-08-26T10:56:19.311Z,100.00
2022-08-26T10:58:58.819Z,100.00
2022-08-26T11:01:46.959Z,100.00
2022-08-26T11:04:29.512Z,100.00
2022-08-26T11:07:51.454Z,100.00
2022-08-26T11:11:05.418Z,100.00
2022-08-26T11:14:05.523Z,100.00
2022-08-26T11:16:35.496Z,100.00
2022-08-26T11:19:09.294Z,100.00
2022-08-26T11:22:06.196Z,100.00
2022-08-26T11:25:11.450Z,100.00
2022-08-26T11:28:06.582Z,100.00
2022-08-26T11:30:56.896Z,100.00
2022-08-26T11:33:59.865Z,100.00
2022-08-26T11:36:58.685Z,100.00
2022-08-26T11:39:33.337Z,100.00
2022-08-26T11:42:06.892Z,100.00
2022-08-26T11:44:49.397Z,100.00
2022-08-26T11:47:29.310Z,100.00
2022-08-26T11:50:15.290Z,100.00
2022-08-26T11:52:52.243Z,100.00
2022-08-26T11:55:20.270Z,100.00
2022-08-26T11:57:52.578Z,100.00
2022-08-26T12:00:22.475Z,100.00
2022-08-26T12:02:52.780Z,100.00
2022-08-26T12:05:25.040Z,100.00
2022-08-26T12:07:55.209Z,100.00
2022-08-26T12:10:29.510Z,100.00
2022-08-26T12:12:59.075Z,100.00
2022-08-26T12:15:27.737Z,100.00
2022-08-26T12:17:59.342Z,100.00
2022-08-26T12:20:46.083Z,100.00
2022-08-26T12:23:24.656Z,100.00
2022-08-26T12:25:53.081Z,100.00
2022-08-26T12:28:21.611Z,100.00
2022-08-26T12:31:01.729Z,100.00
2022-08-26T12:33:31.115Z,100.00
2022-08-26T12:35:59.517Z,100.00
2022-08-26T12:38:27.534Z,100.00
2022-08-26T12:40:55.835Z,100.00
2022-08-26T12:43:43.309Z,100.00
2022-08-26T12:46:12.705Z,100.00
2022-08-26T12:48:44.262Z,100.00
2022-08-26T12:51:19.849Z,100.00
2022-08-26T12:53:47.741Z,100.00
2022-08-26T12:56:38.801Z,100.00
2022-08-26T12:59:11.198Z,100.00
2022-08-26T13:01:43.022Z,100.00
2022-08-26T13:04:37.526Z,100.00
2022-08-26T13:07:16.201Z,100.00
2022-08-26T13:09:44.087Z,100.00
2022-08-26T13:12:12.767Z,100.00
2022-08-26T13:14:40.594Z,100.00
2022-08-26T13:17:09.311Z,100.00
2022-08-26T13:19:38.626Z,100.00
2022-08-26T13:22:07.644Z,100.00
2022-08-26T13:24:36.718Z,100.00
2022-08-26T13:27:05.499Z,100.00
2022-08-26T13:29:33.331Z,100.00
2022-08-26T13:32:07.111Z,100.00
2022-08-26T13:34:47.119Z,100.00
2022-08-26T13:37:22.223Z,100.00
2022-08-26T13:39:59.378Z,100.00
2022-08-26T13:42:27.601Z,100.00
2022-08-26T13:44:57.927Z,100.00
2022-08-26T13:47:27.687Z,100.00
2022-08-26T13:49:57.539Z,100.00
2022-08-26T13:52:30.360Z,100.00
2022-08-26T13:54:58.814Z,100.00
2022-08-26T13:57:28.034Z,100.00
2022-08-26T13:59:57.145Z,100.00
2022-08-26T14:02:25.357Z,100.00
2022-08-26T14:04:53.823Z,100.00
2022-08-26T14:07:23.564Z,100.00
2022-08-26T14:09:51.529Z,100.00
2022-08-26T14:12:19.575Z,100.00
2022-08-26T14:14:47.668Z,100.00
2022-08-26T14:17:15.920Z,100.00
2022-08-26T14:19:49.394Z,100.00
2022-08-26T14:22:24.687Z,100.00
2022-08-26T14:24:53.977Z,100.00
2022-08-26T14:27:21.885Z,100.00
2022-08-26T14:29:50.069Z,100.00
2022-08-26T14:32:21.546Z,100.00
2022-08-26T14:34:50.610Z,100.00
2022-08-26T14:37:18.746Z,100.00
2022-08-26T14:39:48.309Z,100.00
2022-08-26T14:42:18.396Z,100.00
2022-08-26T14:44:50.292Z,100.00
2022-08-26T14:47:18.467Z,100.00
2022-08-26T14:49:48.079Z,100.00
2022-08-26T14:52:15.968Z,100.00
2022-08-26T14:54:42.845Z,100.00
2022-08-26T14:57:11.819Z,100.00
2022-08-26T14:59:42.026Z,100.00
2022-08-26T15:02:13.924Z,100.00
2022-08-26T15:04:59.293Z,100.00
2022-08-26T15:07:28.866Z,100.00
2022-08-26T15:09:56.700Z,100.00
2022-08-26T15:12:24.612Z,100.00
2022-08-26T15:14:53.928Z,100.00
2022-08-26T15:17:21.849Z,100.00
2022-08-26T15:19:50.183Z,100.00
2022-08-26T15:22:18.044Z,100.00
2022-08-26T15:24:45.895Z,100.00
2022-08-26T15:27:13.755Z,100.00
2022-08-26T15:29:41.695Z,100.00
2022-08-26T15:32:11.308Z,100.00
2022-08-26T15:34:39.327Z,100.00
2022-08-26T15:37:10.581Z,100.00
2022-08-26T15:39:46.001Z,100.00
2022-08-26T15:42:23.598Z,100.00
2022-08-26T15:44:55.086Z,100.00
2022-08-26T15:47:24.818Z,100.00
2022-08-26T15:49:52.701Z,100.00
2022-08-26T15:52:20.504Z,100.00
2022-08-26T15:54:48.628Z,100.00
2022-08-26T15:57:19.186Z,100.00
2022-08-26T15:59:48.190Z,100.00
2022-08-26T16:02:16.101Z,100.00
2022-08-26T16:04:45.561Z,100.00
2022-08-26T16:07:13.566Z,100.00
2022-08-26T16:09:41.497Z,100.00
2022-08-26T16:12:09.714Z,100.00
2022-08-26T16:14:37.691Z,100.00
2022-08-26T16:17:05.590Z,100.00
2022-08-26T16:19:33.441Z,100.00
2022-08-26T16:22:02.780Z,100.00
2022-08-26T16:24:30.980Z,100.00
2022-08-26T16:27:02.827Z,100.00
2022-08-26T16:33:13.226Z,100.00
2022-08-26T16:38:26.006Z,100.00
2022-08-26T16:40:54.042Z,100.00
2022-08-26T16:43:21.909Z,100.00
2022-08-26T16:45:49.758Z,100.00
2022-08-26T16:48:18.084Z,100.00
2022-08-26T16:50:46.000Z,100.00
2022-08-26T16:55:46.779Z,100.00
2022-08-26T16:58:17.934Z,100.00
2022-08-26T17:00:47.486Z,100.00
2022-08-26T17:03:15.962Z,100.00
2022-08-26T17:05:44.293Z,100.00
2022-08-26T17:08:13.846Z,100.00
2022-08-26T17:10:51.374Z,100.00
2022-08-26T17:13:34.764Z,100.00
2022-08-26T17:16:05.303Z,100.00
2022-08-26T17:18:33.565Z,100.00
2022-08-26T17:21:02.141Z,100.00
2022-08-26T17:23:30.571Z,100.00
2022-08-26T17:25:59.936Z,100.00
2022-08-26T17:28:27.929Z,100.00
2022-08-26T17:30:57.238Z,100.00
2022-08-26T17:33:25.437Z,100.00
2022-08-26T17:36:31.938Z,100.00
2022-08-26T17:39:44.868Z,100.00
2022-08-26T17:42:14.998Z,100.00
2022-08-26T17:44:43.147Z,100.00
2022-08-26T17:47:11.930Z,100.00
2022-08-26T17:49:41.111Z,100.00
2022-08-26T17:52:11.564Z,100.00
2022-08-26T17:55:05.344Z,100.00
2022-08-26T17:57:38.793Z,100.00
2022-08-26T18:00:11.594Z,100.00
2022-08-26T18:02:39.689Z,100.00
2022-08-26T18:05:08.384Z,100.00
2022-08-26T18:07:43.730Z,100.00
2022-08-26T18:10:13.285Z,100.00
2022-08-26T18:12:43.275Z,100.00
2022-08-26T18:15:11.888Z,100.00
2022-08-26T18:17:39.913Z,100.00
2022-08-26T18:20:09.331Z,100.00
2022-08-26T18:22:37.259Z,100.00
2022-08-26T18:25:05.985Z,100.00
2022-08-26T18:27:36.069Z,100.00
2022-08-26T18:30:05.868Z,100.00
2022-08-26T18:32:33.890Z,100.00
2022-08-26T18:35:02.055Z,100.00
2022-08-26T18:37:31.595Z,100.00
2022-08-26T18:40:00.466Z,100.00
2022-08-26T18:42:30.573Z,100.00
2022-08-26T18:44:59.762Z,100.00
2022-08-26T18:47:30.077Z,100.00
2022-08-26T18:49:58.270Z,100.00
2022-08-26T18:52:26.396Z,100.00
2022-08-26T18:54:54.290Z,100.00
2022-08-26T18:57:22.543Z,100.00
2022-08-26T18:59:50.482Z,100.00
2022-08-26T19:02:18.603Z,100.00
2022-08-26T19:04:47.809Z,100.00
2022-08-26T19:07:15.813Z,100.00
2022-08-26T19:09:43.735Z,100.00
2022-08-26T19:12:12.892Z,100.00
2022-08-26T19:14:40.847Z,100.00
2022-08-26T19:17:08.619Z,100.00
2022-08-26T19:19:36.796Z,100.00
2022-08-26T19:22:06.056Z,100.00
2022-08-26T19:24:35.642Z,100.00
2022-08-26T19:27:03.719Z,100.00
2022-08-26T19:29:34.433Z,100.00
2022-08-26T19:32:02.861Z,100.00
2022-08-26T19:34:30.674Z,100.00
2022-08-26T19:36:58.589Z,100.00
2022-08-26T19:39:28.812Z,100.00
2022-08-26T19:41:56.705Z,100.00
2022-08-26T19:44:39.347Z,100.00
2022-08-26T19:47:07.639Z,100.00
2022-08-26T19:49:35.924Z,100.00
2022-08-26T19:52:04.169Z,100.00
2022-08-26T19:54:33.388Z,100.00
2022-08-26T19:57:04.492Z,100.00
2022-08-26T19:59:36.812Z,100.00
2022-08-26T20:02:08.486Z,100.00
2022-08-26T20:04:38.536Z,100.00
2022-08-26T20:07:06.432Z,100.00
2022-08-26T20:09:35.634Z,100.00
2022-08-26T20:12:05.504Z,100.00
2022-08-26T20:14:33.461Z,100.00
2022-08-26T20:17:01.334Z,100.00
2022-08-26T20:19:46.336Z,100.00
2022-08-26T20:22:14.422Z,100.00
2022-08-26T20:24:43.664Z,100.00
2022-08-26T20:27:11.623Z,100.00
2022-08-26T20:29:39.686Z,100.00
2022-08-26T20:32:08.236Z,100.00
2022-08-26T20:34:36.498Z,100.00
2022-08-26T20:37:04.438Z,100.00
2022-08-26T20:39:32.288Z,100.00
2022-08-26T20:42:01.497Z,100.00
2022-08-26T20:44:29.292Z,100.00
2022-08-26T20:46:59.182Z,100.00
2022-08-26T20:49:27.092Z,100.00
2022-08-26T20:51:55.349Z,100.00
2022-08-26T20:54:28.224Z,100.00
2022-08-26T20:56:56.392Z,100.00
2022-08-26T20:59:26.193Z,100.00
2022-08-26T21:01:54.023Z,100.00
2022-08-26T21:04:23.119Z,100.00
2022-08-26T21:06:52.915Z,100.00
2022-08-26T21:09:21.206Z,100.00
2022-08-26T21:11:49.404Z,100.00
2022-08-26T21:14:17.492Z,100.00
2022-08-26T21:16:46.920Z,100.00
2022-08-26T21:19:15.575Z,100.00
2022-08-26T21:21:44.487Z,100.00
2022-08-26T21:24:13.101Z,100.00
2022-08-26T21:26:41.275Z,100.00
2022-08-26T21:29:09.799Z,100.00
2022-08-26T21:31:40.970Z,100.00
2022-08-26T21:34:14.270Z,100.00
2022-08-26T21:36:42.469Z,100.00
2022-08-26T21:39:12.091Z,100.00
2022-08-26T21:41:40.380Z,100.00
2022-08-26T21:44:08.226Z,100.00
2022-08-26T21:46:37.418Z,100.00
2022-08-26T21:49:07.396Z,100.00
2022-08-26T21:51:37.543Z,100.00
2022-08-26T21:54:10.702Z,100.00
2022-08-26T21:56:40.603Z,100.00
2022-08-26T21:59:08.789Z,100.00
2022-08-26T22:01:37.768Z,100.00
2022-08-26T22:04:06.883Z,100.00
2022-08-26T22:06:38.412Z,100.00
2022-08-26T22:09:06.244Z,100.00
2022-08-26T22:11:34.463Z,100.00
2022-08-26T22:14:02.367Z,100.00
2022-08-26T22:16:30.236Z,100.00
2022-08-26T22:18:58.104Z,100.00
2022-08-26T22:21:27.065Z,100.00
2022-08-26T22:23:58.166Z,100.00
2022-08-26T22:26:28.183Z,100.00
2022-08-26T22:28:59.014Z,100.00
2022-08-26T22:31:28.129Z,100.00
2022-08-26T22:34:06.822Z,100.00
2022-08-26T22:36:34.602Z,100.00
2022-08-26T22:39:10.441Z,100.00
2022-08-26T22:41:38.761Z,100.00
2022-08-26T22:44:06.598Z,100.00
2022-08-26T22:46:36.799Z,100.00
2022-08-26T22:49:05.085Z,100.00
2022-08-26T22:51:33.349Z,100.00
2022-08-26T22:54:01.455Z,100.00
2022-08-26T22:56:30.740Z,100.00
2022-08-26T22:58:58.588Z,100.00
2022-08-26T23:01:26.895Z,100.00
2022-08-26T23:03:54.737Z,100.00
2022-08-26T23:06:22.588Z,100.00
2022-08-26T23:08:51.925Z,100.00
2022-08-26T23:11:19.790Z,100.00
2022-08-26T23:13:48.989Z,100.00
2022-08-26T23:16:16.850Z,100.00
2022-08-26T23:18:44.751Z,100.00
2022-08-26T23:21:12.684Z,100.00
2022-08-26T23:23:40.820Z,100.00
2022-08-26T23:26:09.274Z,100.00
2022-08-26T23:28:37.397Z,100.00
2022-08-26T23:31:06.978Z,100.00
2022-08-26T23:33:48.771Z,100.00
2022-08-26T23:36:17.727Z,100.00
2022-08-26T23:38:52.524Z,100.00
2022-08-26T23:41:22.139Z,100.00
2022-08-26T23:43:49.953Z,100.00
2022-08-26T23:46:19.104Z,100.00
2022-08-26T23:48:47.142Z,100.00
2022-08-26T23:51:32.582Z,100.00
2022-08-26T23:54:00.441Z,100.00
2022-08-26T23:56:29.152Z,100.00
2022-08-26T23:58:57.110Z,100.00
