createdAt,value
2018-09-23T00:02:01.925Z,40.40
2018-09-23T00:04:30.266Z,40.90
2018-09-23T00:06:58.597Z,41.40
2018-09-23T00:09:26.918Z,41.50
2018-09-23T00:11:55.320Z,42.00
2018-09-23T00:14:23.763Z,42.10
2018-09-23T00:16:52.452Z,42.20
2018-09-23T00:19:20.826Z,42.20
2018-09-23T00:21:49.328Z,42.50
2018-09-23T00:24:17.698Z,42.40
2018-09-23T00:26:46.071Z,42.50
2018-09-23T00:29:18.611Z,42.90
2018-09-23T00:31:47.166Z,43.20
2018-09-23T00:34:15.681Z,43.30
2018-09-23T00:36:44.054Z,43.40
2018-09-23T00:39:12.370Z,44.20
2018-09-23T00:41:40.910Z,43.40
2018-09-23T00:44:09.264Z,43.60
2018-09-23T00:46:37.588Z,43.20
2018-09-23T00:49:05.916Z,43.20
2018-09-23T00:51:34.206Z,43.30
2018-09-23T00:54:02.548Z,43.30
2018-09-23T00:56:30.897Z,43.20
2018-09-23T00:58:59.275Z,42.90
2018-09-23T01:01:27.590Z,43.30
2018-09-23T01:03:55.915Z,43.00
2018-09-23T01:06:24.377Z,42.90
2018-09-23T01:08:52.900Z,42.70
2018-09-23T01:11:21.225Z,42.70
2018-09-23T01:13:49.544Z,42.80
2018-09-23T01:16:17.850Z,43.10
2018-09-23T01:18:46.253Z,43.20
2018-09-23T01:21:14.578Z,43.40
2018-09-23T01:23:42.900Z,43.90
2018-09-23T01:26:11.617Z,44.00
2018-09-23T01:28:39.929Z,44.40
2018-09-23T01:31:08.273Z,45.20
2018-09-23T01:33:36.712Z,44.90
2018-09-23T01:36:05.017Z,45.10
2018-09-23T01:38:33.730Z,45.70
2018-09-23T01:41:02.026Z,46.10
2018-09-23T01:43:30.336Z,46.50
2018-09-23T01:45:58.620Z,46.70
2018-09-23T01:48:26.988Z,47.20
2018-09-23T01:50:55.285Z,46.70
2018-09-23T01:53:23.635Z,47.60
2018-09-23T01:55:52.038Z,47.20
2018-09-23T01:58:20.873Z,47.70
2018-09-23T02:00:49.307Z,47.70
2018-09-23T02:03:17.641Z,47.60
2018-09-23T02:05:45.920Z,47.40
2018-09-23T02:08:14.250Z,47.90
2018-09-23T02:10:42.559Z,48.10
2018-09-23T02:13:10.879Z,48.20
2018-09-23T02:15:39.220Z,48.20
2018-09-23T02:18:07.514Z,48.30
2018-09-23T02:20:35.819Z,48.10
2018-09-23T02:23:04.219Z,48.10
2018-09-23T02:25:32.532Z,48.30
2018-09-23T02:28:00.865Z,48.20
2018-09-23T02:30:29.185Z,48.40
2018-09-23T02:32:57.522Z,48.70
2018-09-23T02:35:25.891Z,48.50
2018-09-23T02:37:55.273Z,48.50
2018-09-23T02:40:23.830Z,49.20
2018-09-23T02:42:52.165Z,49.00
2018-09-23T02:45:21.348Z,48.90
2018-09-23T02:47:49.680Z,48.50
2018-09-23T02:50:17.989Z,48.90
2018-09-23T02:52:46.284Z,49.00
2018-09-23T02:55:14.612Z,49.50
2018-09-23T02:57:43.052Z,48.90
2018-09-23T03:00:11.500Z,48.90
2018-09-23T03:02:39.980Z,49.00
2018-09-23T03:05:08.433Z,49.00
2018-09-23T03:07:36.735Z,49.20
2018-09-23T03:10:05.388Z,49.00
2018-09-23T03:12:33.687Z,50.00
2018-09-23T03:15:02.090Z,49.20
2018-09-23T03:17:30.392Z,49.10
2018-09-23T03:19:58.768Z,49.00
2018-09-23T03:22:27.044Z,49.10
2018-09-23T03:24:55.403Z,49.10
2018-09-23T03:27:23.737Z,49.10
2018-09-23T03:29:52.032Z,49.00
2018-09-23T03:32:20.307Z,48.90
2018-09-23T03:34:48.589Z,48.70
2018-09-23T03:37:16.903Z,48.60
2018-09-23T03:39:45.212Z,48.60
2018-09-23T03:42:13.659Z,48.50
2018-09-23T03:44:42.083Z,48.60
2018-09-23T03:47:10.459Z,48.80
2018-09-23T03:49:38.856Z,48.80
2018-09-23T03:52:07.535Z,49.00
2018-09-23T03:54:35.877Z,48.70
2018-09-23T03:57:04.216Z,49.20
2018-09-23T03:59:32.528Z,49.40
2018-09-23T04:02:00.872Z,49.70
2018-09-23T04:04:29.331Z,49.60
2018-09-23T04:06:57.645Z,50.30
2018-09-23T04:09:26.140Z,50.20
2018-09-23T04:11:54.465Z,50.50
2018-09-23T04:14:22.926Z,50.10
2018-09-23T04:16:51.410Z,50.30
2018-09-23T04:19:19.798Z,50.30
2018-09-23T04:21:48.203Z,50.60
2018-09-23T04:24:16.509Z,50.80
2018-09-23T04:26:44.787Z,51.10
2018-09-23T04:29:13.172Z,51.20
2018-09-23T04:31:41.493Z,50.90
2018-09-23T04:34:09.784Z,50.80
2018-09-23T04:36:38.207Z,50.90
2018-09-23T04:39:08.357Z,51.20
2018-09-23T04:41:36.720Z,51.50
2018-09-23T04:44:05.040Z,51.50
2018-09-23T04:46:33.535Z,51.70
2018-09-23T04:49:02.140Z,51.50
2018-09-23T04:51:37.296Z,51.90
2018-09-23T04:54:05.633Z,51.70
2018-09-23T04:56:33.939Z,52.20
2018-09-23T04:59:02.275Z,52.30
2018-09-23T05:01:30.592Z,52.00
2018-09-23T05:03:58.938Z,52.40
2018-09-23T05:06:27.262Z,52.80
2018-09-23T05:08:55.541Z,52.60
2018-09-23T05:11:23.871Z,53.10
2018-09-23T05:13:52.226Z,52.60
2018-09-23T05:16:20.814Z,53.10
2018-09-23T05:18:49.296Z,52.70
2018-09-23T05:21:17.583Z,52.50
2018-09-23T05:23:45.889Z,52.60
2018-09-23T05:26:14.199Z,52.90
2018-09-23T05:28:42.589Z,52.70
2018-09-23T05:31:10.892Z,52.70
2018-09-23T05:33:39.225Z,52.80
2018-09-23T05:36:07.579Z,52.70
2018-09-23T05:38:36.064Z,53.00
2018-09-23T05:41:04.459Z,52.90
2018-09-23T05:43:32.955Z,53.10
2018-09-23T05:46:01.605Z,53.10
2018-09-23T05:48:29.890Z,53.70
2018-09-23T05:50:58.255Z,52.80
2018-09-23T05:53:26.599Z,52.80
2018-09-23T05:55:54.967Z,53.00
2018-09-23T05:58:23.368Z,53.10
2018-09-23T06:00:53.532Z,53.00
2018-09-23T06:03:21.936Z,52.70
2018-09-23T06:05:50.516Z,53.10
2018-09-23T06:08:18.960Z,53.30
2018-09-23T06:10:47.313Z,53.50
2018-09-23T06:13:15.628Z,53.40
2018-09-23T06:15:44.103Z,53.50
2018-09-23T06:18:12.371Z,53.60
2018-09-23T06:20:40.813Z,53.60
2018-09-23T06:23:09.210Z,53.40
2018-09-23T06:25:37.536Z,53.20
2018-09-23T06:28:05.881Z,53.70
2018-09-23T06:30:34.224Z,53.70
2018-09-23T06:33:02.547Z,53.60
2018-09-23T06:35:30.957Z,53.60
2018-09-23T06:37:59.273Z,53.50
2018-09-23T06:40:27.599Z,53.90
2018-09-23T06:42:55.917Z,53.60
2018-09-23T06:45:24.274Z,54.00
2018-09-23T06:47:52.599Z,53.80
2018-09-23T06:50:21.046Z,54.10
2018-09-23T06:52:49.380Z,54.80
2018-09-23T06:55:17.681Z,53.70
2018-09-23T06:57:45.996Z,54.10
2018-09-23T07:00:14.406Z,54.10
2018-09-23T07:02:42.705Z,54.00
2018-09-23T07:05:11.016Z,54.40
2018-09-23T07:07:39.330Z,54.70
2018-09-23T07:10:07.692Z,54.40
2018-09-23T07:12:36.048Z,55.30
2018-09-23T07:15:05.179Z,54.40
2018-09-23T07:17:33.503Z,55.00
2018-09-23T07:20:01.840Z,55.20
2018-09-23T07:22:30.190Z,55.40
2018-09-23T07:24:58.536Z,55.40
2018-09-23T07:27:26.869Z,55.00
2018-09-23T07:29:55.250Z,55.60
2018-09-23T07:32:23.672Z,55.50
2018-09-23T07:34:52.110Z,55.40
2018-09-23T07:37:20.503Z,56.10
2018-09-23T07:39:49.033Z,55.50
2018-09-23T07:42:17.317Z,55.50
2018-09-23T07:44:45.619Z,55.60
2018-09-23T07:47:14.076Z,55.90
2018-09-23T07:49:42.385Z,55.10
2018-09-23T07:52:10.689Z,56.50
2018-09-23T07:54:39.015Z,55.50
2018-09-23T07:57:07.388Z,55.70
2018-09-23T07:59:35.694Z,55.90
2018-09-23T08:02:04.035Z,56.40
2018-09-23T08:04:32.400Z,55.40
2018-09-23T08:07:00.710Z,55.60
2018-09-23T08:09:29.079Z,55.30
2018-09-23T08:11:57.623Z,55.20
2018-09-23T08:14:26.376Z,55.50
2018-09-23T08:16:54.579Z,55.60
2018-09-23T08:19:22.978Z,55.10
2018-09-23T08:21:51.410Z,55.30
2018-09-23T08:24:19.894Z,55.50
2018-09-23T08:26:48.203Z,55.50
2018-09-23T08:29:16.511Z,56.20
2018-09-23T08:31:44.829Z,55.80
2018-09-23T08:34:13.192Z,55.90
2018-09-23T08:36:41.616Z,55.80
2018-09-23T08:39:10.093Z,56.00
2018-09-23T08:41:38.407Z,56.00
2018-09-23T08:44:06.747Z,55.90
2018-09-23T08:46:35.055Z,55.70
2018-09-23T08:49:03.337Z,56.00
2018-09-23T08:51:31.651Z,55.40
2018-09-23T08:53:59.953Z,56.00
2018-09-23T08:56:28.292Z,55.40
2018-09-23T08:58:56.762Z,56.20
2018-09-23T09:01:25.087Z,56.20
2018-09-23T09:03:53.383Z,56.00
2018-09-23T09:06:21.997Z,55.70
2018-09-23T09:08:50.487Z,56.20
2018-09-23T09:11:18.798Z,55.60
2018-09-23T09:13:47.130Z,55.60
2018-09-23T09:16:15.421Z,56.50
2018-09-23T09:18:43.833Z,56.30
2018-09-23T09:21:12.108Z,56.30
2018-09-23T09:23:40.405Z,55.30
2018-09-23T09:26:08.837Z,54.80
2018-09-23T09:28:37.122Z,55.10
2018-09-23T09:31:05.459Z,54.40
2018-09-23T09:33:33.751Z,54.50
2018-09-23T09:36:02.108Z,54.70
2018-09-23T09:38:30.429Z,54.40
2018-09-23T09:40:58.759Z,54.40
2018-09-23T09:43:27.127Z,54.20
2018-09-23T09:45:55.571Z,54.90
2018-09-23T09:48:23.926Z,53.90
2018-09-23T09:50:52.271Z,55.00
2018-09-23T09:53:20.627Z,54.50
2018-09-23T09:55:48.966Z,54.90
2018-09-23T09:58:17.266Z,54.90
2018-09-23T10:00:45.560Z,55.00
2018-09-23T10:03:13.901Z,54.70
2018-09-23T10:05:42.231Z,55.00
2018-09-23T10:08:10.570Z,55.20
2018-09-23T10:10:38.880Z,55.50
2018-09-23T10:13:07.288Z,55.10
2018-09-23T10:15:35.640Z,55.30
2018-09-23T10:18:04.019Z,55.30
2018-09-23T10:20:32.376Z,55.70
2018-09-23T10:23:00.853Z,55.40
2018-09-23T10:25:29.146Z,55.20
2018-09-23T10:27:57.474Z,55.50
2018-09-23T10:30:25.786Z,55.70
2018-09-23T10:32:55.521Z,55.60
2018-09-23T10:35:23.920Z,55.50
2018-09-23T10:37:52.444Z,55.70
2018-09-23T10:40:20.800Z,55.70
2018-09-23T10:42:49.152Z,55.80
2018-09-23T10:45:17.533Z,55.90
2018-09-23T10:47:45.885Z,55.30
2018-09-23T10:50:14.171Z,55.60
2018-09-23T10:52:42.496Z,55.50
2018-09-23T10:55:10.847Z,55.60
2018-09-23T10:57:39.217Z,55.90
2018-09-23T11:00:07.619Z,55.50
2018-09-23T11:02:35.943Z,56.00
2018-09-23T11:05:04.259Z,55.20
2018-09-23T11:07:32.565Z,55.10
2018-09-23T11:16:59.983Z,55.30
2018-09-23T11:19:28.423Z,56.40
2018-09-23T11:21:56.725Z,56.00
2018-09-23T11:24:25.100Z,56.00
2018-09-23T11:26:53.486Z,55.70
2018-09-23T11:29:21.997Z,55.90
2018-09-23T11:31:50.361Z,55.40
2018-09-23T11:34:18.697Z,55.20
2018-09-23T11:36:46.991Z,56.00
2018-09-23T11:39:15.312Z,55.40
2018-09-23T11:41:43.612Z,55.40
2018-09-23T11:44:11.912Z,55.50
2018-09-23T11:46:40.205Z,55.80
2018-09-23T11:49:08.588Z,54.40
2018-09-23T11:51:36.993Z,54.80
2018-09-23T11:54:05.450Z,54.40
2018-09-23T11:56:33.796Z,54.20
2018-09-23T11:59:02.223Z,53.60
2018-09-23T12:01:30.616Z,52.90
2018-09-23T12:03:58.968Z,52.10
2018-09-23T12:06:27.268Z,51.50
2018-09-23T12:08:55.595Z,51.30
2018-09-23T12:11:24.042Z,50.60
2018-09-23T12:13:52.568Z,50.70
2018-09-23T12:16:21.005Z,50.40
2018-09-23T12:18:49.419Z,50.10
2018-09-23T12:21:17.859Z,50.10
2018-09-23T12:23:46.403Z,49.90
2018-09-23T12:26:14.711Z,49.90
2018-09-23T12:28:43.027Z,49.60
2018-09-23T12:31:11.334Z,49.30
2018-09-23T12:33:39.670Z,48.90
2018-09-23T12:36:08.040Z,49.00
2018-09-23T12:38:36.387Z,49.00
2018-09-23T12:41:04.696Z,48.90
2018-09-23T12:43:33.030Z,49.40
2018-09-23T12:46:01.359Z,48.70
2018-09-23T12:48:29.769Z,48.80
2018-09-23T12:50:58.016Z,48.70
2018-09-23T12:53:26.329Z,49.40
2018-09-23T12:55:54.652Z,48.60
2018-09-23T12:58:23.069Z,48.80
2018-09-23T13:00:51.530Z,49.00
2018-09-23T13:03:20.107Z,48.90
2018-09-23T13:05:48.434Z,49.00
2018-09-23T13:08:16.757Z,49.00
2018-09-23T13:10:45.027Z,49.10
2018-09-23T13:13:13.510Z,49.10
2018-09-23T13:15:41.845Z,49.10
2018-09-23T13:18:10.293Z,48.70
2018-09-23T13:20:38.479Z,49.00
2018-09-23T13:23:06.849Z,49.10
2018-09-23T13:25:35.175Z,48.90
2018-09-23T13:28:03.508Z,48.70
2018-09-23T13:30:31.811Z,48.60
2018-09-23T13:33:00.114Z,48.20
2018-09-23T13:35:28.456Z,47.80
2018-09-23T13:37:56.744Z,48.20
2018-09-23T13:40:25.145Z,48.00
2018-09-23T13:42:53.519Z,47.90
2018-09-23T13:45:21.989Z,47.90
2018-09-23T13:47:50.521Z,48.00
2018-09-23T13:50:18.946Z,47.90
2018-09-23T13:52:47.237Z,48.10
2018-09-23T13:55:15.565Z,48.20
2018-09-23T13:57:43.883Z,48.00
2018-09-23T14:00:12.172Z,48.20
2018-09-23T14:02:40.469Z,48.10
2018-09-23T14:05:08.789Z,48.10
2018-09-23T14:07:37.094Z,48.20
2018-09-23T14:10:05.504Z,48.50
2018-09-23T14:12:33.820Z,48.70
2018-09-23T14:15:02.133Z,48.90
2018-09-23T14:17:30.431Z,48.90
2018-09-23T14:19:58.772Z,49.20
2018-09-23T14:22:27.115Z,49.40
2018-09-23T14:24:55.474Z,49.60
2018-09-23T14:27:23.865Z,49.40
2018-09-23T14:29:52.358Z,49.40
2018-09-23T14:32:21.595Z,49.50
2018-09-23T14:34:49.944Z,49.40
2018-09-23T14:37:18.365Z,49.70
2018-09-23T14:39:46.928Z,49.70
2018-09-23T14:42:15.248Z,49.80
2018-09-23T14:44:43.563Z,49.90
2018-09-23T14:47:11.856Z,50.00
2018-09-23T14:49:40.179Z,51.00
2018-09-23T14:52:08.505Z,51.10
2018-09-23T14:54:36.917Z,50.50
2018-09-23T14:57:05.232Z,50.10
2018-09-23T14:59:33.568Z,49.90
2018-09-23T15:02:02.444Z,49.70
2018-09-23T15:04:30.805Z,49.80
2018-09-23T15:06:59.092Z,49.70
2018-09-23T15:09:27.528Z,49.70
2018-09-23T15:11:56.164Z,49.80
2018-09-23T15:14:24.567Z,49.70
2018-09-23T15:16:53.272Z,49.70
2018-09-23T15:19:21.805Z,49.70
2018-09-23T15:21:50.340Z,49.80
2018-09-23T15:24:19.536Z,49.80
2018-09-23T15:26:48.090Z,49.80
2018-09-23T15:29:16.422Z,50.00
2018-09-23T15:31:44.766Z,49.90
2018-09-23T15:34:13.231Z,50.10
2018-09-23T15:36:41.571Z,50.10
2018-09-23T15:39:09.844Z,50.10
2018-09-23T15:41:38.531Z,50.20
2018-09-23T15:44:07.087Z,50.10
2018-09-23T15:46:35.710Z,49.90
2018-09-23T15:49:04.034Z,49.90
2018-09-23T15:51:32.777Z,49.80
2018-09-23T15:54:01.244Z,49.60
2018-09-23T15:56:29.686Z,49.60
2018-09-23T15:58:58.011Z,49.60
2018-09-23T16:01:26.312Z,49.60
2018-09-23T16:03:54.618Z,49.60
2018-09-23T16:06:23.136Z,49.60
2018-09-23T16:08:51.521Z,49.60
2018-09-23T16:11:19.906Z,49.30
2018-09-23T16:13:48.219Z,49.30
2018-09-23T16:16:16.557Z,49.10
2018-09-23T16:18:45.108Z,49.10
2018-09-23T16:21:13.284Z,49.30
2018-09-23T16:23:41.672Z,49.10
2018-09-23T16:26:09.977Z,49.30
2018-09-23T16:28:38.282Z,49.10
2018-09-23T16:31:06.571Z,49.30
2018-09-23T16:33:35.128Z,49.40
2018-09-23T16:36:03.440Z,49.20
2018-09-23T16:38:31.873Z,49.10
2018-09-23T16:41:00.193Z,49.20
2018-09-23T16:43:28.574Z,49.20
2018-09-23T16:45:56.941Z,49.20
2018-09-23T16:48:25.405Z,49.30
2018-09-23T16:50:53.715Z,49.30
2018-09-23T16:53:22.293Z,49.30
2018-09-23T16:55:50.765Z,49.40
2018-09-23T16:58:19.226Z,49.50
2018-09-23T17:00:47.671Z,50.10
2018-09-23T17:03:15.937Z,49.60
2018-09-23T17:05:44.265Z,49.50
2018-09-23T17:08:12.756Z,49.50
2018-09-23T17:10:41.147Z,49.10
2018-09-23T17:13:09.497Z,48.90
2018-09-23T17:15:37.816Z,49.00
2018-09-23T17:18:06.572Z,48.50
2018-09-23T17:20:35.024Z,48.50
2018-09-23T17:23:03.460Z,48.40
2018-09-23T17:25:31.811Z,48.50
2018-09-23T17:28:00.159Z,48.40
2018-09-23T17:30:28.533Z,48.30
2018-09-23T17:32:56.845Z,48.30
2018-09-23T17:35:25.232Z,48.10
2018-09-23T17:37:53.579Z,47.90
2018-09-23T17:40:22.097Z,48.00
2018-09-23T17:42:50.673Z,47.80
2018-09-23T17:45:19.186Z,47.50
2018-09-23T17:47:47.577Z,47.50
2018-09-23T17:50:15.932Z,47.50
2018-09-23T17:52:44.347Z,47.60
2018-09-23T17:55:12.705Z,45.10
2018-09-23T17:57:41.229Z,43.90
2018-09-23T18:00:09.563Z,44.00
2018-09-23T18:02:37.840Z,44.20
2018-09-23T18:05:06.271Z,44.40
2018-09-23T18:07:34.627Z,44.50
2018-09-23T18:10:02.934Z,44.60
2018-09-23T18:12:31.418Z,45.00
2018-09-23T18:14:59.792Z,45.50
2018-09-23T18:17:28.077Z,45.70
2018-09-23T18:19:56.525Z,46.00
2018-09-23T18:22:25.004Z,46.50
2018-09-23T18:24:53.837Z,46.40
2018-09-23T18:27:22.190Z,46.00
2018-09-23T18:29:50.794Z,45.90
2018-09-23T18:32:19.054Z,45.80
2018-09-23T18:34:49.204Z,46.30
2018-09-23T18:37:17.627Z,45.80
2018-09-23T18:39:45.948Z,45.60
2018-09-23T18:42:14.375Z,45.90
2018-09-23T18:44:42.743Z,45.30
2018-09-23T18:47:11.129Z,45.30
2018-09-23T18:49:39.473Z,45.60
2018-09-23T18:52:08.008Z,44.60
2018-09-23T18:54:41.518Z,45.40
2018-09-23T18:57:09.836Z,45.10
2018-09-23T18:59:38.207Z,45.20
2018-09-23T19:02:06.532Z,45.10
2018-09-23T19:04:34.873Z,45.00
2018-09-23T19:07:03.208Z,45.20
2018-09-23T19:09:31.524Z,44.90
2018-09-23T19:11:59.979Z,44.70
2018-09-23T19:14:28.315Z,44.20
2018-09-23T19:16:56.686Z,44.80
2018-09-23T19:19:30.263Z,44.40
2018-09-23T19:21:58.627Z,44.50
2018-09-23T19:24:26.944Z,44.40
2018-09-23T19:26:55.536Z,45.50
2018-09-23T19:29:23.959Z,43.90
2018-09-23T19:31:52.280Z,44.20
2018-09-23T19:34:20.565Z,44.10
2018-09-23T19:36:48.938Z,43.90
2018-09-23T19:39:17.232Z,43.80
2018-09-23T19:41:45.571Z,43.80
2018-09-23T19:44:13.918Z,43.80
2018-09-23T19:46:42.277Z,43.30
2018-09-23T19:49:10.720Z,43.40
2018-09-23T19:51:39.032Z,43.40
2018-09-23T19:54:07.372Z,43.60
2018-09-23T19:56:35.672Z,43.30
2018-09-23T19:59:03.983Z,43.90
2018-09-23T20:01:32.336Z,43.50
2018-09-23T20:04:00.623Z,43.20
2018-09-23T20:06:29.020Z,43.50
2018-09-23T20:08:57.376Z,43.90
2018-09-23T20:11:25.703Z,43.30
2018-09-23T20:13:56.103Z,43.40
2018-09-23T20:16:24.546Z,43.70
2018-09-23T20:18:53.023Z,43.50
2018-09-23T20:21:21.362Z,43.40
2018-09-23T20:23:49.668Z,43.40
2018-09-23T20:26:17.985Z,43.50
2018-09-23T20:28:46.300Z,43.30
2018-09-23T20:31:14.762Z,43.50
2018-09-23T20:33:43.045Z,43.20
2018-09-23T20:36:11.612Z,42.70
2018-09-23T20:38:40.024Z,43.00
2018-09-23T20:41:08.337Z,43.10
2018-09-23T20:43:36.727Z,43.60
2018-09-23T20:46:05.090Z,43.10
2018-09-23T20:48:33.515Z,43.60
2018-09-23T20:51:02.039Z,43.20
2018-09-23T20:53:30.409Z,43.00
2018-09-23T20:55:58.757Z,42.60
2018-09-23T20:58:27.047Z,42.50
2018-09-23T21:00:56.207Z,42.40
2018-09-23T21:03:24.591Z,42.50
2018-09-23T21:05:52.942Z,42.80
2018-09-23T21:08:21.280Z,42.40
2018-09-23T21:10:49.613Z,42.40
2018-09-23T21:13:18.052Z,42.20
2018-09-23T21:15:46.400Z,42.60
2018-09-23T21:18:14.687Z,42.60
2018-09-23T21:20:43.020Z,42.30
2018-09-23T21:23:11.334Z,42.00
2018-09-23T21:25:39.763Z,42.00
2018-09-23T21:28:08.055Z,41.80
2018-09-23T21:30:36.397Z,41.70
2018-09-23T21:33:04.688Z,41.50
2018-09-23T21:35:33.057Z,41.70
2018-09-23T21:38:01.345Z,41.60
2018-09-23T21:40:29.632Z,41.30
2018-09-23T21:42:57.909Z,40.90
2018-09-23T21:45:26.216Z,41.50
2018-09-23T21:47:54.605Z,41.10
2018-09-23T21:50:22.951Z,40.80
2018-09-23T21:52:51.364Z,40.80
2018-09-23T21:55:19.707Z,41.20
2018-09-23T21:57:47.998Z,40.90
2018-09-23T22:00:16.300Z,41.10
2018-09-23T22:02:44.591Z,41.30
2018-09-23T22:05:12.906Z,40.90
2018-09-23T22:07:41.240Z,41.00
2018-09-23T22:10:09.709Z,41.10
2018-09-23T22:12:38.043Z,41.20
2018-09-23T22:15:10.895Z,41.20
2018-09-23T22:17:39.325Z,41.10
2018-09-23T22:20:07.632Z,41.20
2018-09-23T22:22:35.992Z,41.10
2018-09-23T22:25:04.417Z,41.70
2018-09-23T22:27:32.748Z,41.40
2018-09-23T22:30:01.089Z,41.40
2018-09-23T22:32:29.370Z,41.50
2018-09-23T22:34:57.683Z,41.60
2018-09-23T22:37:26.055Z,41.80
2018-09-23T22:39:54.396Z,41.90
2018-09-23T22:42:22.715Z,42.10
2018-09-23T22:44:50.994Z,41.90
2018-09-23T22:47:19.362Z,42.60
2018-09-23T22:49:47.726Z,42.00
2018-09-23T22:52:16.026Z,42.10
2018-09-23T22:54:44.322Z,42.20
2018-09-23T22:57:12.704Z,42.20
2018-09-23T22:59:41.068Z,42.20
2018-09-23T23:02:09.574Z,42.40
2018-09-23T23:04:37.902Z,42.30
2018-09-23T23:07:06.269Z,42.30
2018-09-23T23:09:34.869Z,42.40
2018-09-23T23:12:03.300Z,42.40
2018-09-23T23:14:31.817Z,42.40
2018-09-23T23:17:00.196Z,42.40
2018-09-23T23:19:28.486Z,42.60
2018-09-23T23:21:56.784Z,43.20
2018-09-23T23:24:25.267Z,42.80
2018-09-23T23:26:53.796Z,42.80
2018-09-23T23:29:22.208Z,42.80
2018-09-23T23:31:50.604Z,42.80
2018-09-23T23:34:18.989Z,43.00
2018-09-23T23:36:47.487Z,43.10
2018-09-23T23:39:15.787Z,43.10
2018-09-23T23:41:44.180Z,43.20
2018-09-23T23:44:12.448Z,43.30
2018-09-23T23:46:40.735Z,43.40
2018-09-23T23:49:09.262Z,43.30
2018-09-23T23:51:37.879Z,43.50
2018-09-23T23:54:06.464Z,43.50
2018-09-23T23:56:34.797Z,43.50
2018-09-23T23:59:03.157Z,43.40
