createdAt,value
2022-12-11T14:21:07.857Z,100563.75
2022-12-11T14:28:43.858Z,100559.78
2022-12-11T14:36:19.592Z,100560.72
2022-12-11T14:43:57.718Z,100563.41
2022-12-11T14:51:38.935Z,100552.13
2022-12-11T14:59:26.914Z,100537.50
2022-12-11T15:07:22.009Z,100548.22
2022-12-11T15:14:58.884Z,100559.97
2022-12-11T15:22:34.668Z,100560.34
2022-12-11T15:30:28.233Z,100557.00
2022-12-11T15:38:03.615Z,100555.19
2022-12-11T15:45:37.566Z,100558.00
2022-12-11T15:53:12.770Z,100552.75
2022-12-11T16:00:46.832Z,100557.72
2022-12-11T16:08:24.847Z,100560.09
2022-12-11T16:15:58.844Z,100563.16
2022-12-11T16:23:34.079Z,100569.19
2022-12-11T16:31:12.117Z,100564.75
2022-12-11T16:38:53.123Z,100575.06
2022-12-11T16:46:27.999Z,100557.72
2022-12-11T16:54:03.446Z,100565.22
2022-12-11T17:01:37.296Z,100560.97
2022-12-11T17:09:12.536Z,100555.81
2022-12-11T17:16:46.819Z,100566.94
2022-12-11T17:24:22.348Z,100565.13
2022-12-11T17:31:56.458Z,100555.19
2022-12-11T17:39:32.311Z,100541.28
2022-12-11T17:47:10.974Z,100539.56
2022-12-11T17:54:46.703Z,100545.88
2022-12-11T18:02:21.072Z,100541.47
2022-12-11T18:09:56.285Z,100548.06
2022-12-11T18:17:30.134Z,100537.94
2022-12-11T18:25:09.666Z,100544.81
2022-12-11T18:32:46.243Z,100550.06
2022-12-11T18:40:21.628Z,100548.22
2022-12-11T18:47:56.574Z,100546.53
2022-12-11T18:55:33.168Z,100547.34
2022-12-11T19:03:07.561Z,100545.34
2022-12-11T19:10:44.820Z,100544.72
2022-12-11T19:18:18.777Z,100545.59
2022-12-11T19:25:55.219Z,100542.44
2022-12-11T19:33:29.375Z,100537.78
2022-12-11T19:41:08.855Z,100546.53
2022-12-11T19:48:43.524Z,100541.78
2022-12-11T19:56:20.280Z,100557.22
2022-12-11T20:03:54.320Z,100549.63
2022-12-11T20:11:29.835Z,100547.00
2022-12-11T20:19:05.134Z,100542.75
2022-12-11T20:26:41.723Z,100536.91
2022-12-11T20:34:15.591Z,100545.53
2022-12-11T20:41:50.923Z,100550.78
2022-12-11T20:49:25.085Z,100548.88
2022-12-11T20:57:00.547Z,100547.38
2022-12-11T21:04:34.394Z,100550.88
2022-12-11T21:12:09.974Z,100543.75
2022-12-11T21:19:43.800Z,100545.06
2022-12-11T21:27:19.150Z,100554.66
2022-12-11T21:34:55.391Z,100558.25
2022-12-11T21:42:30.585Z,100541.00
2022-12-11T21:50:05.047Z,100549.78
2022-12-11T21:57:40.236Z,100541.00
2022-12-11T22:05:14.303Z,100542.53
2022-12-11T22:12:50.053Z,100528.94
2022-12-11T22:20:24.066Z,100521.06
2022-12-11T22:27:59.603Z,100521.94
2022-12-11T22:35:33.522Z,100506.72
2022-12-11T22:43:08.581Z,100504.91
2022-12-11T22:50:42.744Z,100507.06
2022-12-11T22:58:21.758Z,100516.22
2022-12-11T23:05:58.753Z,100516.81
2022-12-11T23:13:36.040Z,100538.03
2022-12-11T23:21:11.364Z,100548.78
2022-12-11T23:28:47.385Z,100542.91
2022-12-11T23:36:21.381Z,100533.44
2022-12-11T23:43:56.583Z,100537.06
2022-12-11T23:51:30.575Z,100546.34
2022-12-11T23:59:06.089Z,100548.88
