createdAt,value
2022-11-10T00:00:40.860Z,16.83
2022-11-10T00:03:09.465Z,15.50
2022-11-10T00:05:37.832Z,15.95
2022-11-10T00:08:06.164Z,15.85
2022-11-10T00:10:54.086Z,15.50
2022-11-10T00:13:23.966Z,15.09
2022-11-10T00:16:09.582Z,14.22
2022-11-10T00:18:37.414Z,16.80
2022-11-10T00:21:06.415Z,16.08
2022-11-10T00:23:34.204Z,16.05
2022-11-10T00:26:01.905Z,15.35
2022-11-10T00:28:32.604Z,16.01
2022-11-10T00:31:00.516Z,16.67
2022-11-10T00:33:28.220Z,15.36
2022-11-10T00:35:56.140Z,15.18
2022-11-10T00:38:23.898Z,16.61
2022-11-10T00:40:51.747Z,15.67
2022-11-10T00:43:25.325Z,14.89
2022-11-10T00:45:55.597Z,16.51
2022-11-10T00:48:23.531Z,16.57
2022-11-10T00:50:51.304Z,16.54
2022-11-10T00:53:19.957Z,16.50
2022-11-10T00:55:48.686Z,15.44
2022-11-10T00:58:16.490Z,16.35
2022-11-10T01:00:44.260Z,15.37
2022-11-10T01:03:16.130Z,15.99
2022-11-10T01:05:43.958Z,14.94
2022-11-10T01:08:11.897Z,14.32
2022-11-10T01:10:39.752Z,15.98
2022-11-10T01:13:07.457Z,15.28
2022-11-10T01:15:38.678Z,14.57
2022-11-10T01:18:06.466Z,14.00
2022-11-10T01:20:39.007Z,15.79
2022-11-10T01:23:16.449Z,15.53
2022-11-10T01:25:44.215Z,14.17
2022-11-10T01:28:11.972Z,14.16
2022-11-10T01:30:39.774Z,15.75
2022-11-10T01:33:07.537Z,15.20
2022-11-10T01:35:36.776Z,14.83
2022-11-10T01:38:21.650Z,15.80
2022-11-10T01:40:49.307Z,15.11
2022-11-10T01:43:17.255Z,14.15
2022-11-10T01:45:52.392Z,14.76
2022-11-10T01:48:30.939Z,14.09
2022-11-10T01:51:03.591Z,15.68
2022-11-10T01:53:32.063Z,13.06
2022-11-10T01:55:59.732Z,14.17
2022-11-10T01:58:30.114Z,14.97
2022-11-10T02:00:57.909Z,13.92
2022-11-10T02:03:28.690Z,13.59
2022-11-10T02:05:56.636Z,14.47
2022-11-10T02:08:26.114Z,14.27
2022-11-10T02:10:56.038Z,14.47
2022-11-10T02:13:24.064Z,14.91
2022-11-10T02:15:51.868Z,14.98
2022-11-10T02:18:19.590Z,15.38
2022-11-10T02:20:48.752Z,13.98
2022-11-10T02:23:31.879Z,15.41
2022-11-10T02:25:59.640Z,14.65
2022-11-10T02:28:27.508Z,13.66
2022-11-10T02:30:55.615Z,13.41
2022-11-10T02:33:23.622Z,14.69
2022-11-10T02:35:52.991Z,14.96
2022-11-10T02:38:20.794Z,13.81
2022-11-10T02:40:49.968Z,15.76
2022-11-10T02:43:18.271Z,13.98
2022-11-10T02:45:46.115Z,14.57
2022-11-10T02:48:14.708Z,15.19
2022-11-10T02:50:42.678Z,13.53
2022-11-10T02:53:11.999Z,14.63
2022-11-10T02:55:39.869Z,14.60
2022-11-10T02:58:07.704Z,14.61
2022-11-10T03:00:35.479Z,15.03
2022-11-10T03:03:03.502Z,15.24
2022-11-10T03:05:31.437Z,15.59
2022-11-10T03:07:59.822Z,15.46
2022-11-10T03:10:29.178Z,15.53
2022-11-10T03:12:57.481Z,15.28
2022-11-10T03:15:25.268Z,15.45
2022-11-10T03:17:53.116Z,15.41
2022-11-10T03:20:22.004Z,14.21
2022-11-10T03:22:49.751Z,14.24
2022-11-10T03:25:25.225Z,15.34
2022-11-10T03:27:54.349Z,13.98
2022-11-10T03:30:32.387Z,13.58
2022-11-10T03:33:00.439Z,14.38
2022-11-10T03:35:28.205Z,14.79
2022-11-10T03:37:55.979Z,15.13
2022-11-10T03:40:23.721Z,14.41
2022-11-10T03:42:51.398Z,15.25
2022-11-10T03:45:20.748Z,14.61
2022-11-10T03:47:48.683Z,14.56
2022-11-10T03:50:16.543Z,14.34
2022-11-10T03:52:45.042Z,15.35
2022-11-10T03:55:12.849Z,15.20
2022-11-10T03:57:40.635Z,14.63
2022-11-10T04:00:09.514Z,15.06
2022-11-10T04:02:38.597Z,14.01
2022-11-10T04:05:24.535Z,14.36
2022-11-10T04:08:15.170Z,14.49
2022-11-10T04:10:43.050Z,14.85
2022-11-10T04:13:28.173Z,13.93
2022-11-10T04:15:55.908Z,14.57
2022-11-10T04:18:29.595Z,15.30
2022-11-10T04:20:58.677Z,14.14
2022-11-10T04:23:31.125Z,14.21
2022-11-10T04:26:21.230Z,15.48
2022-11-10T04:28:50.545Z,13.64
2022-11-10T04:31:19.057Z,14.40
2022-11-10T04:33:48.556Z,12.87
2022-11-10T04:36:17.543Z,14.63
2022-11-10T04:38:45.552Z,14.35
2022-11-10T04:41:13.586Z,15.44
2022-11-10T04:43:41.546Z,14.28
2022-11-10T04:46:22.123Z,14.38
2022-11-10T04:48:51.501Z,13.96
2022-11-10T04:51:20.092Z,12.94
2022-11-10T04:53:48.084Z,13.45
2022-11-10T04:56:16.309Z,15.22
2022-11-10T04:58:44.194Z,13.73
2022-11-10T05:01:13.502Z,13.43
2022-11-10T05:03:41.665Z,14.55
2022-11-10T05:06:11.240Z,12.57
2022-11-10T05:08:39.304Z,13.82
2022-11-10T05:11:07.510Z,12.15
2022-11-10T05:13:36.797Z,13.88
2022-11-10T05:16:04.936Z,13.79
2022-11-10T05:18:32.932Z,14.49
2022-11-10T05:21:00.776Z,14.26
2022-11-10T05:23:39.147Z,13.25
2022-11-10T05:26:07.934Z,14.20
2022-11-10T05:28:35.904Z,14.15
2022-11-10T05:31:04.182Z,13.47
2022-11-10T05:33:32.046Z,14.36
2022-11-10T05:36:00.125Z,13.49
2022-11-10T05:38:29.562Z,14.22
2022-11-10T05:40:57.499Z,13.81
2022-11-10T05:43:25.852Z,15.31
2022-11-10T05:45:53.913Z,13.74
2022-11-10T05:48:21.871Z,14.19
2022-11-10T05:50:49.938Z,14.81
2022-11-10T05:53:17.909Z,12.57
2022-11-10T05:55:47.118Z,14.44
2022-11-10T05:58:15.358Z,14.12
2022-11-10T06:00:43.503Z,14.17
2022-11-10T06:03:14.508Z,14.80
2022-11-10T06:05:45.432Z,15.49
2022-11-10T06:08:13.278Z,13.70
2022-11-10T06:10:41.584Z,14.88
2022-11-10T06:13:10.832Z,15.48
2022-11-10T06:15:39.038Z,14.26
2022-11-10T06:18:07.033Z,13.97
2022-11-10T06:20:34.942Z,15.38
2022-11-10T06:23:03.959Z,14.50
2022-11-10T06:25:32.577Z,13.00
2022-11-10T06:28:00.570Z,15.29
2022-11-10T06:30:30.329Z,14.73
2022-11-10T06:32:58.800Z,13.80
2022-11-10T06:35:27.136Z,15.16
2022-11-10T06:37:59.046Z,14.33
2022-11-10T06:40:27.041Z,13.73
2022-11-10T06:42:54.902Z,14.17
2022-11-10T06:45:22.986Z,13.78
2022-11-10T06:48:00.915Z,13.63
2022-11-10T06:50:30.038Z,14.34
2022-11-10T06:53:00.525Z,13.88
2022-11-10T06:55:28.591Z,13.19
2022-11-10T06:57:56.626Z,13.42
2022-11-10T07:00:24.990Z,14.16
2022-11-10T07:03:05.576Z,14.04
2022-11-10T07:05:34.404Z,13.18
2022-11-10T07:08:05.606Z,15.13
2022-11-10T07:10:36.282Z,13.89
2022-11-10T07:13:05.589Z,13.49
2022-11-10T07:15:33.759Z,13.03
2022-11-10T07:18:06.251Z,14.68
2022-11-10T07:20:34.234Z,13.71
2022-11-10T07:23:02.622Z,13.15
2022-11-10T07:25:31.373Z,13.89
2022-11-10T07:27:59.966Z,14.61
2022-11-10T07:30:28.061Z,15.31
2022-11-10T07:33:00.172Z,15.21
2022-11-10T07:35:29.486Z,14.50
2022-11-10T07:37:57.608Z,14.56
2022-11-10T07:40:25.829Z,15.20
2022-11-10T07:42:53.962Z,15.30
2022-11-10T07:45:21.801Z,15.26
2022-11-10T07:47:50.302Z,16.51
2022-11-10T07:50:18.443Z,16.46
2022-11-10T07:52:47.767Z,15.89
2022-11-10T07:55:15.826Z,16.44
2022-11-10T07:57:43.855Z,15.75
2022-11-10T08:00:13.592Z,15.91
2022-11-10T08:02:41.706Z,15.40
2022-11-10T08:05:10.397Z,14.62
2022-11-10T08:07:38.295Z,16.56
2022-11-10T08:10:09.460Z,15.18
2022-11-10T08:12:37.281Z,15.19
2022-11-10T08:15:05.950Z,16.27
2022-11-10T08:17:34.142Z,14.58
2022-11-10T08:20:02.594Z,16.80
2022-11-10T08:22:30.585Z,15.53
2022-11-10T08:24:58.582Z,15.43
2022-11-10T08:27:28.582Z,16.73
2022-11-10T08:29:56.548Z,15.34
2022-11-10T08:32:28.826Z,15.67
2022-11-10T08:34:56.966Z,16.16
2022-11-10T08:37:24.867Z,16.10
2022-11-10T08:39:53.103Z,16.47
2022-11-10T08:42:24.281Z,17.36
2022-11-10T08:44:58.192Z,15.93
2022-11-10T08:47:26.186Z,16.98
2022-11-10T08:49:57.619Z,17.37
2022-11-10T08:52:25.948Z,17.98
2022-11-10T08:54:54.487Z,15.37
2022-11-10T08:57:22.553Z,18.71
2022-11-10T08:59:50.852Z,19.35
2022-11-10T09:02:21.149Z,20.10
2022-11-10T09:04:49.411Z,17.99
2022-11-10T09:07:18.807Z,19.72
2022-11-10T09:10:01.485Z,20.78
2022-11-10T09:12:35.667Z,19.89
2022-11-10T09:15:03.727Z,19.29
2022-11-10T09:17:35.502Z,19.18
2022-11-10T09:20:08.524Z,20.87
2022-11-10T09:22:44.832Z,19.43
2022-11-10T09:25:25.148Z,18.92
2022-11-10T09:27:53.116Z,19.24
2022-11-10T09:30:21.396Z,20.32
2022-11-10T09:32:56.287Z,20.15
2022-11-10T09:35:24.824Z,20.57
2022-11-10T09:37:57.036Z,22.65
2022-11-10T09:40:34.760Z,25.50
2022-11-10T09:43:03.603Z,25.08
2022-11-10T09:45:38.670Z,26.10
2022-11-10T09:48:17.053Z,26.47
2022-11-10T09:50:48.205Z,29.77
2022-11-10T09:53:22.723Z,30.39
2022-11-10T09:55:54.424Z,29.74
2022-11-10T09:58:27.136Z,32.32
2022-11-10T10:01:04.373Z,33.13
2022-11-10T10:03:34.873Z,31.82
2022-11-10T10:06:06.457Z,32.69
2022-11-10T10:08:44.225Z,33.81
2022-11-10T10:11:20.140Z,33.87
2022-11-10T10:14:13.481Z,33.78
2022-11-10T10:16:44.145Z,33.15
2022-11-10T11:10:58.523Z,38.55
2022-11-10T11:13:32.875Z,35.61
2022-11-10T12:05:41.835Z,36.76
2022-11-10T12:16:03.991Z,39.60
2022-11-10T12:35:14.503Z,33.84
2022-11-10T12:46:07.848Z,27.91
2022-11-10T12:48:51.436Z,26.73
2022-11-10T12:52:09.265Z,26.40
2022-11-10T12:54:37.034Z,26.06
2022-11-10T12:57:06.579Z,22.86
2022-11-10T13:14:21.395Z,22.98
2022-11-10T13:16:56.475Z,23.43
2022-11-10T13:19:53.487Z,23.23
2022-11-10T13:22:55.438Z,23.05
2022-11-10T13:25:54.351Z,22.89
2022-11-10T13:29:03.250Z,22.74
2022-11-10T13:32:12.323Z,22.46
2022-11-10T13:34:48.656Z,22.33
2022-11-10T13:37:51.006Z,22.30
2022-11-10T13:40:31.232Z,22.18
2022-11-10T13:43:29.796Z,22.04
2022-11-10T13:46:03.515Z,21.99
2022-11-10T13:48:47.274Z,21.94
2022-11-10T13:51:29.724Z,21.69
2022-11-10T13:54:05.579Z,21.86
2022-11-10T13:56:54.506Z,21.82
2022-11-10T13:59:23.369Z,21.62
2022-11-10T14:02:29.590Z,21.53
2022-11-10T14:04:59.308Z,21.48
2022-11-10T14:07:30.294Z,21.49
2022-11-10T14:09:58.529Z,21.37
2022-11-10T14:12:28.802Z,21.26
2022-11-10T14:15:02.174Z,20.89
2022-11-10T14:17:32.360Z,21.15
2022-11-10T14:20:01.680Z,21.19
2022-11-10T14:22:33.702Z,21.12
2022-11-10T14:25:04.402Z,20.87
2022-11-10T14:27:33.214Z,20.61
2022-11-10T14:30:07.268Z,20.83
2022-11-10T14:32:35.654Z,20.86
2022-11-10T14:35:05.865Z,20.80
2022-11-10T14:37:33.633Z,20.64
2022-11-10T14:40:02.495Z,20.66
2022-11-10T14:42:31.353Z,20.49
2022-11-10T14:45:09.524Z,20.40
2022-11-10T14:47:37.682Z,20.51
2022-11-10T14:50:16.115Z,20.55
2022-11-10T14:52:44.379Z,20.50
2022-11-10T14:55:16.181Z,19.80
2022-11-10T14:57:48.221Z,20.32
2022-11-10T15:00:19.606Z,20.20
2022-11-10T15:02:47.410Z,19.88
2022-11-10T15:05:16.810Z,20.10
2022-11-10T15:07:44.693Z,19.93
2022-11-10T15:10:16.291Z,19.76
2022-11-10T15:12:43.957Z,19.93
2022-11-10T15:15:22.462Z,19.72
2022-11-10T15:17:51.389Z,19.56
2022-11-10T15:20:34.961Z,19.80
2022-11-10T15:23:03.376Z,19.64
2022-11-10T15:25:38.502Z,19.70
2022-11-10T15:28:15.772Z,19.66
2022-11-10T15:30:51.468Z,19.59
2022-11-10T15:33:22.694Z,19.52
2022-11-10T15:35:51.981Z,19.49
2022-11-10T15:38:32.773Z,19.46
2022-11-10T15:41:14.226Z,19.37
2022-11-10T15:43:42.127Z,19.10
2022-11-10T15:46:17.796Z,19.23
2022-11-10T15:48:47.315Z,18.85
2022-11-10T15:51:22.859Z,19.05
2022-11-10T15:53:54.420Z,18.04
2022-11-10T15:56:23.683Z,17.89
2022-11-10T15:58:59.102Z,18.48
2022-11-10T16:01:30.217Z,18.67
2022-11-10T16:03:58.401Z,18.50
2022-11-10T16:06:30.226Z,18.87
2022-11-10T16:08:58.845Z,17.88
2022-11-10T16:11:27.220Z,18.07
2022-11-10T16:13:55.594Z,18.15
2022-11-10T16:16:24.570Z,18.13
2022-11-10T16:18:52.842Z,17.84
2022-11-10T16:21:22.398Z,18.03
2022-11-10T16:23:52.312Z,17.82
2022-11-10T16:26:22.948Z,17.71
2022-11-10T16:28:52.024Z,18.18
2022-11-10T16:31:22.019Z,17.76
2022-11-10T16:33:50.548Z,17.16
2022-11-10T16:36:23.474Z,17.48
2022-11-10T16:38:53.579Z,17.65
2022-11-10T16:41:22.566Z,17.24
2022-11-10T16:43:51.216Z,17.65
2022-11-10T16:46:21.744Z,17.59
2022-11-10T16:48:50.365Z,16.92
2022-11-10T16:51:19.544Z,17.90
2022-11-10T16:53:48.241Z,17.43
2022-11-10T16:56:20.808Z,17.17
2022-11-10T16:58:49.295Z,17.34
2022-11-10T17:01:20.154Z,17.26
2022-11-10T17:03:49.511Z,17.31
2022-11-10T17:06:18.884Z,17.10
2022-11-10T17:08:47.983Z,17.56
2022-11-10T17:11:18.074Z,16.88
2022-11-10T17:13:46.819Z,16.86
2022-11-10T17:16:19.337Z,17.36
2022-11-10T17:18:47.927Z,16.59
2022-11-10T17:21:16.643Z,16.52
2022-11-10T17:23:47.372Z,15.55
2022-11-10T17:26:17.620Z,15.88
2022-11-10T17:28:45.464Z,16.94
2022-11-10T17:31:14.223Z,15.79
2022-11-10T17:33:42.231Z,15.83
2022-11-10T17:36:13.538Z,15.88
2022-11-10T17:38:41.559Z,16.54
2022-11-10T17:41:10.026Z,16.09
2022-11-10T17:43:44.336Z,16.47
2022-11-10T17:46:13.308Z,15.40
2022-11-10T17:48:41.224Z,15.31
2022-11-10T17:51:11.036Z,16.55
2022-11-10T17:53:38.779Z,16.55
2022-11-10T17:56:06.910Z,14.47
2022-11-10T17:58:36.001Z,15.50
2022-11-10T18:01:15.030Z,15.89
2022-11-10T18:03:42.943Z,15.98
2022-11-10T18:06:14.276Z,14.93
2022-11-10T18:08:42.124Z,13.66
2022-11-10T18:11:10.223Z,14.95
2022-11-10T18:13:38.295Z,15.43
2022-11-10T18:16:08.972Z,14.77
2022-11-10T18:18:36.889Z,16.15
2022-11-10T18:21:04.809Z,15.46
2022-11-10T18:23:32.569Z,15.40
2022-11-10T18:26:04.406Z,14.27
2022-11-10T18:28:32.273Z,14.58
2022-11-10T18:31:00.101Z,14.19
2022-11-10T18:33:29.515Z,13.80
2022-11-10T18:35:59.838Z,15.03
2022-11-10T18:38:27.695Z,13.65
2022-11-10T18:40:55.473Z,15.38
2022-11-10T18:43:23.467Z,13.73
2022-11-10T18:45:53.683Z,14.80
2022-11-10T18:48:27.229Z,14.50
2022-11-10T18:50:58.644Z,15.07
2022-11-10T18:53:28.167Z,15.48
2022-11-10T18:55:56.917Z,15.72
2022-11-10T18:58:24.833Z,13.74
2022-11-10T19:00:52.668Z,14.68
2022-11-10T19:03:20.865Z,14.41
2022-11-10T19:05:55.726Z,14.19
2022-11-10T19:08:28.214Z,13.64
2022-11-10T19:10:56.137Z,14.53
2022-11-10T19:13:24.393Z,14.88
2022-11-10T19:15:52.456Z,13.57
2022-11-10T19:18:20.237Z,13.68
2022-11-10T19:20:48.223Z,15.40
2022-11-10T19:23:16.070Z,13.27
2022-11-10T19:25:46.792Z,13.82
2022-11-10T19:28:14.566Z,14.61
2022-11-10T19:30:42.380Z,13.54
2022-11-10T19:33:10.216Z,13.12
2022-11-10T19:35:42.274Z,13.35
2022-11-10T19:38:10.021Z,14.48
2022-11-10T19:40:39.157Z,15.39
2022-11-10T19:43:08.586Z,15.34
2022-11-10T19:45:36.331Z,12.98
2022-11-10T19:48:04.457Z,12.74
2022-11-10T19:50:32.173Z,13.25
2022-11-10T19:52:59.974Z,12.84
2022-11-10T19:55:27.749Z,14.22
2022-11-10T19:57:55.523Z,13.30
2022-11-10T20:00:24.760Z,13.49
2022-11-10T20:02:52.651Z,13.76
2022-11-10T20:05:20.382Z,15.11
2022-11-10T20:08:09.707Z,13.98
2022-11-10T20:10:37.644Z,14.36
2022-11-10T20:13:05.417Z,14.06
2022-11-10T20:15:34.542Z,14.98
2022-11-10T20:18:02.919Z,14.93
2022-11-10T20:20:30.750Z,13.65
2022-11-10T20:23:01.884Z,14.15
2022-11-10T20:25:29.795Z,12.66
2022-11-10T20:27:57.730Z,14.23
2022-11-10T20:30:25.731Z,14.24
2022-11-10T20:32:54.910Z,12.19
2022-11-10T20:35:22.719Z,13.36
2022-11-10T20:37:50.621Z,12.28
2022-11-10T20:40:42.948Z,14.10
2022-11-10T20:43:06.346Z,12.91
2022-11-10T20:45:34.126Z,13.72
2022-11-10T20:48:03.231Z,13.70
2022-11-10T20:50:31.028Z,13.30
2022-11-10T20:52:58.867Z,12.24
2022-11-10T20:55:52.028Z,13.33
2022-11-10T20:58:14.405Z,12.88
2022-11-10T21:00:43.721Z,12.16
2022-11-10T21:03:12.947Z,13.31
2022-11-10T21:05:40.811Z,13.44
2022-11-10T21:08:08.562Z,13.38
2022-11-10T21:10:36.376Z,13.22
2022-11-10T21:13:04.168Z,12.88
2022-11-10T21:15:32.018Z,14.49
2022-11-10T21:17:59.804Z,13.85
2022-11-10T21:20:29.020Z,13.20
2022-11-10T21:23:03.012Z,13.00
2022-11-10T21:25:31.113Z,13.82
2022-11-10T21:27:58.878Z,13.79
2022-11-10T21:30:26.600Z,12.86
2022-11-10T21:32:54.400Z,13.56
2022-11-10T21:35:22.278Z,12.82
2022-11-10T21:37:51.369Z,13.35
2022-11-10T21:40:19.209Z,12.57
2022-11-10T21:42:46.937Z,12.53
2022-11-10T21:45:14.801Z,14.50
2022-11-10T21:47:42.587Z,13.54
2022-11-10T21:50:10.498Z,14.47
2022-11-10T21:52:38.731Z,12.98
2022-11-10T21:55:09.528Z,13.74
2022-11-10T21:57:37.275Z,14.42
2022-11-10T22:00:05.923Z,13.52
2022-11-10T22:02:33.671Z,13.13
2022-11-10T22:05:01.439Z,13.81
2022-11-10T22:07:29.183Z,12.80
2022-11-10T22:10:14.616Z,13.37
2022-11-10T22:13:01.652Z,14.33
2022-11-10T22:15:46.829Z,13.61
2022-11-10T22:18:33.036Z,13.62
2022-11-10T22:21:00.731Z,14.27
2022-11-10T22:23:46.124Z,13.02
2022-11-10T22:26:13.998Z,13.58
2022-11-10T22:28:43.145Z,13.88
2022-11-10T22:31:11.224Z,12.79
2022-11-10T22:33:39.842Z,14.28
2022-11-10T22:36:12.935Z,11.60
2022-11-10T22:38:41.495Z,13.39
2022-11-10T22:41:30.822Z,13.66
2022-11-10T22:44:06.242Z,13.56
2022-11-10T22:46:35.092Z,12.20
2022-11-10T22:49:03.006Z,13.12
2022-11-10T22:51:31.272Z,13.19
2022-11-10T22:53:59.061Z,14.23
2022-11-10T22:56:26.903Z,12.85
2022-11-10T22:58:59.563Z,11.57
2022-11-10T23:01:29.257Z,13.67
2022-11-10T23:03:58.225Z,13.29
2022-11-10T23:06:26.087Z,13.06
2022-11-10T23:08:53.780Z,13.11
2022-11-10T23:11:22.520Z,11.78
2022-11-10T23:13:50.724Z,13.49
2022-11-10T23:16:19.611Z,13.02
2022-11-10T23:18:49.640Z,12.55
2022-11-10T23:21:18.769Z,11.55
2022-11-10T23:23:46.832Z,11.98
2022-11-10T23:28:49.404Z,13.90
2022-11-10T23:31:18.038Z,13.89
2022-11-10T23:33:46.541Z,13.85
2022-11-10T23:36:16.150Z,14.17
2022-11-10T23:38:43.998Z,13.87
2022-11-10T23:41:15.101Z,13.64
2022-11-10T23:43:43.857Z,12.69
2022-11-10T23:46:16.098Z,12.79
2022-11-10T23:48:45.025Z,13.52
2022-11-10T23:51:14.919Z,13.22
2022-11-10T23:53:45.320Z,12.98
2022-11-10T23:56:14.668Z,13.36
2022-11-10T23:58:43.337Z,12.98
