createdAt,value
2024-03-06T00:00:00.074Z,4.75
2024-03-06T00:05:00.174Z,4.69
2024-03-06T00:10:00.078Z,4.69
2024-03-06T00:15:00.122Z,4.69
2024-03-06T00:20:00.115Z,4.69
2024-03-06T00:25:00.105Z,4.69
2024-03-06T00:30:00.114Z,4.69
2024-03-06T00:35:00.127Z,4.69
2024-03-06T00:40:00.140Z,4.75
2024-03-06T00:45:00.151Z,4.69
2024-03-06T00:50:00.186Z,4.75
2024-03-06T00:55:00.103Z,4.75
2024-03-06T01:00:00.073Z,4.75
2024-03-06T01:05:00.170Z,4.75
2024-03-06T01:10:00.107Z,4.75
2024-03-06T01:15:00.098Z,4.75
2024-03-06T01:20:00.094Z,4.75
2024-03-06T01:25:00.148Z,4.69
2024-03-06T01:30:00.085Z,4.75
2024-03-06T01:35:00.126Z,4.75
2024-03-06T01:40:00.146Z,4.75
2024-03-06T01:45:00.109Z,4.75
2024-03-06T01:50:00.090Z,4.69
2024-03-06T01:55:00.095Z,4.75
2024-03-06T02:00:00.088Z,4.75
2024-03-06T02:05:00.126Z,4.75
2024-03-06T02:10:00.111Z,4.75
2024-03-06T02:15:00.070Z,4.75
2024-03-06T02:20:00.103Z,4.75
2024-03-06T02:25:00.172Z,4.75
2024-03-06T02:30:00.074Z,4.75
2024-03-06T02:35:00.109Z,4.75
2024-03-06T02:40:00.082Z,4.81
2024-03-06T02:45:00.101Z,4.81
2024-03-06T02:50:00.091Z,4.81
2024-03-06T02:55:00.091Z,4.81
2024-03-06T03:00:00.068Z,4.81
2024-03-06T03:05:00.134Z,4.81
2024-03-06T03:10:00.092Z,4.81
2024-03-06T03:15:00.095Z,4.81
2024-03-06T03:20:00.128Z,4.81
2024-03-06T03:25:00.116Z,4.81
2024-03-06T03:30:00.068Z,4.81
2024-03-06T03:35:00.122Z,4.81
2024-03-06T03:40:00.119Z,4.81
2024-03-06T03:45:00.119Z,4.81
2024-03-06T03:50:03.790Z,4.81
2024-03-06T03:55:00.106Z,4.81
2024-03-06T04:00:00.081Z,4.81
2024-03-06T04:05:00.153Z,4.81
2024-03-06T04:10:00.092Z,4.81
2024-03-06T04:15:00.076Z,4.81
2024-03-06T04:20:00.159Z,4.81
2024-03-06T04:25:00.176Z,4.81
2024-03-06T04:30:00.070Z,4.81
2024-03-06T04:35:00.599Z,4.81
2024-03-06T04:40:00.096Z,4.81
2024-03-06T04:45:00.107Z,4.81
2024-03-06T04:50:00.124Z,4.81
2024-03-06T04:55:00.128Z,4.81
2024-03-06T05:00:00.128Z,4.81
2024-03-06T06:00:00.159Z,4.81
2024-03-06T06:05:04.821Z,4.81
2024-03-06T06:10:00.106Z,4.81
2024-03-06T06:15:00.083Z,4.81
2024-03-06T06:20:00.169Z,4.81
2024-03-06T06:25:00.104Z,4.88
2024-03-06T06:30:01.842Z,4.88
2024-03-06T06:35:00.086Z,4.94
2024-03-06T06:40:00.186Z,4.94
2024-03-06T06:45:00.074Z,5.06
2024-03-06T06:50:00.083Z,5.06
2024-03-06T06:55:00.098Z,5.13
2024-03-06T07:00:00.142Z,5.19
2024-03-06T07:05:00.085Z,5.31
2024-03-06T07:10:00.085Z,5.38
2024-03-06T07:15:00.084Z,5.5
2024-03-06T07:20:00.209Z,5.56
2024-03-06T07:25:00.097Z,5.63
2024-03-06T07:30:00.082Z,5.63
2024-03-06T07:35:00.184Z,5.69
2024-03-06T07:40:00.235Z,5.75
2024-03-06T07:45:00.087Z,5.75
2024-03-06T07:50:00.099Z,5.75
2024-03-06T07:55:00.094Z,5.81
2024-03-06T08:00:00.128Z,5.75
2024-03-06T08:05:00.100Z,5.75
2024-03-06T08:10:00.087Z,5.81
2024-03-06T08:15:00.082Z,5.88
2024-03-06T08:20:00.152Z,5.94
2024-03-06T08:25:00.107Z,6.06
2024-03-06T08:30:00.107Z,6.13
2024-03-06T08:35:00.103Z,6.19
2024-03-06T08:40:00.146Z,6.19
2024-03-06T08:45:00.102Z,6.31
2024-03-06T08:50:00.111Z,6.38
2024-03-06T08:55:00.087Z,6.5
2024-03-06T09:00:00.171Z,6.63
2024-03-06T09:05:00.182Z,6.63
2024-03-06T09:10:00.084Z,6.63
2024-03-06T09:15:00.096Z,6.69
2024-03-06T09:20:04.248Z,6.75
2024-03-06T09:25:00.106Z,6.81
2024-03-06T09:45:00.139Z,6.81
2024-03-06T09:50:00.127Z,7.69
2024-03-06T09:55:00.073Z,7.81
2024-03-06T10:00:00.105Z,7.81
2024-03-06T10:05:00.179Z,7.75
2024-03-06T10:10:00.095Z,8.06
2024-03-06T10:15:00.172Z,8.25
2024-03-06T10:20:00.117Z,8.25
2024-03-06T10:25:00.172Z,8.25
2024-03-06T10:30:02.126Z,8.25
2024-03-06T10:35:00.092Z,8.25
2024-03-06T10:40:00.186Z,8.19
2024-03-06T10:45:00.168Z,8.56
2024-03-06T10:50:00.124Z,8.63
2024-03-06T10:55:00.091Z,8.75
2024-03-06T11:00:01.600Z,9.19
2024-03-06T11:05:00.188Z,9.38
2024-03-06T11:10:00.074Z,9.63
2024-03-06T11:15:00.106Z,9.44
2024-03-06T11:20:00.122Z,9.63
2024-03-06T11:25:00.158Z,9.63
2024-03-06T11:30:02.122Z,9.56
2024-03-06T11:35:00.109Z,9.56
2024-03-06T11:40:00.069Z,9.94
2024-03-06T11:45:00.226Z,10.06
2024-03-06T11:50:00.115Z,10.06
2024-03-06T11:55:00.074Z,10.19
2024-03-06T12:00:00.152Z,10.25
2024-03-06T12:05:00.173Z,10.5
2024-03-06T12:10:00.075Z,10.44
2024-03-06T12:15:00.090Z,10.25
2024-03-06T12:20:00.099Z,10.13
2024-03-06T12:25:00.134Z,10.19
2024-03-06T12:30:00.099Z,10
2024-03-06T12:35:00.255Z,9.81
2024-03-06T12:40:00.076Z,10.19
2024-03-06T12:45:00.333Z,10.31
2024-03-06T12:50:00.156Z,10.63
2024-03-06T12:55:00.115Z,11
2024-03-06T13:00:00.112Z,10.56
2024-03-06T13:05:00.309Z,10.63
2024-03-06T13:10:02.331Z,11.06
2024-03-06T13:15:00.091Z,11.25
2024-03-06T13:20:00.158Z,11.13
2024-03-06T13:25:00.185Z,11.19
2024-03-06T13:45:00.239Z,10.94
2024-03-06T13:50:00.075Z,10.44
2024-03-06T13:55:00.090Z,9.81
2024-03-06T14:00:00.128Z,9.5
2024-03-06T14:05:00.152Z,9.56
2024-03-06T14:10:02.488Z,9.75
2024-03-06T14:15:00.097Z,10.06
2024-03-06T14:20:00.100Z,10.5
2024-03-06T14:25:00.123Z,10.69
2024-03-06T14:30:00.091Z,10.38
2024-03-06T14:35:00.119Z,10.44
2024-03-06T14:40:02.303Z,10.31
2024-03-06T14:45:00.327Z,10.31
2024-03-06T14:50:00.107Z,10.13
2024-03-06T14:55:00.080Z,10
2024-03-06T15:00:00.312Z,9.94
2024-03-06T15:05:00.154Z,9.75
2024-03-06T15:10:00.153Z,9.75
2024-03-06T15:15:00.111Z,9.63
2024-03-06T15:20:00.088Z,9.81
2024-03-06T15:25:00.130Z,9.63
2024-03-06T15:30:00.116Z,9.5
2024-03-06T15:35:00.074Z,9.5
2024-03-06T15:40:00.104Z,9.31
2024-03-06T15:45:00.126Z,9.19
2024-03-06T15:50:00.068Z,9
2024-03-06T15:55:00.097Z,8.81
2024-03-06T16:00:00.152Z,8.63
2024-03-06T16:05:00.157Z,8.63
2024-03-06T16:10:00.083Z,8.56
2024-03-06T16:15:00.104Z,8.56
2024-03-06T16:20:00.099Z,8.5
2024-03-06T16:25:00.172Z,8.44
2024-03-06T16:30:00.081Z,8.38
2024-03-06T16:35:00.094Z,8.25
2024-03-06T16:40:00.101Z,8.19
2024-03-06T16:45:00.247Z,8.19
2024-03-06T16:50:00.073Z,8.06
2024-03-06T16:55:00.098Z,8
2024-03-06T17:00:00.148Z,7.94
2024-03-06T17:05:00.117Z,7.88
2024-03-06T17:10:00.079Z,7.81
2024-03-06T17:15:00.142Z,7.75
2024-03-06T17:20:00.121Z,7.69
2024-03-06T17:25:00.128Z,7.63
2024-03-06T17:30:00.096Z,7.56
2024-03-06T17:35:00.102Z,7.5
2024-03-06T17:40:00.093Z,7.5
2024-03-06T17:45:00.178Z,7.44
2024-03-06T17:50:00.101Z,7.38
2024-03-06T17:55:00.072Z,7.31
2024-03-06T18:05:00.180Z,7.19
2024-03-06T18:10:00.082Z,7.13
2024-03-06T18:15:00.137Z,7
2024-03-06T18:20:00.092Z,6.88
2024-03-06T18:25:00.190Z,6.75
2024-03-06T18:30:00.183Z,6.69
2024-03-06T18:35:00.089Z,6.63
2024-03-06T18:40:00.181Z,6.5
2024-03-06T18:45:00.167Z,6.5
2024-03-06T18:50:00.078Z,6.44
2024-03-06T18:55:00.112Z,6.44
2024-03-06T19:00:00.118Z,6.38
2024-03-06T19:05:00.116Z,6.38
2024-03-06T19:10:00.093Z,6.38
2024-03-06T19:15:00.077Z,6.31
2024-03-06T19:20:00.080Z,6.38
2024-03-06T19:25:00.170Z,6.31
2024-03-06T19:30:00.074Z,6.25
2024-03-06T19:35:00.120Z,6.13
2024-03-06T19:40:00.072Z,6
2024-03-06T19:45:00.203Z,5.88
2024-03-06T19:50:00.103Z,5.81
2024-03-06T19:55:00.107Z,5.69
2024-03-06T20:00:02.811Z,5.56
2024-03-06T20:05:00.122Z,5.44
2024-03-06T20:10:00.079Z,5.25
2024-03-06T20:15:00.084Z,5.13
2024-03-06T20:20:00.079Z,5
2024-03-06T20:25:00.140Z,5.06
2024-03-06T20:30:00.066Z,5.13
2024-03-06T20:35:00.105Z,5.13
2024-03-06T20:40:00.123Z,5.06
2024-03-06T20:45:00.161Z,5.13
2024-03-06T20:50:00.089Z,5.06
2024-03-06T20:55:00.119Z,5.13
2024-03-06T21:00:00.157Z,5
2024-03-06T21:05:00.188Z,5
2024-03-06T21:10:00.104Z,5
2024-03-06T21:15:00.104Z,4.94
2024-03-06T21:20:02.197Z,4.81
2024-03-06T21:25:00.155Z,4.56
2024-03-06T21:30:00.086Z,4.38
2024-03-06T21:35:00.134Z,4.31
2024-03-06T21:40:00.161Z,4.06
2024-03-06T21:45:00.140Z,4
2024-03-06T21:50:00.084Z,3.94
2024-03-06T21:55:00.069Z,3.81
2024-03-06T22:00:00.114Z,3.75
2024-03-06T22:05:00.246Z,3.63
2024-03-06T22:10:00.084Z,3.5
2024-03-06T22:15:00.194Z,3.56
2024-03-06T22:20:00.101Z,3.5
2024-03-06T22:25:00.131Z,3.5
2024-03-06T22:30:00.190Z,3.44
2024-03-06T22:35:00.115Z,3.44
2024-03-06T22:40:00.108Z,3.44
2024-03-06T22:45:00.137Z,3.31
2024-03-06T22:50:00.096Z,3.19
2024-03-06T22:55:00.108Z,3
2024-03-06T23:00:00.150Z,2.81
2024-03-06T23:05:00.163Z,2.69
2024-03-06T23:10:00.091Z,2.5
2024-03-06T23:15:00.071Z,2.31
2024-03-06T23:20:00.080Z,2.19
2024-03-06T23:25:00.172Z,2
2024-03-06T23:30:00.124Z,2.06
2024-03-06T23:35:00.091Z,2
2024-03-06T23:40:00.163Z,1.94
2024-03-06T23:45:00.152Z,1.88
2024-03-06T23:50:00.085Z,1.75
2024-03-06T23:55:00.081Z,1.75
