createdAt,value
2022-12-15T00:00:32.197Z,68.70
2022-12-15T00:03:22.425Z,66.93
2022-12-15T00:06:02.353Z,67.95
2022-12-15T00:08:42.701Z,65.47
2022-12-15T00:11:22.764Z,66.07
2022-12-15T00:14:02.876Z,66.70
2022-12-15T00:16:43.014Z,61.90
2022-12-15T00:19:23.394Z,60.47
2022-12-15T00:22:03.292Z,61.88
2022-12-15T00:24:43.547Z,62.03
2022-12-15T00:27:23.728Z,67.40
2022-12-15T00:30:03.894Z,64.93
2022-12-15T00:32:44.079Z,65.97
2022-12-15T00:35:24.419Z,61.72
2022-12-15T00:38:04.283Z,62.40
2022-12-15T00:40:34.377Z,65.07
2022-12-15T00:43:04.362Z,65.07
2022-12-15T00:45:44.881Z,65.90
2022-12-15T00:48:14.922Z,62.08
2022-12-15T00:50:54.426Z,68.57
2022-12-15T00:53:45.295Z,66.93
2022-12-15T00:59:15.582Z,67.45
2022-12-15T01:01:55.958Z,66.10
2022-12-15T01:04:35.875Z,66.82
2022-12-15T01:07:16.103Z,65.73
2022-12-15T01:09:56.281Z,65.18
2022-12-15T01:12:36.556Z,73.25
2022-12-15T01:15:16.704Z,66.78
2022-12-15T01:17:56.903Z,69.53
2022-12-15T01:20:26.870Z,67.97
2022-12-15T01:22:58.355Z,71.40
2022-12-15T01:25:29.727Z,69.93
2022-12-15T01:27:59.799Z,67.28
2022-12-15T01:30:30.301Z,68.22
2022-12-15T01:33:00.229Z,69.15
2022-12-15T01:35:30.157Z,73.07
2022-12-15T01:38:00.083Z,74.45
2022-12-15T01:40:48.262Z,73.53
2022-12-15T01:43:22.714Z,74.72
2022-12-15T01:45:58.912Z,73.07
2022-12-15T01:48:50.532Z,73.47
2022-12-15T01:51:33.081Z,74.35
2022-12-15T01:54:27.798Z,73.53
2022-12-15T01:57:03.241Z,73.15
2022-12-15T01:59:38.765Z,76.93
2022-12-15T02:02:12.047Z,76.28
2022-12-15T02:04:43.315Z,81.03
2022-12-15T02:07:18.430Z,76.88
2022-12-15T02:09:50.309Z,79.97
2022-12-15T02:12:50.792Z,78.95
2022-12-15T02:15:40.731Z,82.85
2022-12-15T02:18:30.916Z,87.43
2022-12-15T02:21:21.287Z,88.38
2022-12-15T02:24:34.007Z,89.47
2022-12-15T02:27:36.753Z,84.40
2022-12-15T02:30:43.407Z,85.15
2022-12-15T02:33:26.508Z,89.15
2022-12-15T02:36:04.739Z,89.55
2022-12-15T02:38:39.089Z,91.43
2022-12-15T02:41:29.363Z,92.60
2022-12-15T02:43:59.388Z,84.05
2022-12-15T02:46:48.242Z,85.63
2022-12-15T02:49:33.933Z,91.90
2022-12-15T02:52:43.798Z,84.93
2022-12-15T02:55:39.940Z,82.82
2022-12-15T02:58:33.957Z,87.50
2022-12-15T03:01:28.750Z,87.35
2022-12-15T03:04:01.086Z,88.82
2022-12-15T03:06:31.669Z,90.18
2022-12-15T03:09:01.681Z,91.68
2022-12-15T03:11:31.701Z,90.55
2022-12-15T03:14:02.521Z,98.13
2022-12-15T03:16:33.774Z,89.13
2022-12-15T03:19:06.811Z,93.53
2022-12-15T03:21:36.761Z,94.60
2022-12-15T03:24:07.017Z,95.55
2022-12-15T03:26:36.914Z,98.68
2022-12-15T03:29:07.088Z,98.47
2022-12-15T03:31:38.120Z,97.65
2022-12-15T03:34:08.176Z,99.38
2022-12-15T03:36:38.358Z,98.97
2022-12-15T03:39:08.575Z,96.78
2022-12-15T03:41:38.510Z,95.32
2022-12-15T05:42:11.886Z,57.63
2022-12-15T06:40:21.627Z,62.40
2022-12-15T06:42:51.928Z,61.30
2022-12-15T06:52:43.841Z,57.92
2022-12-15T06:55:13.703Z,53.92
2022-12-15T06:57:49.917Z,53.90
2022-12-15T07:00:20.143Z,52.83
2022-12-15T07:02:51.039Z,50.72
2022-12-15T10:11:36.860Z,47.05
2022-12-15T10:14:19.062Z,45.97
2022-12-15T10:17:01.383Z,45.03
2022-12-15T11:56:26.873Z,69.68
2022-12-15T12:02:16.912Z,71.45
2022-12-15T12:05:17.082Z,74.70
2022-12-15T12:08:17.123Z,70.72
2022-12-15T12:11:17.244Z,71.45
2022-12-15T12:14:17.574Z,78.22
2022-12-15T12:17:09.066Z,76.40
2022-12-15T12:19:56.214Z,78.00
2022-12-15T12:22:42.459Z,79.35
2022-12-15T12:25:24.846Z,82.57
2022-12-15T12:28:02.860Z,83.32
2022-12-15T12:30:42.637Z,82.22
2022-12-15T12:33:34.820Z,74.95
2022-12-15T12:36:13.300Z,75.55
2022-12-15T12:38:52.020Z,74.38
2022-12-15T12:41:42.730Z,77.63
2022-12-15T12:47:01.444Z,77.70
2022-12-15T12:49:41.271Z,82.47
2022-12-15T12:52:22.929Z,81.53
2022-12-15T12:55:25.956Z,83.75
2022-12-15T12:57:57.445Z,81.68
2022-12-15T13:00:35.178Z,81.45
2022-12-15T13:03:23.517Z,80.55
2022-12-15T13:05:56.282Z,76.25
2022-12-15T13:08:51.084Z,77.20
2022-12-15T13:11:52.661Z,72.57
2022-12-15T13:14:44.459Z,73.38
2022-12-15T13:17:36.007Z,76.82
2022-12-15T13:20:19.175Z,76.35
2022-12-15T13:22:49.281Z,75.97
2022-12-15T13:25:37.800Z,74.72
2022-12-15T13:28:30.150Z,76.93
2022-12-15T13:31:29.682Z,76.35
2022-12-15T13:34:12.615Z,78.57
2022-12-15T13:36:54.237Z,77.50
2022-12-15T13:39:54.228Z,78.68
2022-12-15T13:42:35.961Z,81.72
2022-12-15T13:45:19.336Z,78.57
2022-12-15T13:47:57.245Z,79.43
2022-12-15T13:50:41.118Z,77.72
2022-12-15T13:53:20.405Z,82.07
2022-12-15T13:56:17.957Z,79.07
2022-12-15T13:58:53.452Z,80.53
2022-12-15T14:01:32.610Z,84.90
2022-12-15T14:04:17.388Z,90.40
2022-12-15T14:07:08.278Z,103.40
2022-12-15T14:09:43.314Z,105.40
2022-12-15T14:12:15.984Z,108.72
2022-12-15T14:14:50.298Z,103.63
2022-12-15T14:17:22.478Z,102.63
2022-12-15T14:19:53.417Z,100.03
2022-12-15T14:22:29.420Z,98.07
2022-12-15T14:25:15.093Z,99.25
2022-12-15T14:27:45.007Z,100.45
2022-12-15T14:30:36.782Z,105.25
2022-12-15T14:33:14.926Z,111.18
2022-12-15T14:35:51.555Z,104.90
2022-12-15T14:38:28.870Z,103.25
2022-12-15T14:41:04.051Z,107.15
2022-12-15T14:43:41.217Z,108.25
2022-12-15T14:46:18.952Z,106.07
2022-12-15T14:49:08.391Z,115.43
2022-12-15T14:51:51.492Z,119.43
2022-12-15T14:54:39.689Z,114.78
2022-12-15T14:57:22.403Z,109.75
2022-12-15T14:59:54.854Z,111.97
2022-12-15T15:02:32.649Z,109.80
2022-12-15T15:05:06.348Z,108.35
2022-12-15T15:07:40.199Z,104.68
2022-12-15T15:10:31.735Z,99.35
2022-12-15T15:13:02.199Z,98.68
2022-12-15T15:15:32.256Z,97.93
2022-12-15T15:18:03.681Z,96.82
2022-12-15T15:20:37.615Z,89.95
2022-12-15T15:23:20.707Z,86.90
2022-12-15T15:25:58.283Z,91.35
2022-12-15T15:28:31.843Z,84.78
2022-12-15T15:31:08.429Z,85.30
2022-12-15T15:33:41.319Z,83.20
2022-12-15T15:36:13.186Z,80.13
2022-12-15T15:38:44.970Z,77.80
2022-12-15T15:41:23.269Z,77.25
2022-12-15T15:43:53.666Z,81.03
2022-12-15T15:46:27.373Z,84.68
2022-12-15T15:49:04.746Z,89.47
2022-12-15T15:51:35.758Z,83.88
2022-12-15T15:54:11.413Z,84.20
2022-12-15T15:56:41.436Z,92.18
2022-12-15T15:59:16.598Z,95.05
2022-12-15T16:01:50.311Z,100.95
2022-12-15T16:04:20.416Z,96.72
2022-12-15T16:06:51.231Z,98.20
2022-12-15T16:09:21.613Z,99.07
2022-12-15T16:11:52.321Z,104.85
2022-12-15T16:14:22.355Z,106.70
2022-12-15T16:16:52.472Z,102.57
2022-12-15T16:19:22.461Z,106.03
2022-12-15T16:21:54.717Z,101.45
2022-12-15T16:27:13.881Z,103.75
2022-12-15T16:32:29.910Z,97.13
2022-12-15T16:34:59.931Z,96.95
2022-12-15T16:37:33.617Z,99.57
2022-12-15T16:43:05.424Z,96.28
2022-12-15T16:45:35.275Z,95.00
2022-12-15T16:48:05.640Z,92.22
2022-12-15T16:50:40.449Z,90.55
2022-12-15T16:53:23.322Z,89.82
2022-12-15T16:55:58.244Z,86.57
2022-12-15T16:58:31.172Z,88.40
2022-12-15T17:01:01.512Z,89.20
2022-12-15T17:03:31.929Z,84.25
2022-12-15T17:08:48.700Z,83.43
2022-12-15T17:11:28.986Z,87.97
2022-12-15T17:16:48.222Z,84.80
2022-12-15T17:19:21.261Z,89.90
2022-12-15T17:21:56.342Z,88.63
2022-12-15T17:27:29.828Z,88.75
2022-12-15T17:35:34.015Z,89.63
2022-12-15T17:40:52.261Z,91.22
2022-12-15T17:43:33.769Z,93.07
2022-12-15T17:46:05.774Z,92.10
2022-12-15T17:48:36.879Z,91.93
2022-12-15T17:51:18.123Z,93.38
2022-12-15T17:53:49.552Z,92.03
2022-12-15T17:56:22.353Z,96.95
2022-12-15T17:58:52.288Z,95.78
2022-12-15T18:12:29.841Z,96.10
2022-12-15T18:15:00.285Z,99.75
2022-12-15T18:17:30.140Z,102.50
2022-12-15T18:20:00.257Z,110.20
2022-12-15T18:22:31.363Z,106.15
2022-12-15T18:25:01.820Z,107.10
2022-12-15T18:27:32.624Z,105.38
2022-12-15T18:30:02.619Z,101.97
2022-12-15T18:32:32.703Z,106.35
2022-12-15T18:37:52.261Z,106.57
2022-12-15T18:40:26.922Z,106.13
2022-12-15T18:45:44.412Z,115.72
2022-12-15T18:48:23.702Z,107.78
2022-12-15T18:50:55.966Z,107.82
2022-12-15T18:53:37.591Z,109.03
2022-12-15T18:56:10.578Z,104.75
2022-12-15T18:58:42.486Z,104.70
2022-12-15T19:01:13.013Z,110.30
2022-12-15T19:06:36.520Z,107.97
2022-12-15T19:09:09.716Z,115.97
2022-12-15T19:11:39.919Z,111.72
2022-12-15T19:14:35.842Z,113.05
2022-12-15T19:17:25.161Z,113.93
2022-12-15T19:20:12.791Z,120.72
2022-12-15T19:22:42.964Z,116.32
2022-12-15T19:25:25.542Z,114.45
2022-12-15T19:28:01.090Z,114.72
2022-12-15T19:30:40.277Z,120.22
2022-12-15T19:33:14.011Z,116.03
2022-12-15T19:35:47.278Z,117.63
2022-12-15T19:38:31.128Z,117.28
2022-12-15T19:41:02.156Z,118.38
2022-12-15T19:43:32.378Z,117.25
2022-12-15T19:46:02.535Z,116.80
2022-12-15T19:48:32.368Z,118.10
2022-12-15T19:51:02.271Z,118.32
2022-12-15T19:53:33.117Z,118.40
2022-12-15T19:56:03.861Z,109.63
2022-12-15T19:58:35.888Z,113.68
2022-12-15T20:01:16.552Z,111.32
2022-12-15T20:06:29.532Z,98.43
2022-12-15T20:08:59.667Z,99.95
2022-12-15T20:11:33.968Z,96.35
2022-12-15T20:14:03.970Z,99.28
2022-12-15T20:16:33.932Z,93.97
2022-12-15T20:19:04.093Z,97.32
2022-12-15T20:21:38.729Z,89.47
2022-12-15T20:24:21.894Z,91.53
2022-12-15T20:26:51.925Z,93.38
2022-12-15T20:29:31.044Z,91.68
2022-12-15T20:32:02.010Z,89.07
2022-12-15T20:34:31.996Z,90.63
2022-12-15T20:37:01.893Z,88.82
2022-12-15T20:39:32.621Z,87.15
2022-12-15T20:42:02.453Z,84.25
2022-12-15T20:44:32.341Z,85.78
2022-12-15T20:47:04.260Z,82.10
2022-12-15T20:49:34.361Z,78.68
2022-12-15T20:52:05.510Z,81.65
2022-12-15T20:54:35.408Z,80.57
2022-12-15T20:57:06.022Z,80.00
2022-12-15T21:02:15.438Z,79.57
2022-12-15T21:04:45.398Z,74.90
2022-12-15T21:07:15.778Z,77.60
2022-12-15T21:09:45.698Z,83.28
2022-12-15T21:12:22.582Z,89.65
2022-12-15T21:14:52.634Z,92.35
2022-12-15T21:17:25.813Z,89.60
2022-12-15T21:19:55.862Z,91.45
2022-12-15T21:22:30.350Z,91.40
2022-12-15T21:25:02.088Z,87.93
2022-12-15T21:27:32.242Z,92.68
2022-12-15T21:30:02.178Z,93.95
2022-12-15T21:32:32.150Z,95.47
2022-12-15T21:35:02.185Z,96.22
2022-12-15T21:37:32.643Z,98.78
2022-12-15T21:40:03.264Z,93.82
2022-12-15T21:45:02.646Z,91.30
2022-12-15T21:47:52.135Z,93.90
2022-12-15T21:50:22.372Z,90.45
2022-12-15T21:52:52.410Z,81.00
2022-12-15T21:55:24.962Z,84.07
2022-12-15T21:57:55.701Z,81.90
2022-12-15T22:02:56.660Z,81.53
2022-12-15T22:05:34.083Z,82.47
2022-12-15T22:08:17.484Z,77.07
2022-12-15T22:10:48.927Z,78.70
2022-12-15T22:13:22.945Z,81.07
2022-12-15T22:15:53.646Z,82.03
2022-12-15T22:18:25.701Z,79.00
2022-12-15T22:20:55.609Z,76.32
2022-12-15T22:23:25.502Z,76.68
2022-12-15T22:25:57.973Z,78.70
2022-12-15T22:28:29.822Z,79.25
2022-12-15T22:31:00.928Z,79.85
2022-12-15T22:33:31.217Z,74.93
2022-12-15T22:36:01.267Z,76.90
2022-12-15T22:38:31.577Z,74.53
2022-12-15T22:41:02.349Z,74.25
2022-12-15T22:43:43.777Z,72.93
2022-12-15T22:46:16.163Z,71.43
2022-12-15T22:48:50.568Z,69.13
2022-12-15T22:51:21.230Z,69.20
2022-12-15T22:59:04.929Z,66.55
2022-12-15T23:01:34.939Z,71.80
2022-12-15T23:04:06.228Z,69.00
2022-12-15T23:06:36.218Z,71.05
2022-12-15T23:09:07.346Z,71.35
2022-12-15T23:11:40.203Z,70.20
2022-12-15T23:14:12.883Z,70.97
2022-12-15T23:16:43.852Z,71.05
2022-12-15T23:19:25.325Z,70.20
2022-12-15T23:21:55.200Z,69.43
2022-12-15T23:24:25.076Z,70.00
2022-12-15T23:26:55.264Z,73.97
2022-12-15T23:29:25.388Z,67.35
2022-12-15T23:31:55.416Z,70.55
2022-12-15T23:34:25.661Z,71.40
2022-12-15T23:36:55.493Z,73.13
2022-12-15T23:39:25.381Z,73.20
2022-12-15T23:41:56.325Z,72.72
2022-12-15T23:44:26.116Z,69.60
2022-12-15T23:46:56.025Z,74.60
2022-12-15T23:49:26.033Z,73.60
2022-12-15T23:51:55.898Z,78.68
2022-12-15T23:54:25.930Z,73.28
2022-12-15T23:56:55.767Z,71.95
2022-12-15T23:59:25.723Z,77.40
