createdAt,value
2023-10-09T00:02:22.119Z,94.67
2023-10-09T00:07:06.271Z,95.66
2023-10-09T00:11:50.222Z,96.76
2023-10-09T00:16:34.729Z,97.88
2023-10-09T00:21:18.913Z,98.45
2023-10-09T00:26:02.847Z,99.66
2023-10-09T00:30:46.981Z,100
2023-10-09T00:35:30.987Z,99.42
2023-10-09T00:40:14.916Z,99.37
2023-10-09T00:44:59.158Z,98.98
2023-10-09T00:49:42.892Z,98.24
2023-10-09T00:54:27.085Z,97.93
2023-10-09T00:59:11.103Z,96.73
2023-10-09T01:03:55.494Z,97.17
2023-10-09T01:08:39.652Z,97.43
2023-10-09T01:13:23.576Z,96.6
2023-10-09T01:18:07.773Z,97.78
2023-10-09T01:22:51.599Z,99.01
2023-10-09T01:27:35.760Z,99.75
2023-10-09T01:32:19.754Z,100
2023-10-09T01:37:03.701Z,100
2023-10-09T01:41:47.652Z,100
2023-10-09T01:46:31.513Z,100
2023-10-09T01:51:15.449Z,100
2023-10-09T01:55:59.691Z,100
2023-10-09T02:00:43.642Z,100
2023-10-09T02:05:27.582Z,100
2023-10-09T02:10:11.706Z,100
2023-10-09T02:14:55.628Z,100
2023-10-09T02:19:39.543Z,100
2023-10-09T02:24:23.543Z,100
2023-10-09T02:29:07.479Z,100
2023-10-09T02:33:51.406Z,100
2023-10-09T02:38:35.197Z,100
2023-10-09T02:43:19.192Z,100
2023-10-09T02:48:03.190Z,100
2023-10-09T02:52:47.075Z,100
2023-10-09T02:57:31.068Z,100
2023-10-09T03:02:15.001Z,100
2023-10-09T03:06:58.835Z,100
2023-10-09T03:11:42.657Z,100
2023-10-09T03:16:26.552Z,100
2023-10-09T03:21:10.542Z,100
2023-10-09T03:26:11.065Z,100
2023-10-09T03:31:02.999Z,100
2023-10-09T03:35:46.813Z,100
2023-10-09T03:40:30.929Z,100
2023-10-09T03:45:14.981Z,100
2023-10-09T03:49:58.775Z,100
2023-10-09T03:54:42.715Z,100
2023-10-09T03:59:26.680Z,100
2023-10-09T04:04:10.862Z,100
2023-10-09T04:08:54.786Z,100
2023-10-09T04:13:38.725Z,100
2023-10-09T04:18:22.881Z,100
2023-10-09T04:23:07.023Z,100
2023-10-09T04:27:51.069Z,100
2023-10-09T04:32:35.025Z,100
2023-10-09T04:37:19.034Z,100
2023-10-09T04:42:03.202Z,100
2023-10-09T04:46:47.233Z,100
2023-10-09T04:51:31.438Z,100
2023-10-09T04:56:15.322Z,100
2023-10-09T05:00:59.246Z,100
2023-10-09T05:05:44.082Z,100
2023-10-09T05:10:28.308Z,100
2023-10-09T05:15:12.415Z,100
2023-10-09T05:19:56.341Z,100
2023-10-09T05:24:40.185Z,100
2023-10-09T05:29:24.105Z,100
2023-10-09T05:34:08.112Z,100
2023-10-09T05:38:51.934Z,100
2023-10-09T05:43:35.803Z,100
2023-10-09T05:48:20.341Z,100
2023-10-09T05:53:04.221Z,100
2023-10-09T05:57:48.192Z,100
2023-10-09T06:02:32.256Z,100
2023-10-09T06:07:27.524Z,100
2023-10-09T06:12:12.006Z,100
2023-10-09T06:16:56.071Z,100
2023-10-09T06:21:40.083Z,100
2023-10-09T06:26:23.992Z,100
2023-10-09T06:31:07.916Z,100
2023-10-09T06:35:51.850Z,100
2023-10-09T06:40:35.767Z,100
2023-10-09T06:45:19.885Z,100
2023-10-09T06:50:03.803Z,100
2023-10-09T06:54:47.780Z,100
2023-10-09T06:59:31.767Z,100
2023-10-09T07:04:16.657Z,100
2023-10-09T07:09:00.952Z,100
2023-10-09T07:13:44.875Z,100
2023-10-09T07:18:28.836Z,100
2023-10-09T07:23:12.747Z,100
2023-10-09T07:27:56.678Z,100
2023-10-09T07:32:40.608Z,100
2023-10-09T07:37:24.945Z,100
2023-10-09T07:42:09.220Z,100
2023-10-09T07:46:53.492Z,100
2023-10-09T07:51:37.872Z,100
2023-10-09T07:56:23.500Z,100
2023-10-09T08:01:07.533Z,100
2023-10-09T08:05:51.549Z,100
2023-10-09T08:10:35.454Z,100
2023-10-09T08:15:19.732Z,100
2023-10-09T08:20:03.742Z,100
2023-10-09T08:24:47.828Z,100
2023-10-09T08:29:31.803Z,100
2023-10-09T08:35:00.746Z,100
2023-10-09T08:39:45.348Z,100
2023-10-09T08:44:29.266Z,100
2023-10-09T08:49:13.616Z,100
2023-10-09T08:53:57.750Z,100
2023-10-09T08:58:41.677Z,100
2023-10-09T09:03:25.601Z,100
2023-10-09T09:08:09.549Z,100
2023-10-09T09:12:53.470Z,100
2023-10-09T09:17:37.953Z,100
2023-10-09T09:22:21.964Z,100
2023-10-09T09:27:05.925Z,100
2023-10-09T09:31:50.060Z,100
2023-10-09T09:36:34.325Z,100
2023-10-09T09:41:20.667Z,100
2023-10-09T09:46:05.145Z,100
2023-10-09T09:50:49.177Z,100
2023-10-09T09:55:33.356Z,100
2023-10-09T10:00:17.295Z,100
2023-10-09T10:05:02.415Z,100
2023-10-09T10:09:46.330Z,100
2023-10-09T10:14:30.731Z,100
2023-10-09T10:19:15.446Z,100
2023-10-09T10:23:59.492Z,100
2023-10-09T10:28:44.249Z,100
2023-10-09T10:33:35.697Z,100
2023-10-09T10:38:19.519Z,100
2023-10-09T10:43:03.471Z,100
2023-10-09T10:47:47.345Z,100
2023-10-09T10:52:31.557Z,100
2023-10-09T10:57:15.788Z,100
2023-10-09T11:02:00.196Z,100
2023-10-09T11:06:44.127Z,100
2023-10-09T11:11:28.046Z,100
2023-10-09T11:16:11.913Z,100
2023-10-09T11:20:55.877Z,100
2023-10-09T11:25:39.794Z,100
2023-10-09T11:30:23.692Z,100
2023-10-09T11:35:07.692Z,100
2023-10-09T11:39:52.627Z,100
2023-10-09T11:44:38.215Z,100
2023-10-09T11:49:22.165Z,100
2023-10-09T11:54:06.194Z,100
2023-10-09T11:58:50.472Z,100
2023-10-09T12:03:34.784Z,100
2023-10-09T12:08:18.899Z,100
2023-10-09T12:13:02.885Z,100
2023-10-09T12:17:47.365Z,100
2023-10-09T12:22:31.501Z,100
2023-10-09T12:27:15.460Z,100
2023-10-09T12:31:59.637Z,100
2023-10-09T12:36:43.906Z,100
2023-10-09T12:41:29.065Z,100
2023-10-09T12:46:13.362Z,100
2023-10-09T12:50:57.864Z,100
2023-10-09T12:55:41.958Z,100
2023-10-09T13:00:25.980Z,100
2023-10-09T13:05:10.125Z,100
2023-10-09T13:09:54.269Z,100
2023-10-09T13:14:38.195Z,100
2023-10-09T13:19:21.986Z,100
2023-10-09T13:24:05.900Z,100
2023-10-09T13:28:49.958Z,100
2023-10-09T13:33:34.110Z,100
2023-10-09T13:38:18.456Z,100
2023-10-09T13:43:02.350Z,100
2023-10-09T13:47:46.616Z,100
2023-10-09T13:52:30.672Z,100
2023-10-09T13:57:15.044Z,100
2023-10-09T14:01:59.468Z,100
2023-10-09T14:06:43.414Z,100
2023-10-09T14:11:27.778Z,100
2023-10-09T14:16:13.701Z,100
2023-10-09T14:20:57.692Z,100
2023-10-09T14:25:41.868Z,100
2023-10-09T14:30:26.086Z,100
2023-10-09T14:35:10.473Z,100
2023-10-09T14:39:54.402Z,100
2023-10-09T14:44:38.388Z,100
2023-10-09T14:49:22.282Z,100
2023-10-09T14:54:06.178Z,100
2023-10-09T14:58:50.184Z,100
2023-10-09T15:03:36.587Z,100
2023-10-09T15:08:20.615Z,100
2023-10-09T15:13:05.164Z,100
2023-10-09T15:17:49.969Z,100
2023-10-09T15:22:34.163Z,100
2023-10-09T15:27:19.206Z,100
2023-10-09T15:32:03.497Z,100
2023-10-09T15:36:47.526Z,100
2023-10-09T15:41:31.639Z,100
2023-10-09T15:46:15.888Z,100
2023-10-09T15:50:59.902Z,100
2023-10-09T15:55:44.165Z,100
2023-10-09T16:00:28.247Z,100
2023-10-09T16:05:12.626Z,100
2023-10-09T16:09:56.602Z,100
2023-10-09T16:14:40.686Z,100
2023-10-09T16:19:27.529Z,100
2023-10-09T16:24:11.403Z,100
2023-10-09T16:28:55.736Z,100
2023-10-09T16:33:39.672Z,100
2023-10-09T16:38:23.969Z,100
2023-10-09T16:43:07.904Z,100
2023-10-09T16:47:52.007Z,100
2023-10-09T16:52:35.978Z,100
2023-10-09T16:57:20.021Z,100
2023-10-09T17:02:04.452Z,100
2023-10-09T17:06:48.851Z,100
2023-10-09T17:11:32.932Z,100
2023-10-09T17:16:16.964Z,100
2023-10-09T17:21:01.060Z,100
2023-10-09T17:25:45.038Z,100
2023-10-09T17:30:29.042Z,100
2023-10-09T17:35:13.109Z,100
2023-10-09T17:39:56.946Z,100
2023-10-09T17:44:40.780Z,100
2023-10-09T17:49:24.931Z,100
2023-10-09T17:54:08.837Z,100
2023-10-09T17:58:53.110Z,100
2023-10-09T18:03:37.387Z,100
2023-10-09T18:08:21.452Z,100
2023-10-09T18:13:05.750Z,100
2023-10-09T18:17:50.021Z,100
2023-10-09T18:22:34.098Z,100
2023-10-09T18:27:18.133Z,100
2023-10-09T18:32:02.317Z,100
2023-10-09T18:36:46.332Z,100
2023-10-09T18:41:30.247Z,100
2023-10-09T18:46:14.757Z,100
2023-10-09T18:51:01.624Z,100
2023-10-09T18:55:45.768Z,100
2023-10-09T19:00:29.745Z,100
2023-10-09T19:05:14.055Z,100
2023-10-09T19:09:57.929Z,100
2023-10-09T19:14:41.905Z,100
2023-10-09T19:19:25.764Z,100
2023-10-09T19:24:09.634Z,100
2023-10-09T19:28:53.796Z,100
2023-10-09T19:33:37.713Z,100
2023-10-09T19:38:21.805Z,100
2023-10-09T19:43:05.919Z,100
2023-10-09T19:47:50.133Z,100
2023-10-09T19:52:34.213Z,100
2023-10-09T19:57:18.043Z,100
2023-10-09T20:02:02.319Z,100
2023-10-09T20:06:46.356Z,100
2023-10-09T20:11:30.502Z,100
2023-10-09T20:16:15.074Z,100
2023-10-09T20:20:59.103Z,100
2023-10-09T20:25:42.962Z,100
2023-10-09T20:30:26.887Z,100
2023-10-09T20:35:11.026Z,100
2023-10-09T20:39:54.917Z,100
2023-10-09T20:44:38.839Z,100
2023-10-09T20:49:22.694Z,100
2023-10-09T20:54:06.809Z,100
2023-10-09T20:58:50.830Z,100
2023-10-09T21:03:35.265Z,100
2023-10-09T21:08:19.570Z,100
2023-10-09T21:13:03.717Z,100
2023-10-09T21:17:48.173Z,100
2023-10-09T21:22:32.382Z,100
2023-10-09T21:27:16.303Z,100
2023-10-09T21:32:00.484Z,100
2023-10-09T21:36:44.426Z,100
2023-10-09T21:41:28.688Z,100
2023-10-09T21:46:12.930Z,100
2023-10-09T21:50:56.998Z,100
2023-10-09T21:55:41.325Z,100
2023-10-09T22:00:25.729Z,100
2023-10-09T22:05:10.303Z,100
2023-10-09T22:09:54.420Z,100
2023-10-09T22:14:38.315Z,100
2023-10-09T22:19:22.197Z,100
2023-10-09T22:24:06.038Z,100
2023-10-09T22:28:50.861Z,100
2023-10-09T22:33:34.893Z,100
2023-10-09T22:38:18.911Z,100
2023-10-09T22:43:02.856Z,100
2023-10-09T22:47:46.767Z,100
2023-10-09T22:52:30.773Z,100
2023-10-09T22:57:14.711Z,100
2023-10-09T23:02:11.758Z,100
2023-10-09T23:06:55.885Z,100
2023-10-09T23:11:39.737Z,100
2023-10-09T23:16:23.606Z,100
2023-10-09T23:21:07.574Z,100
2023-10-09T23:25:51.552Z,100
2023-10-09T23:30:35.512Z,100
2023-10-09T23:35:19.645Z,100
2023-10-09T23:40:24.805Z,100
2023-10-09T23:45:09.053Z,100
2023-10-09T23:49:56.497Z,100
2023-10-09T23:54:40.371Z,100
2023-10-09T23:59:24.543Z,100
