createdAt,value
2019-06-07T00:01:47.512Z,99.90
2019-06-07T00:04:16.899Z,99.90
2019-06-07T00:06:46.218Z,99.90
2019-06-07T00:09:21.747Z,99.90
2019-06-07T00:11:46.550Z,99.90
2019-06-07T00:14:17.950Z,99.90
2019-06-07T00:16:46.950Z,99.90
2019-06-07T00:19:17.295Z,99.90
2019-06-07T00:22:15.578Z,99.90
2019-06-07T00:24:19.427Z,99.90
2019-06-07T00:26:58.364Z,99.90
2019-06-07T00:29:21.840Z,99.90
2019-06-07T00:31:51.462Z,99.90
2019-06-07T00:34:23.140Z,99.90
2019-06-07T00:36:51.832Z,99.90
2019-06-07T00:39:25.204Z,99.90
2019-06-07T00:41:52.226Z,99.90
2019-06-07T00:44:23.448Z,99.90
2019-06-07T00:46:52.575Z,99.90
2019-06-07T00:49:40.045Z,99.90
2019-06-07T00:51:53.851Z,99.90
2019-06-07T00:54:24.827Z,99.90
2019-06-07T00:56:54.537Z,99.90
2019-06-07T00:59:29.282Z,99.90
2019-06-07T01:01:55.205Z,99.90
2019-06-07T01:04:26.320Z,99.90
2019-06-07T01:06:55.632Z,99.90
2019-06-07T01:09:25.489Z,99.90
2019-06-07T01:11:55.670Z,99.90
2019-06-07T01:14:28.112Z,99.90
2019-06-07T01:17:13.528Z,99.90
2019-06-07T01:19:28.462Z,99.90
2019-06-07T01:21:57.839Z,99.90
2019-06-07T01:24:28.024Z,99.90
2019-06-07T01:26:57.640Z,99.90
2019-06-07T01:29:30.375Z,99.90
2019-06-07T01:31:59.095Z,99.90
2019-06-07T01:34:28.949Z,99.90
2019-06-07T01:36:58.568Z,99.90
2019-06-07T01:39:29.830Z,99.90
2019-06-07T01:41:58.992Z,99.90
2019-06-07T01:44:30.719Z,99.90
2019-06-07T01:46:59.452Z,99.90
2019-06-07T01:49:29.794Z,99.90
2019-06-07T01:51:59.497Z,99.90
2019-06-07T01:56:59.898Z,99.90
2019-06-07T01:59:31.621Z,99.90
2019-06-07T02:02:00.292Z,99.90
2019-06-07T02:04:32.793Z,99.90
2019-06-07T02:07:00.745Z,99.90
2019-06-07T02:09:31.867Z,99.90
2019-06-07T02:12:01.264Z,99.90
2019-06-07T02:14:33.614Z,99.90
2019-06-07T02:17:02.341Z,99.90
2019-06-07T02:19:33.328Z,99.90
2019-06-07T02:22:03.098Z,99.90
2019-06-07T02:24:35.820Z,99.90
2019-06-07T02:27:03.686Z,99.90
2019-06-07T02:29:33.824Z,99.90
2019-06-07T02:32:03.528Z,99.90
2019-06-07T02:34:38.669Z,99.90
2019-06-07T02:37:04.212Z,99.90
2019-06-07T02:39:38.121Z,99.90
2019-06-07T02:42:05.525Z,99.90
2019-06-07T02:44:38.993Z,99.90
2019-06-07T02:47:06.801Z,99.90
2019-06-07T02:49:40.961Z,99.90
2019-06-07T02:52:08.070Z,99.90
2019-06-07T02:54:40.378Z,99.90
2019-06-07T02:57:08.521Z,99.90
2019-06-07T03:00:02.933Z,99.90
2019-06-07T03:02:08.974Z,99.90
2019-06-07T03:04:44.079Z,99.90
2019-06-07T03:07:12.549Z,99.90
2019-06-07T03:09:42.905Z,99.90
2019-06-07T03:12:13.169Z,99.90
2019-06-07T03:14:43.776Z,99.90
2019-06-07T03:17:17.792Z,99.90
2019-06-07T03:19:53.033Z,99.90
2019-06-07T03:22:22.427Z,99.90
2019-06-07T03:24:53.377Z,99.90
2019-06-07T03:27:34.658Z,99.90
2019-06-07T03:29:54.515Z,99.90
2019-06-07T03:32:23.858Z,99.90
2019-06-07T03:34:53.163Z,99.90
2019-06-07T03:37:22.463Z,99.90
2019-06-07T03:39:51.794Z,99.90
2019-06-07T03:42:21.158Z,99.90
2019-06-07T03:44:50.479Z,99.90
2019-06-07T03:47:19.812Z,99.90
2019-06-07T03:49:49.107Z,99.90
2019-06-07T03:52:18.444Z,99.90
2019-06-07T03:54:47.777Z,99.90
2019-06-07T03:57:17.144Z,99.90
2019-06-07T03:59:46.478Z,99.90
2019-06-07T04:02:15.899Z,99.90
2019-06-07T04:04:46.199Z,99.90
2019-06-07T04:07:15.511Z,99.90
2019-06-07T04:09:48.229Z,99.90
2019-06-07T04:12:17.567Z,99.90
2019-06-07T04:14:47.868Z,99.90
2019-06-07T04:17:17.232Z,99.90
2019-06-07T04:19:46.568Z,99.90
2019-06-07T04:22:15.890Z,99.90
2019-06-07T04:24:45.269Z,99.90
2019-06-07T04:27:14.591Z,99.90
2019-06-07T04:30:05.786Z,99.90
2019-06-07T04:32:15.039Z,99.90
2019-06-07T04:34:44.351Z,99.90
2019-06-07T04:37:14.403Z,99.90
2019-06-07T04:39:45.563Z,99.90
2019-06-07T04:42:17.168Z,99.90
2019-06-07T04:44:48.348Z,99.90
2019-06-07T04:47:19.657Z,99.90
2019-06-07T04:49:49.833Z,99.90
2019-06-07T04:52:19.248Z,99.90
2019-06-07T04:54:48.589Z,99.90
2019-06-07T04:57:18.898Z,99.90
2019-06-07T05:00:12.038Z,99.90
2019-06-07T05:02:19.508Z,99.90
2019-06-07T05:04:48.826Z,99.90
2019-06-07T05:07:18.206Z,99.90
2019-06-07T05:09:47.552Z,99.90
2019-06-07T05:12:16.859Z,99.90
2019-06-07T05:14:46.328Z,99.90
2019-06-07T05:17:16.441Z,99.90
2019-06-07T05:19:46.681Z,99.90
2019-06-07T05:22:16.852Z,99.90
2019-06-07T05:24:46.941Z,99.90
2019-06-07T05:27:17.192Z,99.90
2019-06-07T05:30:09.055Z,99.90
2019-06-07T05:32:18.482Z,99.90
2019-06-07T05:34:47.822Z,99.90
2019-06-07T05:37:17.724Z,99.90
2019-06-07T05:39:47.855Z,99.90
2019-06-07T05:42:18.008Z,99.90
2019-06-07T05:44:48.253Z,99.90
2019-06-07T05:47:18.325Z,99.90
2019-06-07T05:49:48.584Z,99.90
2019-06-07T05:52:18.752Z,99.90
2019-06-07T05:54:48.797Z,99.90
2019-06-07T05:57:18.924Z,99.90
2019-06-07T05:59:49.186Z,99.90
2019-06-07T06:02:24.590Z,99.90
2019-06-07T06:04:50.303Z,99.60
2019-06-07T06:07:19.657Z,99.10
2019-06-07T06:09:49.952Z,98.20
2019-06-07T06:12:34.274Z,98.70
2019-06-07T06:14:50.878Z,98.20
2019-06-07T06:17:20.245Z,97.60
2019-06-07T06:19:53.350Z,97.40
2019-06-07T06:22:21.490Z,97.50
2019-06-07T06:25:29.858Z,97.40
2019-06-07T06:28:02.553Z,97.90
2019-06-07T06:29:52.907Z,97.10
2019-06-07T06:34:55.558Z,95.70
2019-06-07T06:37:24.301Z,96.10
2019-06-07T06:39:54.628Z,95.10
2019-06-07T06:42:23.989Z,95.50
2019-06-07T06:44:54.234Z,95.40
2019-06-07T06:47:24.245Z,94.50
2019-06-07T06:49:54.406Z,94.40
2019-06-07T06:52:23.997Z,95.60
2019-06-07T06:55:00.046Z,93.80
2019-06-07T06:57:24.415Z,93.70
2019-06-07T06:59:53.740Z,93.40
2019-06-07T07:02:23.099Z,93.60
2019-06-07T07:04:54.046Z,93.60
2019-06-07T07:07:25.776Z,92.90
2019-06-07T07:10:00.771Z,93.30
2019-06-07T07:12:30.543Z,93.70
2019-06-07T07:14:59.880Z,93.60
2019-06-07T07:17:47.770Z,93.90
2019-06-07T07:20:00.220Z,93.40
2019-06-07T07:22:29.635Z,91.80
2019-06-07T07:25:00.190Z,91.50
2019-06-07T07:27:29.480Z,92.50
2019-06-07T07:30:34.712Z,92.70
2019-06-07T07:32:29.822Z,92.50
2019-06-07T07:35:00.698Z,92.40
2019-06-07T07:37:30.316Z,93.50
2019-06-07T07:40:09.512Z,93.60
2019-06-07T07:42:30.664Z,93.00
2019-06-07T07:45:00.067Z,92.30
2019-06-07T07:47:29.419Z,91.20
2019-06-07T07:49:59.197Z,90.20
2019-06-07T07:52:28.667Z,90.80
2019-06-07T07:54:58.546Z,90.80
2019-06-07T07:57:28.750Z,90.20
2019-06-07T08:00:25.588Z,90.50
2019-06-07T08:02:31.257Z,90.70
2019-06-07T08:05:28.692Z,88.70
2019-06-07T08:07:31.793Z,90.70
2019-06-07T08:10:04.114Z,87.60
2019-06-07T08:12:54.688Z,86.60
2019-06-07T08:15:05.302Z,85.10
2019-06-07T08:17:34.773Z,88.10
2019-06-07T08:20:05.935Z,84.80
2019-06-07T08:22:35.247Z,85.20
2019-06-07T08:25:06.509Z,85.00
2019-06-07T08:27:35.903Z,88.00
2019-06-07T08:30:46.717Z,85.10
2019-06-07T08:32:43.887Z,85.40
2019-06-07T08:36:01.283Z,85.00
2019-06-07T08:40:17.133Z,82.80
2019-06-07T08:43:04.460Z,84.10
2019-06-07T08:45:17.822Z,84.40
2019-06-07T08:47:47.133Z,83.40
2019-06-07T08:50:17.461Z,83.30
2019-06-07T08:52:46.870Z,83.20
2019-06-07T08:55:16.659Z,84.60
2019-06-07T08:57:45.968Z,81.50
2019-06-07T09:02:52.623Z,79.80
2019-06-07T09:05:22.301Z,81.50
2019-06-07T09:08:13.011Z,82.00
2019-06-07T09:10:24.775Z,78.40
2019-06-07T09:12:59.567Z,80.00
2019-06-07T09:15:25.106Z,82.50
2019-06-07T09:18:34.922Z,77.30
2019-06-07T09:20:37.063Z,84.40
2019-06-07T09:23:11.463Z,75.90
2019-06-07T09:25:52.422Z,77.50
2019-06-07T09:28:13.276Z,79.10
2019-06-07T09:30:40.497Z,79.50
2019-06-07T09:33:10.719Z,77.00
2019-06-07T09:35:40.319Z,77.30
2019-06-07T09:38:23.206Z,76.40
2019-06-07T09:40:40.724Z,75.90
2019-06-07T09:45:41.257Z,73.70
2019-06-07T09:48:16.112Z,74.30
2019-06-07T09:50:41.730Z,72.70
2019-06-07T09:53:21.904Z,72.00
2019-06-07T09:55:42.197Z,72.60
2019-06-07T09:58:49.765Z,69.20
2019-06-07T10:00:43.151Z,69.10
2019-06-07T10:03:21.392Z,68.30
2019-06-07T10:05:43.653Z,68.60
2019-06-07T10:08:41.379Z,68.10
2019-06-07T10:10:43.467Z,69.20
2019-06-07T10:13:12.904Z,71.20
2019-06-07T10:15:42.385Z,69.30
2019-06-07T10:18:11.703Z,67.90
2019-06-07T10:20:41.109Z,64.00
2019-06-07T10:23:10.523Z,65.30
2019-06-07T10:25:39.908Z,63.70
2019-06-07T10:28:10.219Z,62.10
2019-06-07T10:30:39.686Z,62.90
2019-06-07T10:33:10.375Z,66.80
2019-06-07T10:35:39.780Z,64.50
2019-06-07T10:38:09.102Z,61.60
2019-06-07T10:40:38.412Z,63.80
2019-06-07T10:43:09.015Z,60.50
2019-06-07T10:45:38.457Z,59.40
2019-06-07T10:48:07.822Z,61.00
2019-06-07T10:50:37.921Z,58.50
2019-06-07T10:53:08.432Z,59.70
2019-06-07T10:55:38.450Z,58.70
2019-06-07T10:58:09.167Z,59.60
2019-06-07T11:00:38.573Z,60.20
2019-06-07T11:03:09.912Z,60.30
2019-06-07T11:05:39.391Z,58.80
2019-06-07T11:08:10.211Z,61.00
2019-06-07T11:10:39.833Z,64.10
2019-06-07T11:13:10.398Z,59.30
2019-06-07T11:15:39.847Z,57.50
2019-06-07T11:18:10.250Z,56.10
2019-06-07T11:20:39.694Z,56.90
2019-06-07T11:23:10.089Z,58.40
2019-06-07T11:25:39.602Z,58.30
2019-06-07T11:28:10.480Z,55.70
2019-06-07T11:30:39.982Z,57.30
2019-06-07T11:33:11.892Z,58.60
2019-06-07T11:35:41.419Z,56.10
2019-06-07T11:38:11.186Z,56.00
2019-06-07T11:40:41.267Z,55.80
2019-06-07T11:43:12.742Z,55.70
2019-06-07T11:45:42.151Z,56.60
2019-06-07T11:48:13.394Z,55.20
2019-06-07T11:50:42.867Z,55.40
2019-06-07T11:53:12.651Z,55.60
2019-06-07T11:55:43.047Z,56.10
2019-06-07T11:58:16.236Z,55.50
2019-06-07T12:00:43.765Z,56.50
2019-06-07T12:03:13.892Z,54.40
2019-06-07T12:05:43.377Z,55.90
2019-06-07T12:08:14.035Z,58.50
2019-06-07T12:10:43.455Z,57.90
2019-06-07T12:13:15.398Z,58.00
2019-06-07T12:15:48.810Z,56.20
2019-06-07T12:18:17.343Z,55.70
2019-06-07T12:20:46.715Z,56.90
2019-06-07T12:23:16.110Z,57.80
2019-06-07T12:25:45.470Z,54.70
2019-06-07T12:31:56.773Z,53.70
2019-06-07T12:34:26.076Z,54.30
2019-06-07T12:36:55.380Z,50.40
2019-06-07T12:39:24.789Z,51.10
2019-06-07T12:41:54.104Z,49.10
2019-06-07T12:44:23.427Z,54.20
2019-06-07T12:46:52.743Z,50.00
2019-06-07T12:49:23.268Z,47.60
2019-06-07T12:51:52.874Z,46.10
2019-06-07T12:54:23.717Z,46.10
2019-06-07T12:56:52.555Z,46.70
2019-06-07T12:59:22.111Z,47.90
2019-06-07T13:01:51.467Z,48.00
2019-06-07T13:04:20.790Z,50.40
2019-06-07T13:06:50.084Z,48.40
2019-06-07T13:09:19.905Z,46.80
2019-06-07T13:11:49.300Z,46.80
2019-06-07T13:14:19.938Z,49.60
2019-06-07T13:16:49.382Z,49.70
2019-06-07T13:19:19.807Z,50.20
2019-06-07T13:21:49.396Z,51.10
2019-06-07T13:24:19.039Z,51.80
2019-06-07T13:26:49.863Z,54.50
2019-06-07T13:29:20.394Z,51.30
2019-06-07T13:31:49.129Z,50.80
2019-06-07T13:34:20.102Z,51.20
2019-06-07T13:36:48.985Z,48.80
2019-06-07T13:39:19.528Z,47.60
2019-06-07T13:41:49.853Z,48.20
2019-06-07T13:44:20.873Z,48.30
2019-06-07T13:46:50.284Z,48.90
2019-06-07T13:49:19.678Z,48.20
2019-06-07T13:51:49.794Z,49.70
2019-06-07T13:54:20.662Z,53.20
2019-06-07T13:57:02.393Z,54.10
2019-06-07T13:59:22.303Z,51.60
2019-06-07T14:01:51.698Z,51.50
2019-06-07T14:04:23.173Z,51.30
2019-06-07T14:06:52.610Z,53.50
2019-06-07T14:09:23.220Z,51.40
2019-06-07T14:11:52.736Z,52.30
2019-06-07T14:14:22.112Z,51.00
2019-06-07T14:17:05.753Z,52.70
2019-06-07T14:19:35.119Z,53.70
2019-06-07T14:22:04.577Z,55.60
2019-06-07T14:24:33.971Z,55.60
2019-06-07T14:27:05.941Z,57.00
2019-06-07T14:29:39.797Z,57.30
2019-06-07T14:32:09.438Z,57.50
2019-06-07T14:34:38.839Z,59.00
2019-06-07T14:37:08.149Z,56.30
2019-06-07T14:39:37.466Z,58.40
2019-06-07T14:42:09.791Z,58.40
2019-06-07T14:44:37.884Z,59.40
2019-06-07T14:47:07.266Z,59.40
2019-06-07T14:49:36.718Z,58.30
2019-06-07T14:52:06.354Z,58.30
2019-06-07T14:54:38.877Z,55.00
2019-06-07T14:57:07.672Z,52.70
2019-06-07T14:59:37.025Z,53.40
2019-06-07T15:02:07.321Z,51.90
2019-06-07T15:04:39.819Z,53.80
2019-06-07T15:07:10.866Z,56.50
2019-06-07T15:09:40.231Z,57.80
2019-06-07T15:12:24.190Z,62.20
2019-06-07T15:14:40.653Z,73.90
2019-06-07T15:17:10.999Z,89.80
2019-06-07T15:19:40.319Z,96.30
2019-06-07T15:22:09.631Z,99.90
2019-06-07T15:24:40.551Z,99.90
2019-06-07T15:27:09.267Z,99.90
2019-06-07T15:29:38.863Z,99.90
2019-06-07T15:32:08.323Z,99.90
2019-06-07T15:34:38.386Z,99.90
2019-06-07T15:37:07.827Z,99.90
2019-06-07T15:39:37.150Z,99.90
2019-06-07T15:42:06.468Z,99.90
2019-06-07T15:44:35.798Z,99.90
2019-06-07T15:47:05.130Z,99.90
2019-06-07T15:49:34.473Z,99.90
2019-06-07T15:52:03.848Z,99.90
2019-06-07T15:54:34.297Z,99.90
2019-06-07T15:57:03.717Z,99.90
2019-06-07T15:59:33.242Z,99.90
2019-06-07T16:02:02.586Z,99.90
2019-06-07T16:04:33.471Z,99.90
2019-06-07T16:07:02.947Z,99.90
2019-06-07T16:09:32.453Z,99.90
2019-06-07T16:12:01.860Z,99.90
2019-06-07T16:14:32.899Z,99.90
2019-06-07T16:17:02.392Z,99.90
2019-06-07T16:19:33.592Z,99.90
2019-06-07T16:22:03.844Z,99.90
2019-06-07T16:24:33.647Z,99.90
2019-06-07T16:27:04.065Z,99.90
2019-06-07T16:29:34.494Z,99.90
2019-06-07T16:32:04.036Z,99.90
2019-06-07T16:34:33.360Z,99.90
2019-06-07T16:37:02.706Z,99.90
2019-06-07T16:39:32.015Z,99.90
2019-06-07T16:42:01.322Z,99.90
2019-06-07T16:44:30.619Z,99.90
2019-06-07T16:47:00.533Z,99.90
2019-06-07T16:49:30.777Z,99.90
2019-06-07T16:52:01.120Z,99.90
2019-06-07T16:54:31.026Z,99.90
2019-06-07T16:57:01.211Z,98.80
2019-06-07T16:59:31.290Z,96.40
2019-06-07T17:02:01.409Z,96.20
2019-06-07T17:04:31.667Z,95.00
2019-06-07T17:07:01.728Z,95.80
2019-06-07T17:09:31.961Z,95.20
2019-06-07T17:12:01.991Z,95.80
2019-06-07T17:14:32.233Z,95.60
2019-06-07T17:17:02.382Z,95.00
2019-06-07T17:19:32.528Z,95.10
2019-06-07T17:22:02.777Z,93.60
2019-06-07T17:24:32.767Z,93.20
2019-06-07T17:27:03.014Z,92.60
2019-06-07T17:29:33.253Z,92.60
2019-06-07T17:32:03.254Z,92.10
2019-06-07T17:34:33.471Z,93.10
2019-06-07T17:37:03.576Z,93.00
2019-06-07T17:39:33.837Z,93.40
2019-06-07T17:42:03.931Z,93.40
2019-06-07T17:44:34.192Z,92.70
2019-06-07T17:47:04.224Z,94.30
2019-06-07T17:49:34.358Z,93.70
2019-06-07T17:52:04.452Z,95.50
2019-06-07T17:54:34.778Z,94.90
2019-06-07T17:57:04.823Z,95.00
2019-06-07T17:59:34.896Z,95.30
2019-06-07T18:02:15.014Z,95.00
2019-06-07T18:04:36.148Z,95.50
2019-06-07T18:07:05.527Z,95.60
2019-06-07T18:09:36.670Z,95.20
2019-06-07T18:12:06.342Z,95.70
2019-06-07T18:14:36.505Z,95.40
2019-06-07T18:17:05.923Z,94.60
2019-06-07T18:19:36.144Z,95.90
2019-06-07T18:22:06.385Z,95.40
2019-06-07T18:24:36.489Z,95.20
2019-06-07T18:27:07.274Z,94.90
2019-06-07T18:29:36.827Z,95.30
2019-06-07T18:32:06.860Z,94.80
2019-06-07T18:34:37.167Z,95.00
2019-06-07T18:37:07.190Z,94.90
2019-06-07T18:39:37.426Z,94.40
2019-06-07T18:42:07.467Z,94.40
2019-06-07T18:44:37.702Z,94.50
2019-06-07T18:47:07.787Z,94.30
2019-06-07T18:49:42.937Z,93.80
2019-06-07T18:52:16.839Z,93.90
2019-06-07T18:54:46.809Z,93.90
2019-06-07T18:57:16.222Z,93.60
2019-06-07T18:59:45.547Z,93.70
2019-06-07T19:02:14.871Z,93.90
2019-06-07T19:04:44.176Z,94.20
2019-06-07T19:07:13.505Z,93.40
2019-06-07T19:09:42.821Z,92.90
2019-06-07T19:12:12.150Z,93.10
2019-06-07T19:14:41.571Z,93.20
2019-06-07T19:17:10.945Z,93.40
2019-06-07T19:19:40.280Z,93.40
2019-06-07T19:22:09.810Z,93.10
2019-06-07T19:24:40.046Z,93.00
2019-06-07T19:27:10.154Z,92.90
2019-06-07T19:29:40.391Z,92.90
2019-06-07T19:32:10.497Z,93.00
2019-06-07T19:34:40.893Z,92.80
2019-06-07T19:37:10.801Z,93.10
2019-06-07T19:39:41.059Z,93.60
2019-06-07T19:42:11.101Z,93.00
2019-06-07T19:44:52.376Z,92.90
2019-06-07T19:47:12.262Z,92.80
2019-06-07T19:49:41.656Z,93.10
2019-06-07T19:52:11.941Z,92.70
2019-06-07T19:54:42.583Z,92.60
2019-06-07T19:57:12.166Z,92.40
2019-06-07T19:59:42.277Z,92.40
2019-06-07T20:02:12.410Z,92.00
2019-06-07T20:04:42.661Z,91.50
2019-06-07T20:07:12.662Z,91.90
2019-06-07T20:09:42.912Z,91.80
2019-06-07T20:12:13.149Z,91.80
2019-06-07T20:14:43.294Z,91.60
2019-06-07T20:17:13.429Z,91.10
2019-06-07T20:19:43.663Z,91.10
2019-06-07T20:22:13.675Z,91.60
2019-06-07T20:24:43.899Z,91.90
2019-06-07T20:27:13.951Z,91.90
2019-06-07T20:29:45.707Z,92.00
2019-06-07T20:32:15.014Z,92.20
2019-06-07T20:34:44.911Z,92.10
2019-06-07T20:37:15.308Z,92.20
2019-06-07T20:39:44.743Z,92.30
2019-06-07T20:42:14.856Z,92.40
2019-06-07T20:44:45.095Z,92.70
2019-06-07T20:47:15.158Z,92.80
2019-06-07T20:49:45.409Z,92.80
2019-06-07T20:52:15.461Z,93.10
2019-06-07T20:54:45.700Z,93.20
2019-06-07T20:57:15.823Z,93.20
2019-06-07T20:59:46.855Z,93.30
2019-06-07T21:02:16.147Z,93.10
2019-06-07T21:04:46.381Z,93.30
2019-06-07T21:07:16.417Z,93.30
2019-06-07T21:09:46.631Z,93.40
2019-06-07T21:12:16.675Z,93.70
2019-06-07T21:14:47.561Z,93.50
2019-06-07T21:17:16.991Z,93.90
2019-06-07T21:19:47.222Z,93.70
2019-06-07T21:22:17.311Z,94.10
2019-06-07T21:24:47.530Z,93.90
2019-06-07T21:27:17.761Z,93.90
2019-06-07T21:29:47.749Z,94.10
2019-06-07T21:32:18.015Z,94.20
2019-06-07T21:34:48.074Z,94.50
2019-06-07T21:37:18.184Z,94.40
2019-06-07T21:39:50.006Z,94.30
2019-06-07T21:42:19.428Z,94.20
2019-06-07T21:44:48.732Z,94.40
2019-06-07T21:47:18.842Z,94.20
2019-06-07T21:49:49.095Z,94.20
2019-06-07T21:52:19.128Z,94.50
2019-06-07T21:54:49.373Z,94.30
2019-06-07T21:57:19.473Z,94.40
2019-06-07T21:59:49.720Z,94.50
2019-06-07T22:02:19.727Z,94.30
2019-06-07T22:04:49.970Z,94.40
2019-06-07T22:07:20.147Z,94.10
2019-06-07T22:09:50.307Z,94.00
2019-06-07T22:12:20.393Z,93.80
2019-06-07T22:14:50.611Z,93.70
2019-06-07T22:17:20.697Z,93.80
2019-06-07T22:19:51.005Z,93.70
2019-06-07T22:22:21.123Z,93.30
2019-06-07T22:24:51.391Z,93.30
2019-06-07T22:27:21.302Z,92.90
2019-06-07T22:29:51.529Z,92.60
2019-06-07T22:32:21.774Z,92.50
2019-06-07T22:34:51.987Z,92.30
2019-06-07T22:37:23.628Z,92.40
2019-06-07T22:39:53.155Z,91.90
2019-06-07T22:42:22.481Z,91.80
2019-06-07T22:44:52.503Z,91.40
2019-06-07T22:47:22.735Z,91.10
2019-06-07T22:49:52.841Z,90.90
2019-06-07T22:52:22.940Z,90.90
2019-06-07T22:54:53.217Z,91.00
2019-06-07T22:57:24.883Z,91.10
2019-06-07T22:59:54.203Z,91.30
2019-06-07T23:02:23.580Z,90.70
2019-06-07T23:04:53.844Z,90.90
2019-06-07T23:07:23.858Z,91.30
2019-06-07T23:09:54.100Z,91.40
2019-06-07T23:12:24.194Z,91.50
2019-06-07T23:14:54.430Z,91.40
2019-06-07T23:17:24.554Z,90.80
2019-06-07T23:19:54.677Z,91.10
2019-06-07T23:22:24.792Z,91.60
2019-06-07T23:24:55.003Z,91.90
2019-06-07T23:27:25.088Z,92.00
2019-06-07T23:29:55.319Z,91.70
2019-06-07T23:32:25.407Z,91.00
2019-06-07T23:34:55.668Z,91.10
2019-06-07T23:37:25.690Z,91.30
2019-06-07T23:39:55.938Z,91.40
2019-06-07T23:42:26.060Z,91.30
2019-06-07T23:44:56.201Z,91.10
2019-06-07T23:47:26.323Z,91.20
2019-06-07T23:49:56.565Z,91.30
2019-06-07T23:52:26.658Z,90.60
2019-06-07T23:54:56.911Z,90.60
2019-06-07T23:57:26.940Z,90.30
2019-06-07T23:59:57.204Z,90.30
