createdAt,value
2016-08-25T00:00:42.296Z,79.82
2016-08-25T00:01:42.261Z,79.91
2016-08-25T00:02:42.230Z,80.11
2016-08-25T00:03:42.201Z,80.3
2016-08-25T00:04:42.173Z,80.58
2016-08-25T00:05:42.139Z,80.49
2016-08-25T00:06:42.105Z,80.83
2016-08-25T00:07:42.079Z,80.68
2016-08-25T00:08:42.050Z,81.07
2016-08-25T00:09:42.017Z,81.12
2016-08-25T00:10:41.990Z,80.93
2016-08-25T00:11:41.957Z,80.93
2016-08-25T00:12:41.925Z,80.78
2016-08-25T00:13:41.199Z,81.02
2016-08-25T00:14:41.164Z,81.6
2016-08-25T00:15:41.832Z,81.6
2016-08-25T00:16:41.801Z,81.89
2016-08-25T00:17:41.070Z,81.6
2016-08-25T00:18:41.748Z,82.27
2016-08-25T00:19:41.707Z,82.18
2016-08-25T00:20:40.979Z,82.27
2016-08-25T00:21:40.950Z,82.46
2016-08-25T00:22:40.916Z,82.46
2016-08-25T00:23:41.585Z,82.46
2016-08-25T00:24:41.551Z,82.27
2016-08-25T00:25:41.522Z,83.23
2016-08-25T00:26:40.796Z,83.04
2016-08-25T00:27:41.459Z,82.85
2016-08-25T00:28:41.426Z,82.75
2016-08-25T00:29:41.397Z,83.58
2016-08-25T00:30:41.370Z,83
2016-08-25T00:31:41.343Z,83.29
2016-08-25T00:32:41.306Z,83.09
2016-08-25T00:33:41.271Z,83.09
2016-08-25T00:34:41.244Z,84.15
2016-08-25T00:35:40.520Z,83.76
2016-08-25T00:36:41.179Z,84.05
2016-08-25T00:37:41.155Z,83.95
2016-08-25T00:38:40.421Z,83.95
2016-08-25T00:39:41.086Z,84.44
2016-08-25T00:40:40.358Z,84.15
2016-08-25T00:41:41.029Z,84.34
2016-08-25T00:42:40.994Z,84.53
2016-08-25T00:43:40.962Z,84.63
2016-08-25T00:44:40.937Z,84.63
2016-08-25T00:45:40.898Z,84.72
2016-08-25T00:46:40.171Z,84.91
2016-08-25T00:47:40.836Z,85.21
2016-08-25T00:48:40.116Z,85.39
2016-08-25T00:49:40.771Z,84.34
2016-08-25T00:50:40.745Z,85.3
2016-08-25T00:51:40.719Z,84.72
2016-08-25T00:52:39.982Z,84.82
2016-08-25T00:53:39.957Z,85.11
2016-08-25T00:54:39.918Z,85.11
2016-08-25T00:55:39.888Z,85.01
2016-08-25T00:56:40.558Z,85.39
2016-08-25T00:57:39.826Z,85.39
2016-08-25T00:58:39.794Z,85.54
2016-08-25T00:59:40.460Z,85.35
2016-08-25T01:00:40.428Z,85.83
2016-08-25T01:01:40.405Z,85.83
2016-08-25T01:02:40.375Z,85.54
2016-08-25T01:03:40.335Z,85.54
2016-08-25T01:04:40.303Z,85.64
2016-08-25T01:05:40.280Z,85.93
2016-08-25T01:06:39.545Z,86.21
2016-08-25T01:07:39.511Z,86.12
2016-08-25T01:08:40.175Z,86.6
2016-08-25T01:09:40.143Z,86.6
2016-08-25T01:10:40.118Z,87.27
2016-08-25T01:11:40.081Z,87.08
2016-08-25T01:12:40.055Z,86.79
2016-08-25T01:13:40.019Z,86.88
2016-08-25T01:14:39.289Z,87.27
2016-08-25T01:15:39.957Z,87.37
2016-08-25T01:16:39.226Z,87.17
2016-08-25T01:17:39.895Z,87.27
2016-08-25T01:18:39.858Z,86.98
2016-08-25T01:19:39.827Z,86.98
2016-08-25T01:20:39.799Z,87.65
2016-08-25T01:21:39.068Z,87.46
2016-08-25T01:22:39.036Z,87.65
2016-08-25T01:23:39.707Z,87.74
2016-08-25T01:24:39.673Z,87.65
2016-08-25T01:25:38.940Z,87.46
2016-08-25T01:26:39.611Z,87.94
2016-08-25T01:27:39.575Z,88.03
2016-08-25T01:28:38.849Z,88.23
2016-08-25T01:29:39.512Z,88.32
2016-08-25T01:30:39.478Z,88.23
2016-08-25T01:31:39.462Z,88.42
2016-08-25T01:32:38.720Z,88.42
2016-08-25T01:33:38.686Z,88.37
2016-08-25T01:34:38.658Z,88.37
2016-08-25T01:35:39.320Z,88.28
2016-08-25T01:36:39.294Z,88.66
2016-08-25T01:37:39.257Z,88.56
2016-08-25T01:38:39.223Z,88.47
2016-08-25T01:39:39.198Z,88.37
2016-08-25T01:40:39.160Z,88.18
2016-08-25T01:41:39.129Z,88.66
2016-08-25T01:42:39.100Z,88.66
2016-08-25T01:43:39.070Z,88.85
2016-08-25T01:44:39.044Z,88.76
2016-08-25T01:45:39.002Z,88.85
2016-08-25T01:46:38.968Z,89.14
2016-08-25T01:47:38.243Z,88.95
2016-08-25T01:48:38.908Z,88.95
2016-08-25T01:49:38.180Z,89.04
2016-08-25T01:50:38.843Z,89.23
2016-08-25T01:51:38.810Z,89.52
2016-08-25T01:52:38.779Z,89.14
2016-08-25T01:53:38.752Z,89.52
2016-08-25T01:54:38.715Z,89.33
2016-08-25T01:55:38.690Z,89.52
2016-08-25T01:56:38.655Z,89.33
2016-08-25T01:57:38.620Z,89.23
2016-08-25T01:58:38.588Z,89.72
2016-08-25T01:59:38.556Z,89.43
2016-08-25T02:00:38.525Z,89.81
2016-08-25T02:01:37.806Z,90
2016-08-25T02:02:38.458Z,89.81
2016-08-25T02:03:38.428Z,89.81
2016-08-25T02:04:38.397Z,89.72
2016-08-25T02:05:38.363Z,89.62
2016-08-25T02:06:38.332Z,90.29
2016-08-25T02:07:38.299Z,90.09
2016-08-25T02:08:38.267Z,90
2016-08-25T02:09:37.543Z,90.09
2016-08-25T02:10:38.212Z,89.86
2016-08-25T02:11:38.172Z,90.05
2016-08-25T02:12:38.144Z,90.09
2016-08-25T02:13:38.105Z,90.29
2016-08-25T02:14:38.078Z,89.86
2016-08-25T02:15:38.049Z,89.48
2016-08-25T02:16:38.013Z,89.76
2016-08-25T02:17:37.981Z,90.15
2016-08-25T02:18:37.250Z,90.15
2016-08-25T02:19:37.219Z,90.05
2016-08-25T02:20:37.884Z,90.05
2016-08-25T02:21:37.861Z,90.24
2016-08-25T02:22:37.826Z,90.24
2016-08-25T02:23:37.790Z,90.05
2016-08-25T02:24:37.754Z,89.86
2016-08-25T02:25:37.725Z,89.95
2016-08-25T02:26:37.692Z,90.05
2016-08-25T02:27:37.660Z,90.24
2016-08-25T02:28:36.940Z,90.53
2016-08-25T02:29:37.596Z,90.15
2016-08-25T02:30:36.871Z,90.24
2016-08-25T02:31:37.529Z,90.53
2016-08-25T02:32:36.801Z,90.53
2016-08-25T02:33:36.784Z,90.53
2016-08-25T02:34:37.436Z,90.53
2016-08-25T02:35:37.410Z,90.72
2016-08-25T02:36:37.369Z,90.63
2016-08-25T02:37:37.341Z,90.53
2016-08-25T02:38:36.608Z,91.11
2016-08-25T02:39:37.272Z,91.3
2016-08-25T02:40:36.545Z,91.11
2016-08-25T02:41:36.512Z,91.25
2016-08-25T02:42:37.176Z,91.11
2016-08-25T02:43:36.448Z,90.91
2016-08-25T02:44:36.415Z,91.11
2016-08-25T02:45:36.383Z,91.35
2016-08-25T02:46:36.351Z,91.3
2016-08-25T02:47:36.319Z,91.63
2016-08-25T02:48:36.982Z,91.53
2016-08-25T02:49:36.948Z,91.53
2016-08-25T02:50:36.918Z,91.16
2016-08-25T02:51:36.888Z,91.53
2016-08-25T02:52:36.853Z,91.73
2016-08-25T02:53:36.824Z,91.44
2016-08-25T02:54:36.789Z,91.25
2016-08-25T02:55:36.758Z,91.16
2016-08-25T02:56:36.030Z,91.06
2016-08-25T02:57:36.698Z,91.16
2016-08-25T02:58:36.659Z,91.25
2016-08-25T02:59:36.628Z,91.25
2016-08-25T03:00:35.898Z,91.63
2016-08-25T03:01:36.575Z,91.35
2016-08-25T03:02:36.528Z,91.06
2016-08-25T03:03:36.497Z,91.06
2016-08-25T03:04:36.464Z,91.63
2016-08-25T03:05:36.432Z,91.35
2016-08-25T03:06:36.401Z,91.35
2016-08-25T03:07:35.672Z,91.25
2016-08-25T03:08:36.339Z,91.44
2016-08-25T03:09:35.607Z,91.35
2016-08-25T03:10:36.271Z,91.53
2016-08-25T03:11:36.235Z,91.25
2016-08-25T03:12:35.514Z,91.83
2016-08-25T03:13:36.186Z,91.63
2016-08-25T03:14:36.140Z,91.63
2016-08-25T03:15:36.108Z,91.16
2016-08-25T03:16:35.381Z,91.53
2016-08-25T03:17:35.345Z,91.53
2016-08-25T03:18:35.325Z,91.92
2016-08-25T03:19:35.978Z,92.02
2016-08-25T03:20:35.944Z,92.11
2016-08-25T03:21:35.915Z,91.83
2016-08-25T03:22:35.187Z,92.02
2016-08-25T03:23:35.849Z,91.92
2016-08-25T03:24:35.118Z,91.63
2016-08-25T03:25:35.787Z,91.73
2016-08-25T03:26:35.750Z,91.44
2016-08-25T03:27:35.719Z,91.73
2016-08-25T03:28:34.987Z,91.83
2016-08-25T03:29:35.652Z,92.59
2016-08-25T03:30:35.618Z,92.3
2016-08-25T03:31:35.587Z,92.11
2016-08-25T03:32:35.557Z,92.11
2016-08-25T03:33:34.829Z,92.02
2016-08-25T03:34:35.487Z,92.21
2016-08-25T03:35:35.456Z,92.25
2016-08-25T03:36:35.427Z,92.45
2016-08-25T03:37:35.393Z,92.45
2016-08-25T03:38:35.364Z,92.54
2016-08-25T03:39:35.327Z,92.45
2016-08-25T03:40:35.293Z,92.74
2016-08-25T03:41:34.567Z,92.45
2016-08-25T03:42:34.533Z,92.35
2016-08-25T03:43:35.197Z,92.45
2016-08-25T03:44:34.468Z,92.54
2016-08-25T03:45:35.130Z,92.45
2016-08-25T03:46:35.099Z,92.45
2016-08-25T03:47:34.370Z,92.74
2016-08-25T03:48:35.034Z,92.45
2016-08-25T03:49:35.001Z,92.45
2016-08-25T03:50:34.970Z,92.54
2016-08-25T03:51:34.937Z,92.45
2016-08-25T03:52:34.206Z,92.35
2016-08-25T03:53:34.178Z,92.16
2016-08-25T03:54:34.142Z,92.35
2016-08-25T03:55:34.803Z,93.02
2016-08-25T03:56:34.785Z,92.83
2016-08-25T03:57:34.043Z,92.83
2016-08-25T03:58:34.006Z,92.83
2016-08-25T03:59:33.977Z,93.02
2016-08-25T04:00:34.640Z,92.83
2016-08-25T04:01:33.910Z,92.54
2016-08-25T04:02:33.878Z,93.02
2016-08-25T04:03:33.845Z,92.83
2016-08-25T04:04:34.505Z,92.93
2016-08-25T04:05:34.487Z,93.31
2016-08-25T04:06:34.442Z,93.5
2016-08-25T04:07:34.409Z,93.5
2016-08-25T04:08:34.394Z,93.69
2016-08-25T04:09:33.654Z,93.4
2016-08-25T04:10:33.615Z,93.4
2016-08-25T04:11:34.282Z,93.31
2016-08-25T04:12:34.247Z,93.21
2016-08-25T04:13:34.216Z,93.5
2016-08-25T04:14:34.180Z,93.5
2016-08-25T04:15:33.451Z,93.21
2016-08-25T04:16:34.116Z,93.5
2016-08-25T04:17:34.085Z,93.4
2016-08-25T04:18:34.047Z,93.69
2016-08-25T04:19:34.016Z,93.4
2016-08-25T04:20:33.985Z,93.31
2016-08-25T04:21:33.957Z,93.4
2016-08-25T04:22:33.917Z,93.88
2016-08-25T04:23:33.886Z,93.69
2016-08-25T04:24:33.854Z,93.69
2016-08-25T04:25:33.123Z,93.88
2016-08-25T04:26:33.088Z,94.17
2016-08-25T04:27:33.753Z,94.55
2016-08-25T04:28:33.718Z,94.26
2016-08-25T04:29:33.689Z,94.26
2016-08-25T04:30:33.653Z,94.36
2016-08-25T04:31:33.624Z,94.46
2016-08-25T04:32:32.893Z,94.55
2016-08-25T04:33:33.557Z,94.07
2016-08-25T04:34:33.526Z,93.98
2016-08-25T04:35:32.793Z,94.17
2016-08-25T04:36:33.460Z,94.26
2016-08-25T04:37:33.429Z,94.26
2016-08-25T04:38:33.410Z,94.17
2016-08-25T04:39:32.665Z,94.26
2016-08-25T04:40:32.629Z,94.36
2016-08-25T04:41:33.293Z,94.55
2016-08-25T04:42:33.261Z,94.55
2016-08-25T04:43:33.227Z,94.65
2016-08-25T04:44:33.195Z,94.26
2016-08-25T04:45:33.163Z,94.26
2016-08-25T04:46:33.127Z,94.36
2016-08-25T04:47:33.094Z,95.12
2016-08-25T04:48:33.069Z,94.74
2016-08-25T04:49:32.333Z,94.84
2016-08-25T04:50:32.300Z,94.74
2016-08-25T04:51:32.971Z,94.84
2016-08-25T04:52:32.930Z,94.55
2016-08-25T04:53:32.901Z,94.74
2016-08-25T04:54:32.866Z,94.84
2016-08-25T04:55:32.836Z,95.12
2016-08-25T04:56:32.801Z,95.12
2016-08-25T04:57:32.764Z,94.26
2016-08-25T04:58:32.732Z,94.55
2016-08-25T04:59:32.701Z,94.26
2016-08-25T05:00:32.671Z,94.26
2016-08-25T05:01:31.940Z,94.17
2016-08-25T05:02:32.602Z,94.36
2016-08-25T05:03:32.579Z,94.07
2016-08-25T05:04:32.537Z,94.26
2016-08-25T05:05:32.507Z,93.88
2016-08-25T05:06:31.772Z,93.69
2016-08-25T05:07:32.443Z,93.79
2016-08-25T05:08:32.408Z,93.5
2016-08-25T05:09:32.382Z,93.16
2016-08-25T05:10:31.650Z,93.55
2016-08-25T05:11:31.616Z,93.55
2016-08-25T05:12:31.580Z,93.55
2016-08-25T05:13:31.553Z,93.35
2016-08-25T05:14:31.515Z,93.5
2016-08-25T05:15:32.181Z,92.54
2016-08-25T05:16:32.152Z,91.63
2016-08-25T05:17:31.420Z,89.76
2016-08-25T05:18:32.084Z,88.17
2016-08-25T05:19:32.050Z,86.78
2016-08-25T05:20:32.021Z,84.91
2016-08-25T05:21:31.293Z,84.14
2016-08-25T05:22:31.956Z,82.35
2016-08-25T05:23:31.926Z,80.96
2016-08-25T05:24:31.897Z,79.84
2016-08-25T05:25:31.863Z,78.73
2016-08-25T05:26:31.834Z,77.33
2016-08-25T05:27:31.806Z,76.07
2016-08-25T05:28:31.773Z,74.57
2016-08-25T05:29:31.744Z,73.65
2016-08-25T05:30:31.017Z,71.81
2016-08-25T05:31:31.696Z,71.56
2016-08-25T05:32:31.657Z,70.06
2016-08-25T05:33:31.624Z,68.9
2016-08-25T05:34:31.597Z,67.4
2016-08-25T05:35:31.570Z,66.43
2016-08-25T05:36:31.553Z,65.4
2016-08-25T05:37:31.513Z,64.37
2016-08-25T05:38:31.487Z,63.7
2016-08-25T05:39:30.758Z,62.25
2016-08-25T05:40:30.731Z,61.51
2016-08-25T05:41:31.411Z,59.89
2016-08-25T05:42:31.375Z,59.12
2016-08-25T05:43:31.347Z,58.18
2016-08-25T05:44:31.319Z,57.34
2016-08-25T05:45:31.291Z,56.37
2016-08-25T05:46:31.265Z,55.41
2016-08-25T05:47:31.242Z,55.05
2016-08-25T05:48:30.518Z,53.81
2016-08-25T05:49:31.196Z,52.78
2016-08-25T05:50:31.159Z,51.9
2016-08-25T05:51:30.442Z,50.77
2016-08-25T05:52:31.110Z,50.09
2016-08-25T05:53:31.085Z,49.05
2016-08-25T05:54:31.060Z,48.59
2016-08-25T05:55:31.038Z,47.52
2016-08-25T05:56:31.006Z,46.48
2016-08-25T05:57:30.986Z,45.92
2016-08-25T05:58:30.262Z,45.14
2016-08-25T05:59:30.931Z,45.34
2016-08-25T06:00:30.912Z,44.09
2016-08-25T06:01:30.885Z,43.73
2016-08-25T06:02:30.859Z,43.34
2016-08-25T06:03:30.838Z,42.76
2016-08-25T06:04:30.812Z,42.29
2016-08-25T06:05:30.094Z,41.42
2016-08-25T06:06:30.773Z,41.05
2016-08-25T06:07:30.741Z,40.09
2016-08-25T06:08:30.718Z,39.43
2016-08-25T06:09:30.695Z,39.04
2016-08-25T06:10:30.670Z,38.38
2016-08-25T06:11:30.655Z,37.99
2016-08-25T06:12:30.623Z,37.62
2016-08-25T06:13:30.605Z,37.43
2016-08-25T06:14:29.890Z,37.13
2016-08-25T06:15:30.558Z,36.65
2016-08-25T06:16:29.837Z,35.98
2016-08-25T06:17:30.508Z,35.71
2016-08-25T06:18:30.484Z,35.12
2016-08-25T06:19:30.466Z,35.02
2016-08-25T06:20:30.447Z,34.26
2016-08-25T06:21:30.419Z,34.18
2016-08-25T06:22:30.398Z,33.89
2016-08-25T06:23:30.376Z,33.3
2016-08-25T06:24:29.654Z,32.73
2016-08-25T06:25:30.331Z,32.43
2016-08-25T06:26:30.307Z,32.35
2016-08-25T06:27:30.286Z,31.87
2016-08-25T06:28:30.267Z,31.78
2016-08-25T06:29:30.245Z,31.59
2016-08-25T06:30:29.526Z,31.39
2016-08-25T06:31:30.203Z,31.1
2016-08-25T06:32:30.183Z,30.82
2016-08-25T06:33:30.163Z,30.91
2016-08-25T06:34:29.443Z,30.43
2016-08-25T06:35:30.118Z,29.94
2016-08-25T06:36:30.096Z,29.75
2016-08-25T06:37:30.074Z,29.56
2016-08-25T06:38:30.056Z,29.48
2016-08-25T06:39:30.034Z,29.08
2016-08-25T06:40:30.013Z,28.31
2016-08-25T06:41:29.994Z,28.03
2016-08-25T06:42:29.975Z,27.35
2016-08-25T06:43:29.974Z,27.17
2016-08-25T06:44:29.941Z,27.17
2016-08-25T06:45:29.912Z,26.78
2016-08-25T06:46:29.894Z,26.78
2016-08-25T06:47:29.870Z,26.4
2016-08-25T06:48:29.851Z,26.51
2016-08-25T06:49:29.836Z,26.41
2016-08-25T06:50:29.814Z,26.11
2016-08-25T06:51:29.797Z,26.11
2016-08-25T06:52:29.774Z,25.24
2016-08-25T06:53:29.754Z,25.44
2016-08-25T06:54:29.036Z,25.43
2016-08-25T06:55:29.712Z,25.24
2016-08-25T06:56:29.695Z,25.15
2016-08-25T06:57:29.678Z,24.66
2016-08-25T06:58:29.655Z,23.78
2016-08-25T06:59:29.636Z,24.18
2016-08-25T07:00:29.615Z,23.21
2016-08-25T07:01:29.605Z,23.21
2016-08-25T07:02:29.576Z,23.32
2016-08-25T07:03:29.559Z,23.13
2016-08-25T07:04:29.541Z,22.94
2016-08-25T07:05:29.521Z,22.15
2016-08-25T07:06:29.498Z,22.35
2016-08-25T07:07:29.494Z,22.35
2016-08-25T07:08:29.463Z,21.67
2016-08-25T07:09:29.446Z,21.98
2016-08-25T07:10:29.439Z,21.68
2016-08-25T07:11:28.709Z,21.39
2016-08-25T07:12:29.384Z,21.01
2016-08-25T07:13:29.369Z,20.81
2016-08-25T07:14:29.348Z,20.33
2016-08-25T07:15:29.330Z,19.85
2016-08-25T07:16:29.311Z,19.26
2016-08-25T07:17:29.298Z,19.07
2016-08-25T07:18:29.274Z,19.17
2016-08-25T07:19:29.255Z,18.38
2016-08-25T07:20:29.236Z,18.38
2016-08-25T07:21:28.523Z,18.19
2016-08-25T07:22:29.202Z,18.1
2016-08-25T07:23:29.186Z,18.01
2016-08-25T07:24:29.166Z,18.12
2016-08-25T07:25:29.146Z,17.23
2016-08-25T07:26:29.131Z,16.83
2016-08-25T07:27:29.107Z,16.83
2016-08-25T07:28:29.092Z,16.93
2016-08-25T07:29:29.073Z,16.93
2016-08-25T07:30:29.062Z,16.74
2016-08-25T07:31:29.037Z,16.64
2016-08-25T07:32:29.022Z,16.93
2016-08-25T07:33:29.007Z,17.12
2016-08-25T07:34:28.986Z,16.53
2016-08-25T07:35:28.970Z,15.94
2016-08-25T07:36:28.952Z,15.66
2016-08-25T07:37:28.936Z,15.66
2016-08-25T07:38:28.914Z,14.48
2016-08-25T07:39:28.899Z,14.49
2016-08-25T07:40:28.186Z,14.6
2016-08-25T07:41:28.865Z,14.2
2016-08-25T07:42:28.152Z,14.39
2016-08-25T07:43:28.135Z,14.48
2016-08-25T07:44:28.812Z,14.87
2016-08-25T07:45:28.098Z,14.87
2016-08-25T07:46:28.785Z,14.97
2016-08-25T07:47:28.761Z,15.08
2016-08-25T07:48:28.746Z,14.68
2016-08-25T07:49:28.026Z,14.69
2016-08-25T07:50:28.714Z,14.5
2016-08-25T07:51:28.690Z,13.71
2016-08-25T07:52:28.674Z,13.82
2016-08-25T07:53:28.660Z,13.71
2016-08-25T07:54:28.640Z,13.02
2016-08-25T07:55:28.622Z,12.83
2016-08-25T07:56:28.605Z,12.94
2016-08-25T07:57:27.904Z,12.76
2016-08-25T07:58:27.875Z,12.46
2016-08-25T07:59:28.553Z,11.77
2016-08-25T08:00:28.540Z,10.88
2016-08-25T08:01:28.530Z,11.08
2016-08-25T08:02:28.508Z,10.99
2016-08-25T08:03:28.489Z,10.99
2016-08-25T08:04:28.472Z,10.49
2016-08-25T08:05:27.760Z,10.39
2016-08-25T08:06:28.443Z,10.39
2016-08-25T08:07:28.433Z,10.1
2016-08-25T08:08:28.408Z,9.9
2016-08-25T08:09:28.393Z,9.8
2016-08-25T08:10:28.385Z,9.8
2016-08-25T08:11:28.365Z,10
2016-08-25T08:12:28.349Z,9.8
2016-08-25T08:13:28.334Z,9.5
2016-08-25T08:14:27.624Z,9.6
2016-08-25T08:15:28.302Z,10.3
2016-08-25T08:16:28.289Z,10.2
2016-08-25T08:17:28.277Z,9.9
2016-08-25T08:18:28.263Z,10.31
2016-08-25T08:19:28.243Z,10.1
2016-08-25T08:20:28.231Z,9.9
2016-08-25T08:21:28.211Z,9.61
2016-08-25T08:22:28.199Z,9.41
2016-08-25T08:23:28.182Z,9.51
2016-08-25T08:24:28.166Z,9.22
2016-08-25T08:25:28.150Z,9.11
2016-08-25T08:26:27.446Z,9.22
2016-08-25T08:27:28.121Z,9.22
2016-08-25T08:28:28.108Z,8.51
2016-08-25T08:29:28.096Z,8.61
2016-08-25T08:30:28.076Z,8.51
2016-08-25T08:31:28.064Z,8.51
2016-08-25T08:32:28.052Z,8.82
2016-08-25T08:33:28.042Z,8.33
2016-08-25T08:34:28.020Z,7.93
2016-08-25T08:35:28.006Z,8.23
2016-08-25T08:36:27.293Z,8.14
2016-08-25T08:37:27.279Z,7.64
2016-08-25T08:38:27.966Z,7.95
2016-08-25T08:39:27.251Z,7.65
2016-08-25T08:40:27.940Z,7.34
2016-08-25T08:41:27.926Z,7.45
2016-08-25T08:42:27.905Z,7.15
2016-08-25T08:43:27.895Z,6.74
2016-08-25T08:44:27.881Z,6.54
2016-08-25T08:45:27.866Z,6.74
2016-08-25T08:46:27.164Z,7.04
2016-08-25T08:47:27.145Z,7.04
2016-08-25T08:48:27.831Z,6.14
2016-08-25T08:49:27.120Z,6.55
2016-08-25T08:50:27.807Z,6.14
2016-08-25T08:51:27.795Z,6.95
2016-08-25T08:52:27.078Z,7.44
2016-08-25T08:53:27.770Z,7.34
2016-08-25T08:54:27.752Z,7.24
2016-08-25T08:55:27.735Z,7.24
2016-08-25T08:56:27.725Z,7.14
2016-08-25T08:57:27.716Z,7.93
2016-08-25T08:58:26.999Z,8.13
2016-08-25T08:59:27.683Z,8.33
2016-08-25T09:00:26.974Z,8.13
2016-08-25T09:01:27.657Z,8.03
2016-08-25T09:02:27.644Z,7.64
2016-08-25T09:03:27.633Z,7.64
2016-08-25T09:04:26.931Z,7.64
2016-08-25T09:05:26.909Z,7.43
2016-08-25T09:06:27.592Z,7.14
2016-08-25T09:07:27.578Z,7.64
2016-08-25T09:08:27.565Z,7.54
2016-08-25T09:09:27.552Z,7.74
2016-08-25T09:10:26.845Z,7.24
2016-08-25T09:11:27.527Z,7.04
2016-08-25T09:12:27.514Z,6.95
2016-08-25T09:13:27.503Z,7.05
2016-08-25T09:14:27.492Z,6.24
2016-08-25T09:15:27.479Z,6.35
2016-08-25T09:16:26.772Z,6.85
2016-08-25T09:17:26.769Z,6.75
2016-08-25T09:18:26.748Z,6.85
2016-08-25T09:19:27.428Z,6.75
2016-08-25T09:20:27.446Z,6.45
2016-08-25T09:21:27.405Z,6.56
2016-08-25T09:22:27.394Z,6.05
2016-08-25T09:23:27.381Z,6.25
2016-08-25T09:24:27.371Z,6.05
2016-08-25T09:25:27.358Z,5.65
2016-08-25T09:26:27.345Z,5.85
2016-08-25T09:27:27.335Z,5.75
2016-08-25T09:28:27.323Z,6.05
2016-08-25T09:29:27.312Z,6.05
2016-08-25T09:30:26.608Z,6.56
2016-08-25T09:31:27.290Z,6.24
2016-08-25T09:32:27.277Z,6.85
2016-08-25T09:33:27.269Z,6.45
2016-08-25T09:34:27.261Z,6.04
2016-08-25T09:35:27.244Z,6.45
2016-08-25T09:36:27.232Z,6.75
2016-08-25T09:37:26.530Z,6.65
2016-08-25T09:38:27.214Z,6.56
2016-08-25T09:39:27.201Z,6.45
2016-08-25T09:40:26.506Z,6.45
2016-08-25T09:41:26.483Z,6.85
2016-08-25T09:42:26.470Z,6.46
2016-08-25T09:43:27.156Z,6.46
2016-08-25T09:44:27.143Z,6.25
2016-08-25T09:45:27.135Z,6.65
2016-08-25T09:46:26.424Z,6.15
2016-08-25T09:47:27.111Z,6.86
2016-08-25T09:48:27.097Z,7.06
2016-08-25T09:49:26.389Z,6.15
2016-08-25T09:50:27.075Z,6.35
2016-08-25T09:51:27.067Z,6.96
2016-08-25T09:52:27.073Z,7.26
2016-08-25T09:53:27.047Z,7.15
2016-08-25T09:54:27.033Z,7.15
2016-08-25T09:55:27.047Z,6.85
2016-08-25T09:56:27.012Z,6.76
2016-08-25T09:57:26.303Z,6.76
2016-08-25T09:58:26.988Z,6.86
2016-08-25T09:59:26.979Z,6.66
2016-08-25T10:00:26.275Z,7.26
2016-08-25T10:01:26.263Z,7.16
2016-08-25T10:02:26.955Z,7.57
2016-08-25T10:03:26.943Z,7.06
2016-08-25T10:04:26.933Z,7.17
2016-08-25T10:05:26.922Z,7.16
2016-08-25T10:06:26.914Z,6.96
2016-08-25T10:07:26.897Z,6.96
2016-08-25T10:08:26.190Z,7.37
2016-08-25T10:09:26.180Z,6.96
2016-08-25T10:10:26.170Z,7.26
2016-08-25T10:11:26.867Z,7.46
2016-08-25T10:12:26.846Z,7.36
2016-08-25T10:13:26.837Z,7.17
2016-08-25T10:14:26.138Z,6.96
2016-08-25T10:15:26.828Z,6.96
2016-08-25T10:16:26.811Z,7.17
2016-08-25T10:17:26.803Z,6.96
2016-08-25T10:18:26.805Z,7.37
2016-08-25T10:19:26.774Z,7.17
2016-08-25T10:20:26.771Z,7.37
2016-08-25T10:21:26.977Z,7.17
2016-08-25T10:22:26.749Z,7.26
2016-08-25T10:23:26.741Z,7.27
2016-08-25T10:24:26.729Z,7.07
2016-08-25T10:25:26.024Z,7.07
2016-08-25T10:26:26.710Z,7.27
2016-08-25T10:27:26.702Z,6.76
2016-08-25T10:28:26.693Z,7.37
2016-08-25T10:29:26.681Z,7.57
2016-08-25T10:30:26.671Z,7.27
2016-08-25T10:31:26.663Z,6.96
2016-08-25T10:32:26.651Z,7.37
2016-08-25T10:33:26.641Z,7.37
2016-08-25T10:34:26.637Z,7.17
2016-08-25T10:35:26.621Z,7.47
2016-08-25T10:36:26.610Z,7.57
2016-08-25T10:37:25.902Z,7.37
2016-08-25T10:38:26.591Z,7.77
2016-08-25T10:39:26.577Z,7.67
2016-08-25T10:40:26.568Z,7.87
2016-08-25T10:41:26.567Z,8.06
2016-08-25T10:42:26.565Z,8.16
2016-08-25T10:43:26.539Z,8.46
2016-08-25T10:44:26.526Z,8.45
2016-08-25T10:45:26.513Z,8.55
2016-08-25T10:46:25.812Z,8.86
2016-08-25T10:47:26.498Z,9.06
2016-08-25T10:48:26.484Z,9.36
2016-08-25T10:49:26.472Z,9.05
2016-08-25T10:50:26.465Z,9.05
2016-08-25T10:51:26.448Z,8.95
2016-08-25T10:52:26.436Z,9.35
2016-08-25T10:53:25.726Z,8.95
2016-08-25T10:54:26.416Z,9.25
2016-08-25T10:55:26.398Z,9.55
2016-08-25T10:56:26.385Z,9.55
2016-08-25T10:57:26.372Z,9.35
2016-08-25T10:58:26.363Z,9.34
2016-08-25T10:59:26.347Z,9.84
2016-08-25T11:00:25.638Z,10.05
2016-08-25T11:01:26.323Z,10.64
2016-08-25T11:02:26.308Z,10.93
2016-08-25T11:03:26.297Z,11.72
2016-08-25T11:04:26.284Z,12.1
2016-08-25T11:05:26.269Z,13.39
2016-08-25T11:06:26.258Z,13.37
2016-08-25T11:07:26.241Z,13.76
2016-08-25T11:08:25.532Z,14.36
2016-08-25T11:09:26.218Z,14.36
2016-08-25T11:10:26.205Z,14.25
2016-08-25T11:11:25.494Z,14.45
2016-08-25T11:12:26.178Z,14.75
2016-08-25T11:13:25.468Z,15.44
2016-08-25T11:14:26.142Z,15.94
2016-08-25T11:15:25.434Z,16.13
2016-08-25T11:16:26.131Z,17.02
2016-08-25T11:17:26.096Z,17
2016-08-25T11:18:26.079Z,16.91
2016-08-25T11:19:25.366Z,17.99
2016-08-25T11:20:26.046Z,17.99
2016-08-25T11:21:26.030Z,18.28
2016-08-25T11:22:25.319Z,18.18
2016-08-25T11:23:25.998Z,19.25
2016-08-25T11:24:25.290Z,19.24
2016-08-25T11:25:25.961Z,20.41
2016-08-25T11:26:25.947Z,21.47
2016-08-25T11:27:25.231Z,22.92
2016-08-25T11:28:25.908Z,24.66
2016-08-25T11:29:25.897Z,26.1
2016-08-25T11:30:25.872Z,27.26
2016-08-25T11:31:25.865Z,28.41
2016-08-25T11:32:25.835Z,29.48
2016-08-25T11:33:25.823Z,29.68
2016-08-25T11:34:25.806Z,30.14
2016-08-25T11:35:25.787Z,30.81
2016-08-25T11:36:25.063Z,30.81
2016-08-25T11:37:25.743Z,31.58
2016-08-25T11:38:25.723Z,32.25
2016-08-25T11:39:25.699Z,32.84
2016-08-25T11:40:24.984Z,33.02
2016-08-25T11:41:25.662Z,33.7
2016-08-25T11:42:25.653Z,33.89
2016-08-25T11:43:25.621Z,34.18
2016-08-25T11:44:25.599Z,35.44
2016-08-25T11:45:25.584Z,35.34
2016-08-25T11:46:24.861Z,35.93
2016-08-25T11:47:24.841Z,36.2
2016-08-25T11:48:25.514Z,36.59
2016-08-25T11:49:25.495Z,36.57
2016-08-25T11:50:25.469Z,37.16
2016-08-25T11:51:25.454Z,37.35
2016-08-25T11:52:25.430Z,37.65
2016-08-25T11:53:25.407Z,37.63
2016-08-25T11:54:25.387Z,38.42
2016-08-25T11:55:24.668Z,38.61
2016-08-25T11:56:24.643Z,39.08
2016-08-25T11:57:25.316Z,39.37
2016-08-25T11:58:25.295Z,39.08
2016-08-25T11:59:25.271Z,40.04
2016-08-25T12:00:24.553Z,39.84
2016-08-25T12:01:25.223Z,40.14
2016-08-25T12:02:24.509Z,40.23
2016-08-25T12:03:25.196Z,40.92
2016-08-25T12:04:24.463Z,40.14
2016-08-25T12:05:25.138Z,39.65
2016-08-25T12:06:25.119Z,40.23
2016-08-25T12:07:25.097Z,40.63
2016-08-25T12:08:25.072Z,40.23
2016-08-25T12:09:25.050Z,39.72
2016-08-25T12:10:24.327Z,39.82
2016-08-25T12:11:25.000Z,40.21
2016-08-25T12:12:24.980Z,40.6
2016-08-25T12:13:24.951Z,39.62
2016-08-25T12:14:24.930Z,39.43
2016-08-25T12:15:24.207Z,40.21
2016-08-25T12:16:24.880Z,40.11
2016-08-25T12:17:24.860Z,39.82
2016-08-25T12:18:24.142Z,40.6
2016-08-25T12:19:24.810Z,40.89
2016-08-25T12:20:24.785Z,41.48
2016-08-25T12:21:24.764Z,41.95
2016-08-25T12:22:24.740Z,41.85
2016-08-25T12:23:24.715Z,41.85
2016-08-25T12:24:24.692Z,42.34
2016-08-25T12:25:24.670Z,42.54
2016-08-25T12:26:24.648Z,42.54
2016-08-25T12:27:24.628Z,42.63
2016-08-25T12:28:24.600Z,42.8
2016-08-25T12:29:24.586Z,42.71
2016-08-25T12:30:24.549Z,43.19
2016-08-25T12:31:24.531Z,43.39
2016-08-25T12:32:24.505Z,43.88
2016-08-25T12:33:23.787Z,43.47
2016-08-25T12:34:24.459Z,43.88
2016-08-25T12:35:23.740Z,43.78
2016-08-25T12:36:24.419Z,43.88
2016-08-25T12:37:24.383Z,43.39
2016-08-25T12:38:24.361Z,43.78
2016-08-25T12:39:24.343Z,43.59
2016-08-25T12:40:24.312Z,43.57
2016-08-25T12:41:24.290Z,43.66
2016-08-25T12:42:23.577Z,43.85
2016-08-25T12:43:24.239Z,44.15
2016-08-25T12:44:24.220Z,45.51
2016-08-25T12:45:24.201Z,45.12
2016-08-25T12:46:24.173Z,45.03
2016-08-25T12:47:24.147Z,44.93
2016-08-25T12:48:24.123Z,45.1
2016-08-25T12:49:24.098Z,44.83
2016-08-25T12:50:24.081Z,45.32
2016-08-25T12:51:24.053Z,45.12
2016-08-25T12:52:23.331Z,45.49
2016-08-25T12:53:24.000Z,45.32
2016-08-25T12:54:23.979Z,45.12
2016-08-25T12:55:23.261Z,45.68
2016-08-25T12:56:23.233Z,45.61
2016-08-25T12:57:23.907Z,45.81
2016-08-25T12:58:23.187Z,45.42
2016-08-25T12:59:23.858Z,45.29
2016-08-25T13:00:23.139Z,44.44