createdAt,value
2018-05-02T00:00:09.259Z,47.85
2018-05-02T00:01:09.212Z,47.94
2018-05-02T00:02:09.170Z,47.56
2018-05-02T00:03:09.119Z,48.13
2018-05-02T00:04:09.072Z,47.75
2018-05-02T00:05:09.029Z,47.75
2018-05-02T00:06:08.979Z,47.75
2018-05-02T00:07:08.932Z,47.94
2018-05-02T00:08:08.886Z,47.75
2018-05-02T00:09:08.839Z,48.13
2018-05-02T00:10:08.792Z,48.11
2018-05-02T00:11:08.748Z,48.04
2018-05-02T00:12:08.700Z,47.94
2018-05-02T00:13:08.652Z,48.04
2018-05-02T00:14:08.606Z,48.04
2018-05-02T00:15:08.563Z,48.42
2018-05-02T00:16:08.514Z,48.32
2018-05-02T00:17:08.466Z,48.32
2018-05-02T00:18:08.450Z,48.71
2018-05-02T00:19:08.373Z,48.61
2018-05-02T00:20:08.327Z,48.52
2018-05-02T00:21:08.283Z,48.42
2018-05-02T00:22:08.233Z,48.42
2018-05-02T00:23:08.186Z,48.71
2018-05-02T00:24:08.144Z,48.13
2018-05-02T00:25:08.092Z,48.23
2018-05-02T00:26:08.051Z,48.52
2018-05-02T00:27:08.006Z,48.02
2018-05-02T00:28:07.957Z,48.23
2018-05-02T00:29:07.905Z,48.52
2018-05-02T00:30:07.859Z,48.23
2018-05-02T00:31:07.814Z,48.21
2018-05-02T00:32:07.766Z,48.39
2018-05-02T00:33:07.719Z,48.30
2018-05-02T00:34:07.751Z,48.39
2018-05-02T00:35:07.676Z,48.39
2018-05-02T00:36:07.580Z,48.49
2018-05-02T00:37:07.532Z,48.39
2018-05-02T00:38:07.486Z,48.68
2018-05-02T00:39:07.443Z,48.78
2018-05-02T00:40:07.392Z,49.06
2018-05-02T00:41:07.345Z,49.35
2018-05-02T00:42:07.299Z,49.26
2018-05-02T00:43:07.253Z,49.26
2018-05-02T00:44:07.206Z,49.18
2018-05-02T00:45:07.158Z,49.35
2018-05-02T00:46:07.111Z,49.28
2018-05-02T00:47:07.065Z,49.26
2018-05-02T00:48:07.019Z,49.35
2018-05-02T00:49:06.971Z,49.16
2018-05-02T00:50:06.925Z,49.26
2018-05-02T00:51:06.878Z,49.26
2018-05-02T00:52:06.831Z,49.16
2018-05-02T00:53:06.790Z,49.16
2018-05-02T00:54:06.738Z,49.16
2018-05-02T00:55:06.691Z,49.16
2018-05-02T00:56:06.644Z,49.26
2018-05-02T00:57:06.598Z,49.26
2018-05-02T00:58:06.554Z,49.35
2018-05-02T00:59:06.504Z,49.26
2018-05-02T01:00:06.457Z,49.16
2018-05-02T01:01:06.410Z,49.16
2018-05-02T01:02:06.363Z,48.97
2018-05-02T01:03:06.321Z,48.97
2018-05-02T01:04:06.270Z,49.26
2018-05-02T01:05:06.222Z,48.97
2018-05-02T01:06:06.181Z,49.16
2018-05-02T01:07:06.129Z,49.35
2018-05-02T01:08:06.083Z,49.26
2018-05-02T01:09:06.035Z,49.26
2018-05-02T01:10:05.988Z,49.26
2018-05-02T01:11:05.942Z,49.26
2018-05-02T01:12:05.895Z,49.35
2018-05-02T01:13:05.847Z,49.26
2018-05-02T01:14:05.801Z,49.35
2018-05-02T01:15:05.754Z,49.35
2018-05-02T01:16:05.708Z,49.35
2018-05-02T01:17:05.664Z,49.06
2018-05-02T01:18:05.615Z,49.26
2018-05-02T01:19:05.567Z,49.06
2018-05-02T01:20:05.520Z,49.16
2018-05-02T01:21:05.479Z,49.06
2018-05-02T01:22:05.428Z,49.16
2018-05-02T01:23:05.379Z,49.26
2018-05-02T01:24:05.333Z,49.44
2018-05-02T01:25:05.288Z,49.54
2018-05-02T01:26:05.238Z,49.73
2018-05-02T01:27:05.192Z,49.63
2018-05-02T01:28:05.144Z,49.63
2018-05-02T01:29:05.099Z,49.82
2018-05-02T01:30:05.051Z,49.92
2018-05-02T01:31:05.009Z,49.92
2018-05-02T01:32:04.957Z,49.92
2018-05-02T01:33:04.909Z,50.21
2018-05-02T01:34:04.902Z,50.21
2018-05-02T01:35:04.816Z,50.30
2018-05-02T01:36:04.769Z,50.97
2018-05-02T01:37:04.721Z,50.68
2018-05-02T01:38:04.675Z,50.68
2018-05-02T01:39:04.628Z,51.06
2018-05-02T01:40:04.582Z,51.16
2018-05-02T01:41:04.534Z,51.06
2018-05-02T01:42:04.488Z,51.25
2018-05-02T01:43:04.450Z,51.16
2018-05-02T01:44:04.394Z,51.16
2018-05-02T01:45:04.346Z,51.04
2018-05-02T01:46:04.299Z,51.61
2018-05-02T01:47:04.252Z,51.70
2018-05-02T01:48:04.214Z,51.89
2018-05-02T01:49:04.157Z,52.37
2018-05-02T01:50:04.111Z,52.18
2018-05-02T01:51:04.091Z,52.18
2018-05-02T01:52:04.017Z,52.09
2018-05-02T01:53:03.970Z,51.99
2018-05-02T01:54:03.926Z,52.18
2018-05-02T01:55:03.878Z,52.37
2018-05-02T01:56:03.830Z,51.70
2018-05-02T01:57:03.793Z,52.09
2018-05-02T01:58:03.736Z,52.09
2018-05-02T01:59:03.689Z,52.18
2018-05-02T02:00:03.642Z,52.09
2018-05-02T02:01:03.593Z,52.18
2018-05-02T02:02:03.547Z,52.18
2018-05-02T02:03:03.508Z,52.37
2018-05-02T02:04:03.453Z,52.18
2018-05-02T02:05:03.405Z,52.18
2018-05-02T02:06:03.358Z,52.09
2018-05-02T02:07:03.311Z,52.47
2018-05-02T02:08:03.264Z,52.28
2018-05-02T02:09:03.221Z,51.92
2018-05-02T02:10:03.172Z,52.28
2018-05-02T02:11:03.123Z,52.28
2018-05-02T02:12:03.076Z,52.18
2018-05-02T02:13:03.028Z,51.89
2018-05-02T02:14:02.981Z,51.99
2018-05-02T02:15:02.934Z,52.28
2018-05-02T02:16:02.891Z,52.28
2018-05-02T02:17:02.840Z,52.47
2018-05-02T02:18:02.793Z,52.75
2018-05-02T02:19:02.751Z,52.56
2018-05-02T02:20:02.699Z,52.94
2018-05-02T02:21:02.651Z,53.04
2018-05-02T02:22:02.604Z,53.23
2018-05-02T02:23:02.557Z,52.94
2018-05-02T02:24:02.511Z,52.66
2018-05-02T02:25:02.467Z,52.75
2018-05-02T02:26:02.415Z,52.94
2018-05-02T02:27:02.374Z,53.61
2018-05-02T02:28:02.321Z,53.32
2018-05-02T02:29:02.274Z,53.52
2018-05-02T02:30:02.227Z,53.32
2018-05-02T02:31:02.182Z,53.61
2018-05-02T02:32:02.233Z,53.42
2018-05-02T02:33:02.085Z,53.42
2018-05-02T02:34:02.129Z,53.42
2018-05-02T02:35:01.992Z,53.42
2018-05-02T02:36:01.944Z,53.32
2018-05-02T02:37:01.897Z,52.84
2018-05-02T02:38:01.849Z,52.84
2018-05-02T02:39:01.805Z,52.66
2018-05-02T02:40:01.757Z,52.75
2018-05-02T02:41:01.706Z,53.13
2018-05-02T02:42:01.660Z,53.42
2018-05-02T02:43:01.620Z,53.42
2018-05-02T02:44:01.567Z,53.42
2018-05-02T02:45:01.517Z,53.23
2018-05-02T02:46:01.470Z,53.13
2018-05-02T02:47:01.423Z,53.42
2018-05-02T02:48:01.378Z,53.32
2018-05-02T02:49:01.327Z,53.23
2018-05-02T02:50:01.281Z,53.04
2018-05-02T02:51:01.233Z,53.13
2018-05-02T02:52:01.186Z,53.23
2018-05-02T02:53:01.138Z,53.23
2018-05-02T02:54:01.091Z,53.32
2018-05-02T02:55:01.044Z,53.32
2018-05-02T02:56:00.997Z,53.23
2018-05-02T02:57:00.949Z,53.23
2018-05-02T02:58:00.904Z,53.42
2018-05-02T02:59:00.855Z,53.32
2018-05-02T03:00:00.807Z,53.23
2018-05-02T03:01:00.759Z,53.42
2018-05-02T03:02:00.712Z,53.23
2018-05-02T03:03:00.665Z,53.32
2018-05-02T03:04:00.618Z,53.42
2018-05-02T03:05:00.569Z,53.42
2018-05-02T03:06:00.522Z,53.23
2018-05-02T03:07:00.477Z,53.42
2018-05-02T03:08:00.428Z,53.32
2018-05-02T03:09:00.379Z,53.23
2018-05-02T03:10:00.332Z,53.23
2018-05-02T03:11:00.285Z,53.13
2018-05-02T03:12:00.238Z,53.32
2018-05-02T03:13:00.190Z,53.42
2018-05-02T03:14:00.141Z,53.23
2018-05-02T03:15:00.095Z,53.32
2018-05-02T03:16:00.052Z,53.23
2018-05-02T03:17:00.002Z,53.42
2018-05-02T03:17:59.956Z,53.23
2018-05-02T03:18:59.904Z,53.13
2018-05-02T03:19:59.858Z,53.13
2018-05-02T03:20:59.809Z,52.75
2018-05-02T03:21:59.761Z,53.61
2018-05-02T03:22:59.715Z,53.32
2018-05-02T03:23:59.668Z,53.61
2018-05-02T03:24:59.619Z,53.32
2018-05-02T03:25:59.572Z,53.32
2018-05-02T03:26:59.569Z,53.23
2018-05-02T03:27:59.477Z,53.61
2018-05-02T03:28:59.429Z,53.49
2018-05-02T03:29:59.382Z,53.89
2018-05-02T03:30:59.344Z,53.99
2018-05-02T03:31:59.287Z,53.61
2018-05-02T03:32:59.239Z,53.61
2018-05-02T03:33:59.193Z,53.89
2018-05-02T03:34:59.145Z,53.67
2018-05-02T03:35:59.098Z,53.89
2018-05-02T03:36:59.049Z,53.70
2018-05-02T03:37:59.002Z,53.89
2018-05-02T03:38:58.955Z,53.99
2018-05-02T03:39:58.908Z,54.08
2018-05-02T03:40:58.859Z,54.08
2018-05-02T03:41:58.817Z,53.89
2018-05-02T03:42:58.764Z,53.89
2018-05-02T03:43:58.717Z,53.70
2018-05-02T03:44:58.669Z,53.70
2018-05-02T03:45:58.622Z,53.99
2018-05-02T03:46:58.575Z,54.27
2018-05-02T03:47:58.527Z,53.99
2018-05-02T03:48:58.479Z,53.89
2018-05-02T03:49:58.431Z,53.61
2018-05-02T03:50:58.385Z,53.52
2018-05-02T03:51:58.337Z,53.52
2018-05-02T03:52:58.382Z,53.42
2018-05-02T03:53:58.242Z,53.23
2018-05-02T03:54:58.194Z,53.32
2018-05-02T03:55:58.147Z,53.42
2018-05-02T03:56:58.099Z,53.04
2018-05-02T03:57:58.054Z,53.13
2018-05-02T03:58:58.005Z,53.23
2018-05-02T03:59:57.958Z,53.32
2018-05-02T04:00:57.910Z,53.23
2018-05-02T04:01:57.867Z,53.13
2018-05-02T04:02:57.816Z,53.23
2018-05-02T04:03:57.768Z,53.32
2018-05-02T04:04:57.720Z,53.25
2018-05-02T04:05:57.674Z,53.35
2018-05-02T04:06:57.626Z,53.35
2018-05-02T04:07:57.579Z,53.25
2018-05-02T04:08:57.531Z,53.44
2018-05-02T04:09:57.484Z,53.16
2018-05-02T04:10:57.440Z,53.44
2018-05-02T04:11:57.390Z,53.44
2018-05-02T04:12:57.342Z,53.35
2018-05-02T04:13:57.295Z,53.35
2018-05-02T04:14:57.248Z,53.44
2018-05-02T04:15:57.202Z,53.25
2018-05-02T04:16:57.154Z,53.44
2018-05-02T04:17:57.107Z,53.54
2018-05-02T04:18:57.060Z,53.44
2018-05-02T04:19:57.015Z,52.80
2018-05-02T04:20:56.965Z,52.78
2018-05-02T04:21:56.918Z,52.71
2018-05-02T04:22:56.872Z,52.78
2018-05-02T04:23:56.832Z,53.06
2018-05-02T04:24:56.779Z,53.19
2018-05-02T04:25:56.730Z,52.71
2018-05-02T04:26:56.684Z,52.14
2018-05-02T04:27:56.637Z,52.42
2018-05-02T04:28:56.640Z,52.23
2018-05-02T04:29:56.543Z,52.52
2018-05-02T04:30:56.497Z,52.23
2018-05-02T04:31:56.450Z,52.42
2018-05-02T04:32:56.403Z,51.95
2018-05-02T04:33:56.359Z,52.14
2018-05-02T04:34:56.309Z,51.85
2018-05-02T04:35:56.264Z,52.04
2018-05-02T04:36:56.216Z,51.95
2018-05-02T04:37:56.169Z,51.85
2018-05-02T04:38:56.122Z,51.66
2018-05-02T04:39:56.076Z,51.28
2018-05-02T04:40:56.029Z,51.18
2018-05-02T04:41:55.982Z,51.28
2018-05-02T04:42:55.935Z,51.09
2018-05-02T04:43:55.889Z,50.52
2018-05-02T04:44:55.842Z,50.90
2018-05-02T04:45:55.795Z,50.99
2018-05-02T04:46:55.748Z,50.90
2018-05-02T04:47:55.703Z,50.32
2018-05-02T04:48:55.655Z,50.42
2018-05-02T04:49:55.614Z,50.26
2018-05-02T04:50:55.562Z,50.13
2018-05-02T04:51:55.516Z,49.95
2018-05-02T04:52:55.468Z,50.04
2018-05-02T04:53:55.422Z,50.32
2018-05-02T04:54:55.382Z,50.26
2018-05-02T04:55:55.337Z,50.16
2018-05-02T04:56:55.282Z,50.13
2018-05-02T04:57:55.236Z,50.26
2018-05-02T04:58:55.190Z,50.42
2018-05-02T04:59:55.195Z,50.80
2018-05-02T05:00:55.104Z,50.99
2018-05-02T05:01:55.050Z,50.80
2018-05-02T05:02:55.004Z,50.61
2018-05-02T05:03:54.957Z,50.99
2018-05-02T05:04:54.910Z,50.83
2018-05-02T05:05:54.863Z,50.13
2018-05-02T05:06:54.817Z,50.16
2018-05-02T05:07:54.770Z,49.95
2018-05-02T05:08:54.724Z,49.49
2018-05-02T05:09:54.677Z,49.59
2018-05-02T05:10:54.632Z,49.21
2018-05-02T05:11:54.585Z,49.02
2018-05-02T05:12:54.540Z,49.30
2018-05-02T05:13:54.491Z,49.21
2018-05-02T05:14:54.445Z,49.02
2018-05-02T05:15:54.399Z,48.63
2018-05-02T05:16:54.351Z,48.73
2018-05-02T05:17:54.305Z,48.47
2018-05-02T05:18:54.260Z,48.07
2018-05-02T05:19:54.251Z,47.89
2018-05-02T05:20:54.167Z,48.08
2018-05-02T05:21:54.121Z,48.08
2018-05-02T05:22:54.076Z,47.63
2018-05-02T05:23:54.029Z,47.06
2018-05-02T05:24:53.982Z,46.77
2018-05-02T05:25:53.936Z,46.32
2018-05-02T05:26:53.891Z,45.10
2018-05-02T05:27:53.845Z,44.45
2018-05-02T05:28:53.799Z,43.90
2018-05-02T05:29:53.754Z,43.33
2018-05-02T05:30:53.709Z,42.40
2018-05-02T05:31:53.664Z,41.89
2018-05-02T05:32:53.618Z,42.08
2018-05-02T05:33:53.573Z,42.08
2018-05-02T05:34:53.529Z,41.89
2018-05-02T05:35:53.484Z,41.70
2018-05-02T05:36:53.438Z,41.70
2018-05-02T05:37:53.395Z,40.84
2018-05-02T05:38:53.349Z,41.32
2018-05-02T05:39:53.306Z,40.94
2018-05-02T05:40:53.262Z,41.15
2018-05-02T05:41:53.216Z,40.67
2018-05-02T05:42:53.171Z,41.24
2018-05-02T05:43:53.127Z,40.86
2018-05-02T05:44:53.138Z,40.48
2018-05-02T05:45:53.038Z,40.58
2018-05-02T05:46:52.993Z,40.38
2018-05-02T05:47:52.950Z,40.67
2018-05-02T05:48:52.904Z,40.38
2018-05-02T05:49:52.864Z,40.48
2018-05-02T05:50:52.817Z,40.19
2018-05-02T05:51:52.773Z,40.67
2018-05-02T05:52:52.728Z,40.17
2018-05-02T05:53:52.747Z,40.19
2018-05-02T05:54:52.643Z,40.09
2018-05-02T05:55:52.596Z,40.00
2018-05-02T05:56:52.551Z,39.72
2018-05-02T05:57:52.507Z,39.62
2018-05-02T05:58:52.464Z,39.52
2018-05-02T05:59:52.420Z,39.52
2018-05-02T06:00:52.472Z,39.33
2018-05-02T06:01:52.333Z,39.14
2018-05-02T06:02:52.286Z,39.04
2018-05-02T06:03:52.243Z,38.96
2018-05-02T06:04:52.198Z,38.78
2018-05-02T06:05:52.155Z,38.78
2018-05-02T06:06:52.138Z,38.39
2018-05-02T06:07:52.067Z,38.32
2018-05-02T06:08:52.023Z,38.03
2018-05-02T06:09:51.981Z,37.84
2018-05-02T06:10:51.934Z,37.28
2018-05-02T06:11:51.892Z,37.18
2018-05-02T06:12:51.852Z,36.90
2018-05-02T06:13:51.806Z,36.71
2018-05-02T06:14:51.761Z,36.80
2018-05-02T06:15:51.718Z,36.05
2018-05-02T06:16:51.728Z,36.24
2018-05-02T06:17:51.631Z,35.69
2018-05-02T06:18:51.620Z,34.73
2018-05-02T06:19:51.544Z,34.92
2018-05-02T06:20:51.501Z,34.63
2018-05-02T06:21:51.458Z,34.63
2018-05-02T06:22:51.415Z,34.44
2018-05-02T06:23:51.373Z,33.88
2018-05-02T06:24:51.329Z,33.59
2018-05-02T06:25:51.287Z,33.50
2018-05-02T06:26:51.243Z,33.21
2018-05-02T06:27:51.202Z,33.21
2018-05-02T06:28:51.158Z,33.11
2018-05-02T06:29:51.115Z,32.84
2018-05-02T06:30:51.074Z,32.84
2018-05-02T06:31:51.033Z,32.36
2018-05-02T06:32:51.040Z,32.17
2018-05-02T06:33:50.947Z,31.99
2018-05-02T06:34:50.904Z,31.51
2018-05-02T06:35:50.864Z,31.32
2018-05-02T06:36:50.819Z,31.32
2018-05-02T06:37:50.895Z,31.41
2018-05-02T06:38:50.738Z,31.41
2018-05-02T06:39:50.694Z,31.41
2018-05-02T06:40:50.650Z,31.05
2018-05-02T06:41:50.609Z,30.66
2018-05-02T06:42:50.568Z,30.66
2018-05-02T06:43:50.527Z,30.57
2018-05-02T06:44:50.487Z,30.38
2018-05-02T06:45:50.443Z,30.57
2018-05-02T06:46:50.401Z,30.47
2018-05-02T06:47:50.360Z,29.72
2018-05-02T06:48:50.317Z,29.52
2018-05-02T06:49:50.277Z,29.81
2018-05-02T06:50:50.240Z,29.72
2018-05-02T06:51:50.196Z,28.85
2018-05-02T06:52:50.152Z,28.85
2018-05-02T06:53:50.112Z,29.04
2018-05-02T06:54:50.070Z,28.56
2018-05-02T06:55:50.029Z,28.56
2018-05-02T06:56:49.988Z,28.77
2018-05-02T06:57:49.947Z,28.67
2018-05-02T06:58:49.906Z,28.67
2018-05-02T06:59:49.865Z,28.48
2018-05-02T07:00:49.863Z,28.58
2018-05-02T07:01:49.785Z,28.58
2018-05-02T07:02:49.742Z,28.09
2018-05-02T07:03:49.701Z,27.91
2018-05-02T07:04:49.659Z,27.61
2018-05-02T07:05:49.618Z,27.91
2018-05-02T07:06:49.577Z,28.00
2018-05-02T07:07:49.537Z,28.11
2018-05-02T07:08:49.499Z,27.34
2018-05-02T07:09:49.455Z,27.72
2018-05-02T07:10:49.415Z,27.44
2018-05-02T07:11:49.377Z,27.55
2018-05-02T07:12:49.346Z,26.97
2018-05-02T07:13:49.293Z,27.16
2018-05-02T07:14:49.253Z,27.35
2018-05-02T07:15:49.213Z,26.89
2018-05-02T07:16:49.172Z,26.50
2018-05-02T07:17:49.131Z,26.80
2018-05-02T07:18:49.092Z,26.61
2018-05-02T07:19:49.053Z,25.66
2018-05-02T07:20:49.012Z,25.56
2018-05-02T07:21:48.972Z,25.55
2018-05-02T07:22:48.933Z,25.64
2018-05-02T07:23:48.894Z,25.45
2018-05-02T07:24:48.855Z,25.56
2018-05-02T07:25:48.814Z,25.09
2018-05-02T07:26:48.776Z,24.62
2018-05-02T07:27:48.739Z,24.52
2018-05-02T07:28:48.698Z,24.16
2018-05-02T07:29:48.659Z,23.21
2018-05-02T07:30:48.620Z,22.83
2018-05-02T07:31:48.582Z,22.55
2018-05-02T07:32:48.740Z,22.16
2018-05-02T07:33:48.505Z,21.78
2018-05-02T07:34:48.469Z,21.68
2018-05-02T07:35:48.430Z,21.78
2018-05-02T07:36:48.393Z,21.88
2018-05-02T07:37:48.354Z,21.11
2018-05-02T07:38:48.317Z,21.01
2018-05-02T07:39:48.280Z,20.82
2018-05-02T07:40:48.243Z,20.24
2018-05-02T07:41:48.210Z,20.42
2018-05-02T07:42:48.168Z,20.62
2018-05-02T07:43:48.135Z,20.61
2018-05-02T07:44:48.192Z,20.51
2018-05-02T07:45:48.055Z,21.09
2018-05-02T07:46:48.019Z,20.51
2018-05-02T07:47:47.982Z,20.89
2018-05-02T07:48:47.944Z,20.61
2018-05-02T07:49:47.908Z,20.90
2018-05-02T07:50:47.870Z,20.23
2018-05-02T07:51:47.838Z,20.24
2018-05-02T07:52:47.795Z,20.14
2018-05-02T07:53:47.759Z,19.47
2018-05-02T07:54:47.722Z,19.19
2018-05-02T07:55:47.686Z,18.71
2018-05-02T07:56:47.649Z,18.52
2018-05-02T07:57:47.613Z,17.84
2018-05-02T07:58:47.579Z,18.05
2018-05-02T07:59:47.542Z,17.95
2018-05-02T08:00:47.505Z,18.24
2018-05-02T08:01:47.469Z,17.27
2018-05-02T08:02:47.436Z,17.46
2018-05-02T08:03:47.398Z,17.46
2018-05-02T08:04:47.365Z,17.74
2018-05-02T08:05:47.334Z,17.55
2018-05-02T08:06:47.290Z,17.36
2018-05-02T08:07:47.259Z,16.98
2018-05-02T08:08:47.219Z,16.99
2018-05-02T08:09:47.183Z,16.60
2018-05-02T08:10:47.148Z,16.79
2018-05-02T08:11:47.113Z,16.79
2018-05-02T08:12:47.077Z,16.41
2018-05-02T08:13:47.041Z,16.78
2018-05-02T08:14:47.006Z,16.59
2018-05-02T08:15:46.971Z,16.97
2018-05-02T08:16:46.939Z,16.78
2018-05-02T08:17:46.901Z,16.87
2018-05-02T08:18:46.867Z,17.26
2018-05-02T08:19:46.829Z,17.46
2018-05-02T08:20:46.792Z,17.46
2018-05-02T08:21:46.764Z,17.16
2018-05-02T08:22:46.721Z,18.03
2018-05-02T08:23:46.685Z,17.83
2018-05-02T08:24:46.651Z,17.84
2018-05-02T08:25:46.613Z,17.46
2018-05-02T08:26:46.578Z,17.09
2018-05-02T08:27:46.541Z,16.34
2018-05-02T08:28:46.507Z,15.29
2018-05-02T08:29:46.477Z,14.82
2018-05-02T08:30:46.437Z,13.95
2018-05-02T08:31:46.407Z,13.66
2018-05-02T08:32:46.439Z,13.76
2018-05-02T08:33:46.336Z,12.87
2018-05-02T08:34:46.302Z,12.97
2018-05-02T08:35:46.268Z,13.45
2018-05-02T08:36:46.234Z,13.45
2018-05-02T08:37:46.201Z,13.54
2018-05-02T08:38:46.173Z,13.83
2018-05-02T08:39:46.133Z,14.03
2018-05-02T08:40:46.099Z,14.12
2018-05-02T08:41:46.065Z,14.03
2018-05-02T08:42:46.032Z,13.93
2018-05-02T08:43:45.998Z,14.23
2018-05-02T08:44:45.963Z,13.95
2018-05-02T08:45:45.929Z,13.56
2018-05-02T08:46:45.897Z,13.28
2018-05-02T08:47:45.863Z,12.79
2018-05-02T08:48:45.829Z,12.89
2018-05-02T08:49:45.797Z,12.89
2018-05-02T08:50:45.766Z,13.07
2018-05-02T08:51:45.734Z,13.07
2018-05-02T08:52:45.696Z,13.26
2018-05-02T08:53:45.663Z,13.35
2018-05-02T08:54:45.630Z,13.92
2018-05-02T08:55:45.597Z,14.50
2018-05-02T08:56:45.562Z,14.48
2018-05-02T08:57:45.531Z,14.96
2018-05-02T08:58:45.594Z,15.06
2018-05-02T08:59:45.460Z,15.53
2018-05-02T09:00:45.425Z,15.62
2018-05-02T09:01:45.398Z,16.29
2018-05-02T09:02:45.355Z,16.56
2018-05-02T09:03:45.407Z,17.54
2018-05-02T09:04:45.285Z,17.24
2018-05-02T09:05:45.248Z,17.99
2018-05-02T09:06:45.214Z,18.85
2018-05-02T09:07:45.176Z,18.94
2018-05-02T09:08:45.139Z,19.51
2018-05-02T09:09:45.103Z,20.28
2018-05-02T09:10:45.066Z,20.56
2018-05-02T09:11:45.031Z,21.03
2018-05-02T09:12:44.992Z,21.88
2018-05-02T09:13:44.952Z,22.66
2018-05-02T09:14:44.912Z,23.03
2018-05-02T09:15:44.875Z,23.02
2018-05-02T09:16:44.835Z,23.40
2018-05-02T09:17:44.795Z,23.78
2018-05-02T09:18:44.757Z,24.45
2018-05-02T09:19:44.717Z,24.74
2018-05-02T09:20:44.676Z,24.65
2018-05-02T09:21:44.636Z,24.55
2018-05-02T09:22:44.596Z,24.74
2018-05-02T09:23:44.556Z,25.22
2018-05-02T09:24:44.520Z,25.31
2018-05-02T09:25:44.510Z,26.07
2018-05-02T09:26:44.436Z,26.45
2018-05-02T09:27:44.392Z,26.45
2018-05-02T09:28:44.400Z,26.43
2018-05-02T09:29:44.309Z,25.95
2018-05-02T09:30:44.267Z,26.15
2018-05-02T09:31:44.230Z,25.57
2018-05-02T09:32:44.189Z,25.57
2018-05-02T09:33:44.144Z,26.04
2018-05-02T09:34:44.100Z,26.51
2018-05-02T09:35:44.091Z,26.13
2018-05-02T09:36:44.015Z,26.98
2018-05-02T09:37:43.974Z,27.17
2018-05-02T09:38:43.931Z,27.08
2018-05-02T09:39:43.890Z,26.87
2018-05-02T09:40:43.846Z,27.06
2018-05-02T09:41:43.803Z,27.06
2018-05-02T09:42:43.761Z,27.06
2018-05-02T09:43:43.718Z,27.45
2018-05-02T09:44:43.678Z,27.45
2018-05-02T09:45:43.631Z,27.26
2018-05-02T09:46:43.591Z,27.53
2018-05-02T09:47:43.547Z,28.11
2018-05-02T09:48:43.503Z,28.59
2018-05-02T09:49:43.459Z,28.68
2018-05-02T09:50:43.418Z,28.97
2018-05-02T09:51:43.375Z,29.26
2018-05-02T09:52:43.330Z,29.93
2018-05-02T09:53:43.287Z,29.93
2018-05-02T09:54:43.245Z,29.64
2018-05-02T09:55:43.200Z,29.83
2018-05-02T09:56:43.163Z,29.83
2018-05-02T09:57:43.115Z,29.64
2018-05-02T09:58:43.071Z,29.64
2018-05-02T09:59:43.028Z,29.66
2018-05-02T10:00:42.984Z,29.27
2018-05-02T10:01:42.940Z,28.79
2018-05-02T10:02:42.897Z,28.79
2018-05-02T10:03:42.854Z,28.50
2018-05-02T10:04:42.811Z,28.60
2018-05-02T10:05:42.767Z,28.70
2018-05-02T10:06:42.723Z,28.70
2018-05-02T10:07:42.681Z,28.50
2018-05-02T10:08:42.646Z,28.70
2018-05-02T10:09:42.594Z,28.79
2018-05-02T10:10:42.554Z,28.60
2018-05-02T10:11:42.508Z,28.50
2018-05-02T10:12:42.501Z,28.99
2018-05-02T10:13:42.423Z,28.89
2018-05-02T10:14:42.378Z,28.79
2018-05-02T10:15:42.336Z,28.91
2018-05-02T10:16:42.292Z,28.81
2018-05-02T10:17:42.248Z,28.91
2018-05-02T10:18:42.206Z,28.81
2018-05-02T10:19:42.162Z,29.00
2018-05-02T10:20:42.118Z,29.48
2018-05-02T10:21:42.081Z,29.58
2018-05-02T10:22:42.035Z,29.77
2018-05-02T10:23:41.990Z,29.77
2018-05-02T10:24:41.947Z,29.77
2018-05-02T10:25:41.903Z,29.67
2018-05-02T10:26:41.863Z,29.67
2018-05-02T10:27:41.818Z,29.77
2018-05-02T10:28:41.774Z,29.56
2018-05-02T10:29:41.735Z,30.43
2018-05-02T10:30:41.687Z,30.90
2018-05-02T10:31:41.645Z,31.00
2018-05-02T10:32:41.605Z,31.20
2018-05-02T10:33:41.558Z,31.29
2018-05-02T10:34:41.515Z,31.75
2018-05-02T10:35:41.477Z,31.56
2018-05-02T10:36:41.428Z,31.75
2018-05-02T10:37:41.385Z,31.75
2018-05-02T10:38:41.342Z,31.85
2018-05-02T10:39:41.298Z,32.06
2018-05-02T10:40:41.255Z,31.77
2018-05-02T10:41:41.210Z,31.87
2018-05-02T10:42:41.169Z,31.48
2018-05-02T10:43:41.125Z,31.48
2018-05-02T10:44:41.083Z,31.38
2018-05-02T10:45:41.039Z,31.29
2018-05-02T10:46:40.996Z,31.40
2018-05-02T10:47:40.953Z,31.59
2018-05-02T10:48:40.909Z,31.40
2018-05-02T10:49:40.866Z,31.30
2018-05-02T10:50:40.824Z,31.21
2018-05-02T10:51:40.780Z,30.74
2018-05-02T10:52:40.736Z,31.13
2018-05-02T10:53:40.694Z,30.74
2018-05-02T10:54:40.651Z,30.74
2018-05-02T10:55:40.609Z,31.23
2018-05-02T10:56:40.566Z,30.93
2018-05-02T10:57:40.537Z,30.74
2018-05-02T10:58:40.479Z,31.32
2018-05-02T10:59:40.442Z,31.59
2018-05-02T11:00:40.393Z,31.88
2018-05-02T11:01:40.351Z,31.79
2018-05-02T11:02:40.307Z,31.88
2018-05-02T11:03:40.266Z,31.90
2018-05-02T11:04:40.223Z,31.90
2018-05-02T11:05:40.184Z,31.80
2018-05-02T11:06:40.135Z,31.69
2018-05-02T11:07:40.094Z,31.90
2018-05-02T11:08:40.049Z,32.09
2018-05-02T11:09:40.008Z,31.99
2018-05-02T11:10:39.969Z,31.99
2018-05-02T11:11:39.923Z,32.17
2018-05-02T11:12:39.879Z,32.46
2018-05-02T11:13:39.841Z,32.75
2018-05-02T11:14:39.796Z,32.36
2018-05-02T11:15:39.751Z,32.55
2018-05-02T11:16:39.711Z,32.84
2018-05-02T11:17:39.665Z,32.65
2018-05-02T11:18:39.622Z,32.75
2018-05-02T11:19:39.580Z,32.75
2018-05-02T11:20:39.535Z,32.46
2018-05-02T11:21:39.493Z,32.65
2018-05-02T11:22:39.450Z,32.36
2018-05-02T11:23:39.406Z,32.28
2018-05-02T11:24:39.364Z,32.26
2018-05-02T11:25:39.321Z,32.26
2018-05-02T11:26:39.278Z,32.17
2018-05-02T11:27:39.239Z,32.46
2018-05-02T11:28:39.192Z,32.36
2018-05-02T11:29:39.150Z,32.65
2018-05-02T11:30:39.107Z,32.36
2018-05-02T11:31:39.063Z,32.26
2018-05-02T11:32:39.021Z,32.36
2018-05-02T11:33:38.981Z,32.26
2018-05-02T11:34:38.946Z,32.18
2018-05-02T11:35:38.892Z,32.26
2018-05-02T11:36:38.850Z,32.26
2018-05-02T11:37:38.811Z,32.46
2018-05-02T11:38:38.764Z,32.55
2018-05-02T11:39:38.722Z,32.65
2018-05-02T11:40:38.679Z,33.01
2018-05-02T11:41:38.635Z,33.50
2018-05-02T11:42:38.592Z,33.31
2018-05-02T11:43:38.549Z,33.40
2018-05-02T11:44:38.506Z,33.59
2018-05-02T11:45:38.462Z,33.78
2018-05-02T11:46:38.420Z,33.88
2018-05-02T11:47:38.377Z,34.27
2018-05-02T11:48:38.333Z,34.45
2018-05-02T11:49:38.290Z,34.17
2018-05-02T11:50:38.247Z,34.36
2018-05-02T11:51:38.203Z,34.45
2018-05-02T11:52:38.161Z,34.45
2018-05-02T11:53:38.123Z,34.45
2018-05-02T11:54:38.075Z,34.45
2018-05-02T11:55:38.031Z,34.65
2018-05-02T11:56:37.987Z,34.75
2018-05-02T11:57:37.946Z,34.75
2018-05-02T11:58:37.951Z,34.84
2018-05-02T11:59:37.857Z,34.92
2018-05-02T12:00:37.815Z,35.40
2018-05-02T12:01:37.771Z,35.59
2018-05-02T12:02:37.799Z,35.69
2018-05-02T12:03:37.764Z,35.88
2018-05-02T12:04:37.641Z,35.88
2018-05-02T12:05:37.598Z,35.59
2018-05-02T12:06:37.558Z,35.78
2018-05-02T12:07:37.511Z,35.97
2018-05-02T12:08:37.467Z,35.88
2018-05-02T12:09:37.424Z,35.69
2018-05-02T12:10:37.382Z,35.71
2018-05-02T12:11:37.337Z,35.88
2018-05-02T12:12:37.293Z,36.07
2018-05-02T12:13:37.250Z,36.26
2018-05-02T12:14:37.207Z,36.26
2018-05-02T12:15:37.165Z,35.97
2018-05-02T12:16:37.119Z,35.97
2018-05-02T12:17:37.081Z,35.88
2018-05-02T12:18:37.032Z,35.88
2018-05-02T12:19:36.989Z,35.88
2018-05-02T12:20:36.946Z,36.07
2018-05-02T12:21:36.903Z,36.16
2018-05-02T12:22:36.859Z,36.26
2018-05-02T12:23:36.816Z,36.16
2018-05-02T12:24:36.772Z,36.84
2018-05-02T12:25:36.728Z,36.93
2018-05-02T12:26:36.685Z,37.13
2018-05-02T12:27:36.642Z,37.03
2018-05-02T12:28:36.597Z,37.32
2018-05-02T12:29:36.554Z,37.13
2018-05-02T12:30:36.511Z,37.49
2018-05-02T12:31:36.467Z,37.32
2018-05-02T12:32:36.425Z,37.49
2018-05-02T12:33:36.383Z,37.68
2018-05-02T12:34:36.337Z,37.68
2018-05-02T12:35:36.300Z,37.68
2018-05-02T12:36:36.249Z,37.70
2018-05-02T12:37:36.205Z,37.99
2018-05-02T12:38:36.162Z,37.99
2018-05-02T12:39:36.120Z,38.18
2018-05-02T12:40:36.075Z,38.18
2018-05-02T12:41:36.032Z,38.45
2018-05-02T12:42:35.988Z,38.56
2018-05-02T12:43:35.945Z,38.83
2018-05-02T12:44:35.900Z,38.83
2018-05-02T12:45:35.857Z,38.83
2018-05-02T12:46:35.871Z,39.03
2018-05-02T12:47:35.770Z,39.22
2018-05-02T12:48:35.726Z,39.41
2018-05-02T12:49:35.681Z,39.31
2018-05-02T12:50:35.639Z,39.70
2018-05-02T12:51:35.595Z,39.70