createdAt,value
2019-03-02T00:00:58.116Z,23.07
2019-03-02T00:03:27.250Z,20.90
2019-03-02T00:05:56.944Z,21.20
2019-03-02T00:08:27.168Z,22.50
2019-03-02T00:10:56.222Z,23.00
2019-03-02T00:13:26.767Z,21.60
2019-03-02T00:15:56.193Z,21.17
2019-03-02T00:18:29.126Z,22.67
2019-03-02T00:20:57.736Z,21.97
2019-03-02T00:23:26.638Z,23.03
2019-03-02T00:25:55.869Z,20.37
2019-03-02T00:28:26.457Z,20.17
2019-03-02T00:30:57.814Z,20.30
2019-03-02T00:33:26.357Z,22.10
2019-03-02T00:35:55.322Z,20.80
2019-03-02T00:38:25.074Z,18.87
2019-03-02T00:40:54.401Z,22.97
2019-03-02T00:43:26.816Z,21.47
2019-03-02T00:45:54.140Z,21.00
2019-03-02T00:48:23.193Z,19.00
2019-03-02T00:50:52.165Z,20.63
2019-03-02T00:53:39.912Z,21.03
2019-03-02T00:59:35.791Z,20.47
2019-03-02T01:02:24.041Z,19.10
2019-03-02T01:05:11.804Z,22.80
2019-03-02T01:11:06.448Z,20.50
2019-03-02T01:13:56.842Z,21.47
2019-03-02T01:16:43.624Z,20.90
2019-03-02T01:22:38.275Z,21.90
2019-03-02T01:28:33.044Z,20.17
2019-03-02T01:34:14.429Z,22.77
2019-03-02T01:39:55.350Z,19.90
2019-03-02T04:14:23.302Z,15.33
2019-03-02T04:16:55.669Z,17.17
2019-03-02T04:19:34.049Z,16.40
2019-03-02T04:22:06.425Z,16.33
2019-03-02T04:24:39.795Z,15.83
2019-03-02T04:27:06.265Z,16.30
2019-03-02T04:29:35.264Z,15.80
2019-03-02T04:32:03.800Z,15.60
2019-03-02T04:34:32.962Z,16.90
2019-03-02T04:37:04.803Z,16.03
2019-03-02T04:39:33.855Z,13.77
2019-03-02T04:42:03.546Z,13.17
2019-03-02T04:44:32.877Z,14.13
2019-03-02T04:47:01.854Z,14.43
2019-03-02T04:49:30.784Z,13.60
2019-03-02T04:51:59.772Z,14.70
2019-03-02T04:54:28.886Z,13.63
2019-03-02T04:56:58.966Z,13.93
2019-03-02T04:59:28.544Z,16.43
2019-03-02T05:01:57.588Z,12.97
2019-03-02T05:04:28.706Z,15.07
2019-03-02T05:06:57.796Z,16.00
2019-03-02T05:09:26.716Z,14.97
2019-03-02T05:11:55.656Z,15.20
2019-03-02T05:14:24.691Z,14.40
2019-03-02T05:16:53.632Z,13.60
2019-03-02T05:19:25.732Z,15.43
2019-03-02T05:21:53.477Z,15.90
2019-03-02T05:24:22.528Z,15.83
2019-03-02T05:26:53.525Z,17.27
2019-03-02T05:29:22.256Z,16.13
2019-03-02T05:31:51.197Z,15.60
2019-03-02T05:34:20.250Z,17.57
2019-03-02T05:36:49.280Z,13.97
2019-03-02T05:39:18.242Z,17.17
2019-03-02T05:41:47.179Z,16.47
2019-03-02T05:44:16.108Z,18.80
2019-03-02T05:46:45.076Z,19.00
2019-03-02T05:49:18.284Z,18.60
2019-03-02T05:51:46.408Z,17.43
2019-03-02T05:54:15.391Z,17.27
2019-03-02T05:56:44.453Z,14.57
2019-03-02T05:59:13.426Z,16.77
2019-03-02T06:01:42.478Z,17.07
2019-03-02T06:04:11.448Z,17.13
2019-03-02T06:06:40.360Z,18.97
2019-03-02T06:09:13.769Z,15.77
2019-03-02T06:11:41.825Z,16.47
2019-03-02T06:14:10.766Z,16.30
2019-03-02T06:16:39.596Z,18.20
2019-03-02T06:19:08.602Z,15.37
2019-03-02T06:21:37.517Z,20.30
2019-03-02T06:24:06.568Z,18.37
2019-03-02T06:26:36.741Z,19.50
2019-03-02T06:29:06.044Z,21.33
2019-03-02T06:31:35.049Z,19.93
2019-03-02T06:34:03.557Z,18.60
2019-03-02T06:36:32.133Z,19.60
2019-03-02T06:39:03.937Z,19.13
2019-03-02T06:41:33.242Z,15.07
2019-03-02T06:44:02.889Z,20.33
2019-03-02T06:46:32.080Z,18.00
2019-03-02T06:49:01.347Z,18.10
2019-03-02T06:51:30.265Z,19.90
2019-03-02T06:53:59.285Z,18.90
2019-03-02T06:56:28.195Z,17.23
2019-03-02T06:58:57.107Z,15.30
2019-03-02T07:01:26.150Z,16.20
2019-03-02T07:03:55.166Z,18.30
2019-03-02T07:06:24.124Z,11.43
2019-03-02T07:08:53.180Z,17.50
2019-03-02T07:11:22.302Z,18.27
2019-03-02T07:13:53.565Z,17.73
2019-03-02T07:16:22.191Z,19.43
2019-03-02T07:19:16.716Z,16.80
2019-03-02T07:21:46.052Z,16.30
2019-03-02T07:24:14.964Z,19.97
2019-03-02T07:26:43.925Z,18.97
2019-03-02T07:29:13.865Z,20.93
2019-03-02T07:31:43.672Z,17.47
2019-03-02T07:34:12.709Z,18.03
2019-03-02T07:36:41.713Z,17.63
2019-03-02T07:39:10.685Z,17.90
2019-03-02T07:41:39.783Z,18.73
2019-03-02T07:44:08.797Z,18.80
2019-03-02T07:46:38.052Z,18.00
2019-03-02T07:49:09.182Z,16.90
2019-03-02T07:51:41.210Z,11.07
2019-03-02T07:54:08.424Z,18.17
2019-03-02T07:56:37.315Z,17.77
2019-03-02T07:59:06.293Z,15.23
2019-03-02T08:01:35.313Z,16.70
2019-03-02T08:04:04.301Z,15.50
2019-03-02T08:06:33.333Z,15.40
2019-03-02T08:09:02.380Z,17.80
2019-03-02T08:11:31.378Z,15.43
2019-03-02T08:14:00.367Z,17.90
2019-03-02T08:16:29.334Z,15.70
2019-03-02T08:19:00.557Z,17.03
2019-03-02T08:21:32.348Z,15.60
2019-03-02T08:23:59.970Z,10.80
2019-03-02T08:26:28.953Z,13.47
2019-03-02T08:28:57.992Z,15.20
2019-03-02T08:31:27.069Z,12.30
2019-03-02T08:33:58.538Z,14.67
2019-03-02T08:36:27.671Z,8.83
2019-03-02T08:38:56.670Z,12.37
2019-03-02T08:41:25.741Z,6.00
2019-03-02T08:43:54.753Z,9.07
2019-03-02T08:46:23.732Z,9.07
2019-03-02T08:48:52.396Z,12.57
2019-03-02T08:51:21.667Z,11.70
2019-03-02T08:53:50.751Z,7.50
2019-03-02T08:56:19.720Z,6.13
2019-03-02T08:58:49.845Z,6.10
2019-03-02T09:01:19.709Z,12.60
2019-03-02T09:03:48.836Z,13.10
2019-03-02T09:06:19.100Z,11.47
2019-03-02T09:08:48.569Z,11.70
2019-03-02T09:11:17.541Z,10.97
2019-03-02T09:13:46.528Z,8.63
2019-03-02T09:16:15.545Z,8.07
2019-03-02T09:18:45.886Z,12.83
2019-03-02T09:21:14.627Z,7.73
2019-03-02T09:23:43.604Z,8.30
2019-03-02T09:26:14.781Z,10.00
2019-03-02T09:28:43.723Z,10.33
2019-03-02T09:31:12.713Z,11.23
2019-03-02T09:33:41.662Z,8.33
2019-03-02T09:36:12.477Z,6.63
2019-03-02T09:38:41.493Z,9.13
2019-03-02T09:41:11.674Z,10.77
2019-03-02T09:43:40.961Z,7.37
2019-03-02T09:46:09.933Z,10.57
2019-03-02T09:48:38.896Z,9.40
2019-03-02T09:51:10.581Z,12.20
2019-03-02T09:53:39.763Z,10.40
2019-03-02T09:56:08.983Z,6.97
2019-03-02T09:58:38.119Z,10.20
2019-03-02T10:01:07.418Z,7.73
2019-03-02T10:03:36.461Z,7.00
2019-03-02T10:06:05.587Z,9.10
2019-03-02T10:08:34.580Z,5.40
2019-03-02T10:11:06.207Z,8.37
2019-03-02T10:13:34.348Z,7.80
2019-03-02T10:19:29.788Z,4.63
2019-03-02T10:22:19.752Z,6.00
2019-03-02T10:30:55.021Z,8.53
2019-03-02T10:33:42.721Z,10.70
2019-03-02T10:39:24.218Z,8.93
2019-03-02T17:59:13.648Z,5.30
2019-03-02T18:01:53.858Z,5.80
2019-03-02T18:04:35.377Z,4.80
2019-03-02T18:07:20.468Z,9.20
2019-03-02T22:52:26.648Z,1.83
2019-03-02T22:55:06.836Z,1.93
2019-03-02T22:57:48.541Z,1.50
2019-03-02T23:00:29.253Z,1.80
