createdAt,value
2019-03-29T00:01:07.426Z,18.70
2019-03-29T00:03:37.458Z,18.00
2019-03-29T00:06:07.488Z,17.70
2019-03-29T00:08:37.548Z,17.13
2019-03-29T00:11:07.540Z,17.10
2019-03-29T00:13:37.550Z,17.90
2019-03-29T00:16:07.557Z,17.30
2019-03-29T00:18:39.373Z,16.87
2019-03-29T00:21:09.518Z,16.63
2019-03-29T00:23:39.575Z,16.33
2019-03-29T00:26:09.622Z,16.03
2019-03-29T00:28:39.646Z,17.60
2019-03-29T00:31:09.640Z,16.63
2019-03-29T00:33:39.706Z,16.73
2019-03-29T00:36:09.794Z,15.43
2019-03-29T00:38:39.829Z,14.47
2019-03-29T00:41:09.897Z,13.67
2019-03-29T00:43:39.936Z,14.90
2019-03-29T00:46:09.933Z,14.77
2019-03-29T00:48:39.986Z,13.67
2019-03-29T00:51:10.002Z,14.37
2019-03-29T00:53:39.989Z,15.77
2019-03-29T00:56:09.987Z,15.87
2019-03-29T00:58:40.005Z,17.70
2019-03-29T01:01:10.041Z,16.50
2019-03-29T01:03:40.078Z,16.90
2019-03-29T01:06:10.113Z,15.73
2019-03-29T01:08:40.137Z,15.60
2019-03-29T01:11:10.159Z,15.70
2019-03-29T01:13:40.144Z,14.63
2019-03-29T01:16:10.153Z,15.47
2019-03-29T01:18:40.148Z,15.27
2019-03-29T01:21:10.159Z,13.37
2019-03-29T01:23:40.223Z,14.17
2019-03-29T01:26:10.243Z,13.80
2019-03-29T01:28:40.285Z,14.23
2019-03-29T01:31:10.347Z,14.53
2019-03-29T01:33:40.390Z,15.10
2019-03-29T01:36:10.415Z,15.27
2019-03-29T01:38:40.482Z,15.20
2019-03-29T01:41:10.485Z,13.70
2019-03-29T01:43:40.486Z,14.73
2019-03-29T01:46:11.905Z,11.87
2019-03-29T01:48:42.051Z,12.80
2019-03-29T01:51:12.135Z,11.80
2019-03-29T01:53:42.175Z,12.10
2019-03-29T01:56:12.221Z,14.03
2019-03-29T01:58:42.222Z,13.43
2019-03-29T02:01:12.293Z,15.03
2019-03-29T02:03:42.312Z,14.27
2019-03-29T02:06:12.330Z,12.63
2019-03-29T02:08:42.339Z,11.83
2019-03-29T02:11:12.360Z,11.90
2019-03-29T02:13:42.376Z,12.83
2019-03-29T02:16:12.407Z,11.13
2019-03-29T02:18:42.413Z,13.57
2019-03-29T02:21:12.528Z,14.20
2019-03-29T02:23:42.575Z,13.77
2019-03-29T02:26:12.587Z,14.63
2019-03-29T02:28:42.734Z,13.80
2019-03-29T02:31:12.733Z,13.23
2019-03-29T02:33:42.787Z,14.33
2019-03-29T02:36:12.852Z,13.37
2019-03-29T02:38:55.223Z,13.73
2019-03-29T02:41:14.869Z,12.40
2019-03-29T02:43:44.925Z,12.60
2019-03-29T02:46:14.971Z,12.77
2019-03-29T02:48:45.155Z,13.20
2019-03-29T02:51:15.114Z,14.23
2019-03-29T02:53:45.093Z,13.63
2019-03-29T02:56:15.131Z,14.17
2019-03-29T02:58:45.169Z,13.50
2019-03-29T03:01:15.220Z,14.33
2019-03-29T03:03:45.240Z,15.40
2019-03-29T03:06:15.302Z,14.40
2019-03-29T03:08:45.324Z,14.47
2019-03-29T03:11:15.378Z,14.33
2019-03-29T03:13:45.500Z,12.43
2019-03-29T03:16:15.502Z,12.40
2019-03-29T03:18:45.556Z,11.70
2019-03-29T03:21:15.706Z,12.20
2019-03-29T03:23:45.677Z,10.57
2019-03-29T03:26:15.710Z,11.57
2019-03-29T03:28:45.746Z,12.43
2019-03-29T03:31:15.775Z,12.20
2019-03-29T03:33:45.808Z,12.20
2019-03-29T03:36:15.817Z,12.80
2019-03-29T03:38:45.842Z,11.73
2019-03-29T03:41:15.888Z,12.50
2019-03-29T03:43:45.937Z,12.07
2019-03-29T03:46:15.967Z,11.07
2019-03-29T03:48:45.999Z,11.83
2019-03-29T03:51:16.838Z,11.77
2019-03-29T03:53:46.926Z,11.10
2019-03-29T03:56:17.964Z,12.17
2019-03-29T03:58:48.759Z,11.57
2019-03-29T04:01:18.856Z,11.33
2019-03-29T04:03:48.923Z,11.90
2019-03-29T04:06:19.298Z,10.60
2019-03-29T04:08:49.337Z,11.17
2019-03-29T04:11:19.348Z,11.50
2019-03-29T04:13:49.394Z,11.83
2019-03-29T04:16:19.474Z,11.10
2019-03-29T04:18:49.534Z,10.83
2019-03-29T04:21:19.550Z,11.70
2019-03-29T04:23:49.565Z,11.47
2019-03-29T04:26:19.588Z,11.43
2019-03-29T04:29:03.393Z,11.17
2019-03-29T04:31:21.375Z,12.57
2019-03-29T04:33:51.380Z,12.13
2019-03-29T04:36:21.547Z,11.43
2019-03-29T04:38:51.596Z,11.30
2019-03-29T04:41:21.656Z,11.37
2019-03-29T04:43:51.735Z,11.53
2019-03-29T04:46:21.789Z,12.20
2019-03-29T04:48:51.798Z,12.27
2019-03-29T04:51:21.821Z,11.53
2019-03-29T04:53:51.893Z,11.07
2019-03-29T04:56:21.917Z,11.77
2019-03-29T04:58:51.963Z,11.03
2019-03-29T05:01:22.414Z,12.20
2019-03-29T05:03:52.467Z,10.73
2019-03-29T05:06:22.596Z,10.23
2019-03-29T05:08:52.816Z,9.13
2019-03-29T05:11:22.851Z,10.43
2019-03-29T05:13:52.908Z,10.50
2019-03-29T05:16:22.920Z,11.40
2019-03-29T05:18:53.107Z,12.93
2019-03-29T05:21:23.180Z,12.47
2019-03-29T05:23:53.189Z,13.40
2019-03-29T05:26:25.492Z,12.83
2019-03-29T05:28:55.023Z,14.17
2019-03-29T05:31:25.063Z,14.13
2019-03-29T05:33:55.077Z,13.47
2019-03-29T05:36:25.114Z,13.77
2019-03-29T05:38:55.224Z,14.00
2019-03-29T05:41:25.317Z,13.77
2019-03-29T05:43:55.404Z,13.43
2019-03-29T05:46:25.432Z,14.60
2019-03-29T05:48:55.482Z,12.33
2019-03-29T05:51:26.059Z,13.70
2019-03-29T05:53:56.075Z,13.67
2019-03-29T05:56:26.080Z,14.27
2019-03-29T05:58:56.141Z,13.17
2019-03-29T06:01:26.147Z,14.13
2019-03-29T06:03:56.216Z,13.47
2019-03-29T06:06:26.261Z,14.77
2019-03-29T06:08:56.349Z,14.67
2019-03-29T06:11:26.409Z,16.13
2019-03-29T06:13:56.411Z,15.77
2019-03-29T06:16:38.315Z,17.40
2019-03-29T06:18:58.188Z,16.93
2019-03-29T06:21:28.237Z,16.70
2019-03-29T06:23:58.334Z,17.93
2019-03-29T06:26:28.383Z,17.37
2019-03-29T06:28:58.433Z,15.77
2019-03-29T06:31:28.490Z,16.63
2019-03-29T06:33:58.513Z,16.93
2019-03-29T06:36:30.545Z,17.63
2019-03-29T06:39:02.002Z,17.33
2019-03-29T06:41:32.062Z,17.07
2019-03-29T06:44:02.118Z,17.00
2019-03-29T06:46:32.171Z,19.87
2019-03-29T06:49:02.231Z,19.17
2019-03-29T06:51:32.241Z,18.47
2019-03-29T06:54:02.307Z,18.60
2019-03-29T06:56:32.344Z,20.00
2019-03-29T06:59:02.380Z,19.93
2019-03-29T07:01:32.796Z,19.90
2019-03-29T07:04:02.873Z,19.57
2019-03-29T07:06:32.894Z,19.70
2019-03-29T07:09:03.010Z,19.47
2019-03-29T07:11:33.078Z,18.47
2019-03-29T07:14:03.399Z,17.67
2019-03-29T07:16:35.207Z,18.27
2019-03-29T07:19:05.334Z,18.43
2019-03-29T07:21:35.360Z,17.13
2019-03-29T07:24:05.436Z,18.37
2019-03-29T07:26:35.456Z,18.00
2019-03-29T07:29:05.494Z,16.80
2019-03-29T07:31:35.548Z,17.30
2019-03-29T07:34:05.601Z,15.70
2019-03-29T07:36:35.706Z,14.77
2019-03-29T07:39:06.563Z,13.90
2019-03-29T07:41:36.624Z,13.77
2019-03-29T07:44:06.730Z,12.80
2019-03-29T07:46:36.736Z,13.03
2019-03-29T07:49:06.868Z,13.33
2019-03-29T07:51:36.901Z,8.10
2019-03-29T07:54:06.945Z,7.50
2019-03-29T07:56:37.129Z,8.57
2019-03-29T07:59:07.154Z,8.27
2019-03-29T08:01:37.196Z,6.97
2019-03-29T08:04:07.225Z,6.63
2019-03-29T08:06:37.259Z,7.33
2019-03-29T08:09:21.331Z,7.20
2019-03-29T08:11:46.176Z,7.10
2019-03-29T08:14:14.783Z,6.27
2019-03-29T08:16:43.240Z,6.13
2019-03-29T08:19:13.241Z,6.77
2019-03-29T08:21:43.261Z,6.90
2019-03-29T08:24:13.298Z,6.70
2019-03-29T08:26:43.443Z,5.53
2019-03-29T08:29:13.457Z,6.03
2019-03-29T08:31:43.536Z,6.40
2019-03-29T08:34:13.643Z,7.40
2019-03-29T08:36:43.730Z,6.60
2019-03-29T08:39:27.206Z,5.90
2019-03-29T08:41:59.550Z,5.40
2019-03-29T08:44:18.804Z,5.77
2019-03-29T08:46:48.833Z,5.40
2019-03-29T08:49:18.834Z,6.30
2019-03-29T08:51:48.891Z,6.90
2019-03-29T08:54:18.870Z,7.30
2019-03-29T08:56:49.007Z,6.80
2019-03-29T08:59:19.041Z,6.27
2019-03-29T09:01:49.324Z,5.90
2019-03-29T09:04:21.722Z,6.17
2019-03-29T09:06:53.781Z,6.50
2019-03-29T09:09:22.948Z,6.53
2019-03-29T09:11:53.018Z,6.37
2019-03-29T09:14:23.027Z,5.63
2019-03-29T09:16:56.302Z,6.30
2019-03-29T09:19:26.330Z,5.97
2019-03-29T09:21:56.396Z,6.83
2019-03-29T09:24:26.404Z,6.20
2019-03-29T09:26:56.414Z,7.10
2019-03-29T09:29:26.487Z,5.63
2019-03-29T09:31:56.615Z,7.17
2019-03-29T09:34:28.852Z,7.27
2019-03-29T09:37:00.051Z,6.50
2019-03-29T09:39:30.154Z,6.17
2019-03-29T09:42:00.388Z,6.03
2019-03-29T09:44:30.483Z,6.57
2019-03-29T09:47:00.548Z,6.40
2019-03-29T09:49:30.568Z,6.30
2019-03-29T09:52:00.627Z,5.30
2019-03-29T09:54:30.650Z,5.57
2019-03-29T09:57:00.645Z,6.10
2019-03-29T09:59:30.755Z,5.87
2019-03-29T10:02:01.035Z,6.13
2019-03-29T10:04:31.110Z,6.17
2019-03-29T10:07:01.159Z,7.03
2019-03-29T10:09:31.175Z,5.97
2019-03-29T10:12:01.326Z,4.47
2019-03-29T10:14:33.462Z,4.37
2019-03-29T10:17:03.139Z,4.63
2019-03-29T10:19:33.173Z,4.80
2019-03-29T10:22:03.219Z,4.50
2019-03-29T10:24:33.229Z,5.00
2019-03-29T10:27:03.219Z,4.87
2019-03-29T10:29:33.270Z,4.80
2019-03-29T10:32:06.367Z,4.67
2019-03-29T10:34:37.502Z,5.00
2019-03-29T10:37:06.786Z,4.70
2019-03-29T10:39:36.829Z,4.50
2019-03-29T10:42:06.861Z,4.53
2019-03-29T10:44:36.959Z,5.23
2019-03-29T10:47:07.327Z,4.77
2019-03-29T10:49:37.359Z,5.00
2019-03-29T10:52:07.376Z,4.63
2019-03-29T10:54:37.424Z,4.77
2019-03-29T10:57:07.464Z,4.53
2019-03-29T10:59:37.513Z,5.00
2019-03-29T11:02:07.610Z,5.30
2019-03-29T11:04:37.651Z,3.77
2019-03-29T11:07:07.830Z,4.30
2019-03-29T11:09:37.849Z,4.70
2019-03-29T11:12:07.873Z,4.50
2019-03-29T11:14:37.993Z,4.60
2019-03-29T11:17:08.040Z,4.80
2019-03-29T11:19:38.127Z,4.73
2019-03-29T11:22:08.173Z,4.83
2019-03-29T11:24:38.180Z,4.67
2019-03-29T11:27:08.222Z,4.73
2019-03-29T11:29:38.258Z,4.80
2019-03-29T11:32:08.554Z,4.27
2019-03-29T11:34:38.574Z,4.23
2019-03-29T11:37:08.686Z,4.40
2019-03-29T11:39:38.712Z,4.50
2019-03-29T11:42:08.807Z,4.20
2019-03-29T11:44:38.860Z,4.60
2019-03-29T11:47:08.969Z,4.60
2019-03-29T11:49:38.970Z,3.93
2019-03-29T11:52:09.111Z,4.83
2019-03-29T11:54:39.221Z,4.57
2019-03-29T11:57:09.249Z,4.37
2019-03-29T11:59:40.279Z,4.50
2019-03-29T12:02:10.642Z,4.57
2019-03-29T12:04:40.725Z,4.70
2019-03-29T12:07:10.826Z,4.83
2019-03-29T12:09:40.936Z,4.80
2019-03-29T12:12:11.325Z,4.57
2019-03-29T12:14:41.358Z,4.90
2019-03-29T12:17:11.421Z,4.07
2019-03-29T12:19:41.467Z,4.40
2019-03-29T12:22:11.529Z,4.33
2019-03-29T12:24:41.663Z,4.17
2019-03-29T12:27:11.666Z,4.33
2019-03-29T12:29:41.803Z,4.20
2019-03-29T12:32:11.815Z,4.20
2019-03-29T12:34:42.514Z,4.23
2019-03-29T12:37:12.566Z,4.70
2019-03-29T12:39:42.823Z,4.27
2019-03-29T12:42:12.885Z,5.07
2019-03-29T12:44:42.892Z,4.67
2019-03-29T12:47:12.940Z,4.90
2019-03-29T12:49:43.009Z,4.57
2019-03-29T12:52:13.029Z,4.40
2019-03-29T12:54:43.140Z,4.47
2019-03-29T12:57:13.199Z,4.27
2019-03-29T12:59:43.245Z,4.87
2019-03-29T13:02:13.480Z,4.47
2019-03-29T13:04:46.788Z,4.70
2019-03-29T13:07:15.259Z,4.97
2019-03-29T13:09:45.305Z,4.67
2019-03-29T13:12:15.319Z,5.00
2019-03-29T13:14:45.369Z,5.10
2019-03-29T13:17:15.663Z,5.07
2019-03-29T13:19:45.723Z,5.03
2019-03-29T13:22:15.958Z,5.33
2019-03-29T13:24:45.990Z,4.73
2019-03-29T13:27:16.140Z,4.40
2019-03-29T13:29:46.185Z,4.90
2019-03-29T13:32:16.263Z,4.70
2019-03-29T13:34:46.313Z,4.40
2019-03-29T13:37:16.290Z,4.57
2019-03-29T13:39:46.272Z,4.80
2019-03-29T13:42:16.283Z,4.77
2019-03-29T13:44:46.342Z,5.00
2019-03-29T13:47:17.927Z,4.40
2019-03-29T13:49:48.093Z,4.57
2019-03-29T13:52:18.145Z,4.33
2019-03-29T13:54:48.232Z,4.70
2019-03-29T13:57:18.239Z,5.07
2019-03-29T13:59:48.298Z,5.23
2019-03-29T14:02:18.350Z,5.10
2019-03-29T14:04:48.390Z,4.97
2019-03-29T14:07:18.422Z,5.07
2019-03-29T14:09:48.472Z,5.10
2019-03-29T14:12:18.560Z,4.70
2019-03-29T14:14:48.592Z,4.83
2019-03-29T14:17:18.590Z,4.77
2019-03-29T14:19:48.592Z,4.70
2019-03-29T14:22:18.631Z,5.23
2019-03-29T14:24:48.655Z,4.60
2019-03-29T14:27:18.711Z,4.60
2019-03-29T14:29:48.724Z,5.17
2019-03-29T14:32:18.783Z,5.40
2019-03-29T14:34:48.805Z,5.30
2019-03-29T14:37:18.800Z,6.10
2019-03-29T14:39:48.820Z,5.80
2019-03-29T14:42:18.893Z,5.80
2019-03-29T14:44:52.688Z,5.90
2019-03-29T14:47:20.766Z,6.03
2019-03-29T14:49:50.784Z,5.97
2019-03-29T14:52:20.882Z,6.23
2019-03-29T14:54:50.915Z,6.03
2019-03-29T14:57:21.912Z,6.10
2019-03-29T14:59:51.961Z,6.57
2019-03-29T15:02:22.487Z,6.00
2019-03-29T15:04:52.530Z,6.30
2019-03-29T15:07:22.805Z,5.40
2019-03-29T15:09:53.897Z,5.33
2019-03-29T15:12:23.903Z,5.27
2019-03-29T15:15:05.514Z,5.13
2019-03-29T15:17:25.717Z,5.40
2019-03-29T15:19:55.792Z,5.53
2019-03-29T15:22:25.801Z,5.83
2019-03-29T15:24:55.876Z,5.73
2019-03-29T15:27:25.935Z,5.00
2019-03-29T15:29:55.951Z,5.27
2019-03-29T15:32:26.026Z,5.57
2019-03-29T15:34:56.057Z,5.77
2019-03-29T15:37:26.092Z,5.53
2019-03-29T15:39:56.111Z,6.17
2019-03-29T15:42:26.114Z,5.30
2019-03-29T15:44:56.162Z,6.03
2019-03-29T15:47:26.202Z,5.40
2019-03-29T15:49:56.673Z,5.90
2019-03-29T15:52:26.758Z,5.57
2019-03-29T15:54:56.788Z,5.90
2019-03-29T15:57:26.844Z,6.10
2019-03-29T15:59:56.899Z,6.23
2019-03-29T16:02:26.920Z,6.00
2019-03-29T16:04:56.995Z,6.10
2019-03-29T16:07:27.032Z,6.30
2019-03-29T16:09:57.091Z,5.53
2019-03-29T16:12:27.137Z,6.13
2019-03-29T16:14:57.190Z,5.50
2019-03-29T16:17:27.241Z,6.10
2019-03-29T16:19:57.298Z,5.13
2019-03-29T16:22:27.390Z,5.30
2019-03-29T16:24:57.438Z,6.07
2019-03-29T16:27:27.490Z,5.50
2019-03-29T16:29:57.508Z,5.77
2019-03-29T16:32:27.520Z,5.23
2019-03-29T16:34:57.575Z,5.50
2019-03-29T16:37:27.614Z,5.90
2019-03-29T16:39:57.615Z,5.67
2019-03-29T16:42:27.639Z,5.70
2019-03-29T16:44:57.651Z,5.13
2019-03-29T16:47:27.636Z,5.20
2019-03-29T16:49:57.642Z,6.10
2019-03-29T16:52:27.636Z,5.50
2019-03-29T16:54:57.725Z,5.27
2019-03-29T16:57:27.733Z,5.63
2019-03-29T16:59:57.759Z,5.20
2019-03-29T17:02:27.867Z,5.20
2019-03-29T17:04:58.264Z,5.77
2019-03-29T17:07:28.272Z,5.87
2019-03-29T17:09:58.309Z,5.80
2019-03-29T17:12:28.362Z,6.80
2019-03-29T17:14:58.432Z,5.90
2019-03-29T17:17:28.481Z,7.17
2019-03-29T17:19:58.502Z,7.73
2019-03-29T17:22:28.566Z,6.60
2019-03-29T17:24:58.677Z,7.53
2019-03-29T17:27:28.895Z,8.03
2019-03-29T17:29:58.971Z,7.37
2019-03-29T17:32:29.207Z,7.93
2019-03-29T17:34:59.351Z,7.83
2019-03-29T17:37:29.534Z,7.43
2019-03-29T17:39:59.577Z,7.97
2019-03-29T17:42:29.591Z,7.20
2019-03-29T17:44:59.713Z,7.60
2019-03-29T17:47:30.009Z,7.43
2019-03-29T17:50:00.040Z,7.97
2019-03-29T17:52:30.043Z,8.40
2019-03-29T17:55:00.162Z,8.07
2019-03-29T17:57:30.688Z,7.63
2019-03-29T18:00:00.669Z,8.13
2019-03-29T18:02:30.896Z,8.00
2019-03-29T18:05:00.943Z,8.23
2019-03-29T18:07:31.049Z,7.73
2019-03-29T18:10:01.181Z,8.37
2019-03-29T18:12:32.725Z,8.23
2019-03-29T18:15:02.910Z,10.23
2019-03-29T18:17:33.269Z,10.47
2019-03-29T18:20:03.366Z,11.77
2019-03-29T18:22:33.766Z,11.00
2019-03-29T18:25:03.794Z,11.97
2019-03-29T18:27:35.312Z,10.90
2019-03-29T18:30:06.120Z,11.47
2019-03-29T18:32:36.423Z,11.70
2019-03-29T18:35:07.327Z,12.07
2019-03-29T18:37:37.514Z,11.50
2019-03-29T18:40:10.737Z,10.87
2019-03-29T18:42:40.756Z,12.27
2019-03-29T18:45:10.924Z,11.90
2019-03-29T18:47:40.968Z,11.53
2019-03-29T18:50:11.096Z,13.60
2019-03-29T18:52:42.791Z,11.83
2019-03-29T18:55:13.098Z,12.90
2019-03-29T18:57:45.112Z,13.03
2019-03-29T19:00:17.145Z,13.80
2019-03-29T19:02:47.279Z,15.50
2019-03-29T19:05:25.585Z,14.27
2019-03-29T19:07:55.640Z,14.50
2019-03-29T19:10:25.824Z,14.03
2019-03-29T19:12:55.944Z,14.90
2019-03-29T19:15:26.194Z,13.93
2019-03-29T19:17:56.512Z,13.57
2019-03-29T19:20:28.255Z,13.50
2019-03-29T19:22:58.311Z,13.80
2019-03-29T19:25:28.321Z,13.40
2019-03-29T19:27:58.479Z,14.87
2019-03-29T19:30:28.633Z,13.47
2019-03-29T19:32:58.620Z,13.60
2019-03-29T19:35:28.778Z,16.73
2019-03-29T19:38:01.762Z,15.00
2019-03-29T19:40:31.905Z,14.87
2019-03-29T19:43:01.981Z,15.40
2019-03-29T19:45:34.315Z,16.87
2019-03-29T19:48:03.899Z,15.67
2019-03-29T19:50:34.004Z,16.17
2019-03-29T19:53:04.027Z,15.53
2019-03-29T19:55:34.259Z,15.80
2019-03-29T19:58:04.442Z,17.30
2019-03-29T20:00:39.268Z,17.53
2019-03-29T20:03:09.524Z,17.30
2019-03-29T20:05:39.842Z,19.70
2019-03-29T20:08:09.955Z,19.43
2019-03-29T20:10:39.967Z,20.60
2019-03-29T20:13:09.988Z,19.73
2019-03-29T20:15:40.022Z,18.73
2019-03-29T20:18:10.139Z,19.23
2019-03-29T20:20:40.224Z,15.10
2019-03-29T20:23:10.550Z,15.63
2019-03-29T20:25:40.621Z,14.43
2019-03-29T20:28:10.660Z,14.97
2019-03-29T20:30:40.808Z,13.63
2019-03-29T20:33:13.353Z,13.20
2019-03-29T20:35:42.693Z,16.40
2019-03-29T20:38:12.828Z,19.50
2019-03-29T20:40:42.846Z,19.67
2019-03-29T20:43:12.902Z,19.53
2019-03-29T20:45:42.988Z,17.03
2019-03-29T20:48:13.038Z,18.50
2019-03-29T20:50:43.074Z,17.93
2019-03-29T20:53:13.136Z,17.30
2019-03-29T20:55:43.241Z,18.73
2019-03-29T20:58:13.259Z,17.23
2019-03-29T21:00:43.312Z,18.03
2019-03-29T21:03:13.327Z,16.17
2019-03-29T21:05:43.382Z,16.03
2019-03-29T21:08:13.457Z,15.23
2019-03-29T21:10:54.918Z,16.40
2019-03-29T21:13:15.272Z,16.37
2019-03-29T21:15:45.373Z,16.77
2019-03-29T21:18:17.460Z,14.93
2019-03-29T21:20:47.437Z,16.70
2019-03-29T21:23:17.445Z,15.63
2019-03-29T21:25:47.513Z,15.00
2019-03-29T21:28:17.625Z,14.60
2019-03-29T21:30:47.654Z,12.10
2019-03-29T21:33:17.739Z,14.83
2019-03-29T21:35:47.778Z,14.80
2019-03-29T21:38:17.856Z,15.67
2019-03-29T21:40:47.942Z,15.07
2019-03-29T21:43:17.992Z,14.27
2019-03-29T21:45:48.409Z,16.80
2019-03-29T21:48:28.753Z,15.57
2019-03-29T21:50:50.334Z,16.00
2019-03-29T21:53:20.411Z,15.63
2019-03-29T21:55:50.496Z,17.80
2019-03-29T21:58:20.510Z,17.10
2019-03-29T22:00:50.546Z,16.07
2019-03-29T22:03:20.566Z,16.17
2019-03-29T22:05:50.629Z,18.90
2019-03-29T22:08:20.721Z,15.07
2019-03-29T22:10:50.760Z,13.37
2019-03-29T22:13:20.769Z,13.10
2019-03-29T22:15:50.803Z,14.40
2019-03-29T22:18:20.828Z,19.20
2019-03-29T22:20:50.857Z,19.53
2019-03-29T22:23:20.910Z,18.27
2019-03-29T22:25:50.951Z,19.20
2019-03-29T22:28:20.972Z,18.20
2019-03-29T22:30:51.036Z,18.33
2019-03-29T22:33:21.077Z,18.33
2019-03-29T22:35:51.088Z,18.83
2019-03-29T22:38:21.160Z,18.87
2019-03-29T22:40:51.167Z,18.60
2019-03-29T22:43:21.229Z,18.47
2019-03-29T22:45:51.269Z,18.87
2019-03-29T22:48:21.314Z,17.13
2019-03-29T22:50:51.381Z,16.50
2019-03-29T22:53:21.479Z,18.10
2019-03-29T22:55:51.523Z,18.23
2019-03-29T22:58:21.561Z,17.97
2019-03-29T23:00:55.277Z,17.80
2019-03-29T23:03:25.505Z,18.63
2019-03-29T23:05:55.560Z,17.23
2019-03-29T23:08:25.568Z,17.00
2019-03-29T23:10:55.601Z,17.37
2019-03-29T23:13:25.606Z,18.93
2019-03-29T23:15:55.627Z,18.33
2019-03-29T23:18:25.678Z,17.80
2019-03-29T23:20:55.780Z,20.00
2019-03-29T23:23:25.778Z,18.57
2019-03-29T23:25:55.785Z,20.27
2019-03-29T23:28:25.816Z,20.93
2019-03-29T23:30:55.809Z,19.50
2019-03-29T23:33:25.846Z,20.80
2019-03-29T23:35:55.846Z,21.70
2019-03-29T23:38:25.877Z,21.60
2019-03-29T23:40:55.894Z,22.27
2019-03-29T23:43:25.910Z,20.93
2019-03-29T23:45:55.955Z,20.23
2019-03-29T23:48:25.965Z,20.67
2019-03-29T23:50:56.005Z,20.23
2019-03-29T23:53:26.060Z,19.23
2019-03-29T23:55:56.055Z,19.97
2019-03-29T23:58:26.078Z,20.07
