createdAt,value
2019-02-19T00:00:32.967Z,0.00
2019-02-19T00:01:32.940Z,0.00
2019-02-19T00:03:37.130Z,0.00
2019-02-19T00:04:37.095Z,0.00
2019-02-19T00:06:41.287Z,0.00
2019-02-19T00:07:41.255Z,0.00
2019-02-19T00:09:45.463Z,0.00
2019-02-19T00:10:45.424Z,0.00
2019-02-19T00:12:39.552Z,0.00
2019-02-19T00:13:39.525Z,0.00
2019-02-19T00:15:43.736Z,0.00
2019-02-19T00:16:43.702Z,0.00
2019-02-19T00:18:47.886Z,0.00
2019-02-19T00:19:47.864Z,0.00
2019-02-19T00:21:52.053Z,0.00
2019-02-19T00:22:52.011Z,0.00
2019-02-19T00:24:56.203Z,0.00
2019-02-19T00:25:56.165Z,0.00
2019-02-19T00:28:00.372Z,0.00
2019-02-19T00:29:00.324Z,0.00
2019-02-19T00:31:04.505Z,0.00
2019-02-19T00:32:04.485Z,0.00
2019-02-19T00:34:08.684Z,0.00
2019-02-19T00:35:08.644Z,0.00
2019-02-19T00:37:12.827Z,0.00
2019-02-19T00:38:12.828Z,0.00
2019-02-19T00:40:16.992Z,0.00
2019-02-19T00:41:16.949Z,0.00
2019-02-19T00:43:10.063Z,0.00
2019-02-19T00:44:10.031Z,0.00
2019-02-19T00:46:14.232Z,0.00
2019-02-19T00:47:14.234Z,0.00
2019-02-19T00:49:18.400Z,0.00
2019-02-19T00:50:18.374Z,0.00
2019-02-19T00:52:22.567Z,0.00
2019-02-19T00:53:22.529Z,0.00
2019-02-19T00:55:26.710Z,0.00
2019-02-19T00:56:26.681Z,0.00
2019-02-19T00:58:30.891Z,0.00
2019-02-19T00:59:30.839Z,0.00
2019-02-19T01:01:35.042Z,0.00
2019-02-19T01:02:34.997Z,0.00
2019-02-19T01:04:39.202Z,0.00
2019-02-19T01:05:39.153Z,0.00
2019-02-19T01:07:43.427Z,0.00
2019-02-19T01:08:43.309Z,0.00
2019-02-19T01:10:47.487Z,0.00
2019-02-19T01:11:47.458Z,0.00
2019-02-19T01:13:51.665Z,0.00
2019-02-19T01:14:51.640Z,0.00
2019-02-19T01:16:55.828Z,0.00
2019-02-19T01:17:55.800Z,0.00
2019-02-19T01:19:59.972Z,0.00
2019-02-19T01:20:59.948Z,0.00
2019-02-19T01:22:53.085Z,0.00
2019-02-19T01:23:53.054Z,0.00
2019-02-19T01:25:57.249Z,0.00
2019-02-19T01:26:57.222Z,0.00
2019-02-19T01:29:01.418Z,0.00
2019-02-19T01:30:01.378Z,0.00
2019-02-19T01:32:05.551Z,0.00
2019-02-19T01:33:05.527Z,0.00
2019-02-19T01:35:09.747Z,0.00
2019-02-19T01:36:09.686Z,0.00
2019-02-19T01:38:13.868Z,0.00
2019-02-19T01:39:13.839Z,0.00
2019-02-19T01:41:18.030Z,0.00
2019-02-19T01:42:17.993Z,0.00
2019-02-19T01:44:22.176Z,0.00
2019-02-19T01:45:22.150Z,0.00
2019-02-19T01:47:26.336Z,0.00
2019-02-19T01:48:26.303Z,0.00
2019-02-19T01:50:30.482Z,0.00
2019-02-19T01:51:30.481Z,0.00
2019-02-19T01:53:23.776Z,0.00
2019-02-19T01:54:23.738Z,0.00
2019-02-19T01:56:27.924Z,0.00
2019-02-19T01:57:27.897Z,0.00
2019-02-19T01:59:32.098Z,0.00
2019-02-19T02:00:32.052Z,0.00
2019-02-19T02:02:25.164Z,0.00
2019-02-19T02:03:25.135Z,0.00
2019-02-19T02:05:29.322Z,0.00
2019-02-19T02:06:29.287Z,0.00
2019-02-19T02:08:33.467Z,0.00
2019-02-19T02:09:33.444Z,0.00
2019-02-19T02:11:37.648Z,0.00
2019-02-19T02:12:37.614Z,0.00
2019-02-19T02:14:41.794Z,0.00
2019-02-19T02:15:42.880Z,0.00
2019-02-19T02:17:45.959Z,0.00
2019-02-19T02:18:45.935Z,0.00
2019-02-19T02:20:50.105Z,0.00
2019-02-19T02:21:50.081Z,0.00
2019-02-19T02:23:54.296Z,0.00
2019-02-19T02:24:54.256Z,0.00
2019-02-19T02:26:58.440Z,0.00
2019-02-19T02:27:58.415Z,0.00
2019-02-19T02:30:02.602Z,0.00
2019-02-19T02:31:02.566Z,0.00
2019-02-19T02:32:55.680Z,0.00
2019-02-19T02:33:55.653Z,0.00
2019-02-19T02:35:59.840Z,0.00
2019-02-19T02:36:59.806Z,0.00
2019-02-19T02:39:04.081Z,0.00
2019-02-19T02:40:03.968Z,0.00
2019-02-19T02:42:08.157Z,0.00
2019-02-19T02:43:08.129Z,0.00
2019-02-19T02:45:12.301Z,0.00
2019-02-19T02:46:12.273Z,0.00
2019-02-19T02:48:16.462Z,0.00
2019-02-19T02:49:16.427Z,0.00
2019-02-19T02:51:20.606Z,0.00
2019-02-19T02:52:20.578Z,0.00
2019-02-19T02:54:24.765Z,0.00
2019-02-19T02:55:24.730Z,0.00
2019-02-19T02:57:28.946Z,0.00
2019-02-19T02:58:28.913Z,0.00
2019-02-19T03:00:33.115Z,0.00
2019-02-19T03:01:33.065Z,0.00
2019-02-19T03:03:37.251Z,0.00
2019-02-19T03:04:37.227Z,0.00
2019-02-19T03:06:41.409Z,0.00
2019-02-19T03:07:41.401Z,0.00
2019-02-19T03:09:45.560Z,0.00
2019-02-19T03:10:45.534Z,0.00
2019-02-19T03:12:38.654Z,0.00
2019-02-19T03:13:38.618Z,0.00
2019-02-19T03:15:42.798Z,0.00
2019-02-19T03:16:42.766Z,0.00
2019-02-19T03:18:46.971Z,0.00
2019-02-19T03:19:46.929Z,0.00
2019-02-19T03:21:51.110Z,0.00
2019-02-19T03:22:51.084Z,0.00
2019-02-19T03:24:55.278Z,0.00
2019-02-19T03:25:55.244Z,0.00
2019-02-19T03:27:59.423Z,0.00
2019-02-19T03:28:59.399Z,0.00
2019-02-19T03:31:03.588Z,0.00
2019-02-19T03:32:03.564Z,0.00
2019-02-19T03:34:07.742Z,0.00
2019-02-19T03:35:07.721Z,0.00
2019-02-19T03:37:11.928Z,0.00
2019-02-19T03:38:11.895Z,0.00
2019-02-19T03:40:16.083Z,0.00
2019-02-19T03:41:16.053Z,0.00
2019-02-19T03:43:09.176Z,0.00
2019-02-19T03:44:09.135Z,0.00
2019-02-19T03:46:13.310Z,0.00
2019-02-19T03:47:13.288Z,0.00
2019-02-19T03:49:17.470Z,0.00
2019-02-19T03:50:17.436Z,0.00
2019-02-19T03:52:21.624Z,0.00
2019-02-19T03:53:21.612Z,0.00
2019-02-19T03:55:25.791Z,0.00
2019-02-19T03:56:25.765Z,0.00
2019-02-19T03:57:25.730Z,0.00
2019-02-19T03:58:25.714Z,0.00
2019-02-19T03:59:25.685Z,0.00
2019-02-19T04:00:25.665Z,0.00
2019-02-19T04:01:25.641Z,0.00
2019-02-19T04:02:25.617Z,0.00
2019-02-19T04:03:25.594Z,0.00
2019-02-19T04:04:25.569Z,0.00
2019-02-19T04:05:25.546Z,0.00
2019-02-19T04:06:25.522Z,0.00
2019-02-19T04:07:25.512Z,0.00
2019-02-19T04:08:25.478Z,0.00
2019-02-19T04:09:25.476Z,0.00
2019-02-19T04:10:25.430Z,0.00
2019-02-19T04:11:25.408Z,0.00
2019-02-19T04:12:25.384Z,0.00
2019-02-19T04:13:25.362Z,0.00
2019-02-19T04:14:25.346Z,0.00
2019-02-19T04:15:25.324Z,0.00
2019-02-19T04:16:25.293Z,0.00
2019-02-19T04:17:25.273Z,0.00
2019-02-19T04:18:25.240Z,0.00
2019-02-19T04:19:25.225Z,0.00
2019-02-19T04:20:25.205Z,0.00
2019-02-19T04:21:25.190Z,0.00
2019-02-19T04:22:25.155Z,0.00
2019-02-19T04:23:25.132Z,0.00
2019-02-19T04:24:25.113Z,0.00
2019-02-19T04:25:25.086Z,0.00
2019-02-19T04:26:25.063Z,0.00
2019-02-19T04:27:25.042Z,0.00
2019-02-19T04:28:25.028Z,0.00
2019-02-19T04:29:24.997Z,0.00
2019-02-19T04:30:24.975Z,0.00
2019-02-19T04:31:24.949Z,0.00
2019-02-19T04:32:24.927Z,0.00
2019-02-19T04:33:24.902Z,0.00
2019-02-19T04:34:24.889Z,0.00
2019-02-19T04:35:24.857Z,0.00
2019-02-19T04:36:24.839Z,0.00
2019-02-19T04:37:24.814Z,0.00
2019-02-19T04:38:24.794Z,0.00
2019-02-19T04:39:24.769Z,0.00
2019-02-19T04:40:24.744Z,0.00
2019-02-19T04:41:24.718Z,0.00
2019-02-19T04:42:24.692Z,0.00
2019-02-19T04:43:24.670Z,0.00
2019-02-19T04:44:24.649Z,0.00
2019-02-19T04:45:24.630Z,0.00
2019-02-19T04:46:31.310Z,0.00
2019-02-19T04:47:24.581Z,0.00
2019-02-19T04:48:24.555Z,0.00
2019-02-19T04:49:24.544Z,0.00
2019-02-19T04:50:24.509Z,0.00
2019-02-19T04:51:24.486Z,0.00
2019-02-19T04:52:24.473Z,0.00
2019-02-19T04:53:24.440Z,0.00
2019-02-19T04:54:24.417Z,0.00
2019-02-19T04:55:24.392Z,0.00
2019-02-19T04:56:24.371Z,0.00
2019-02-19T04:57:24.346Z,0.00
2019-02-19T04:58:24.331Z,0.00
2019-02-19T04:59:24.305Z,0.00
2019-02-19T05:00:24.278Z,0.00
2019-02-19T05:01:24.254Z,0.00
2019-02-19T05:02:24.232Z,0.00
2019-02-19T05:03:24.208Z,0.00
2019-02-19T05:04:24.183Z,0.00
2019-02-19T05:05:24.161Z,0.00
2019-02-19T05:06:24.138Z,0.00
2019-02-19T05:07:24.121Z,0.00
2019-02-19T05:08:24.093Z,0.00
2019-02-19T05:09:24.074Z,0.00
2019-02-19T05:10:24.045Z,0.00
2019-02-19T05:11:24.025Z,0.00
2019-02-19T05:12:23.998Z,0.00
2019-02-19T05:13:23.978Z,0.00
2019-02-19T05:14:23.976Z,0.00
2019-02-19T05:15:23.931Z,0.00
2019-02-19T05:16:23.952Z,0.00
2019-02-19T05:17:23.891Z,0.00
2019-02-19T05:18:23.861Z,0.00
2019-02-19T05:19:23.836Z,0.00
2019-02-19T05:20:23.807Z,0.00
2019-02-19T05:21:23.804Z,0.00
2019-02-19T05:22:23.769Z,0.00
2019-02-19T05:23:23.751Z,0.00
2019-02-19T05:24:23.720Z,0.00
2019-02-19T05:25:23.704Z,0.00
2019-02-19T05:26:23.672Z,0.00
2019-02-19T05:27:23.653Z,0.00
2019-02-19T05:28:23.639Z,0.00
2019-02-19T05:29:23.609Z,0.00
2019-02-19T05:30:23.584Z,0.00
2019-02-19T05:31:23.557Z,0.00
2019-02-19T05:32:23.535Z,0.00
2019-02-19T05:33:23.512Z,0.00
2019-02-19T05:34:23.490Z,0.00
2019-02-19T05:35:23.467Z,0.00
2019-02-19T05:36:23.444Z,0.00
2019-02-19T05:37:23.421Z,0.00
2019-02-19T05:38:23.395Z,0.00
2019-02-19T05:39:23.371Z,0.00
2019-02-19T05:40:23.356Z,0.00
2019-02-19T05:41:23.329Z,0.00
2019-02-19T05:42:23.357Z,0.00
2019-02-19T05:43:23.284Z,0.00
2019-02-19T05:44:23.271Z,0.00
2019-02-19T05:45:23.256Z,0.00
2019-02-19T05:46:23.215Z,0.00
2019-02-19T05:47:23.187Z,0.00
2019-02-19T05:48:23.168Z,0.00
2019-02-19T05:49:23.143Z,0.00
2019-02-19T05:50:23.118Z,0.00
2019-02-19T05:51:23.117Z,0.00
2019-02-19T05:52:23.075Z,0.00
2019-02-19T05:53:23.048Z,0.00
2019-02-19T05:54:23.023Z,0.00
2019-02-19T05:55:23.002Z,0.00
2019-02-19T05:56:22.976Z,0.00
2019-02-19T05:57:22.955Z,0.00
2019-02-19T05:58:22.936Z,0.00
2019-02-19T05:59:22.910Z,0.00
2019-02-19T06:00:22.886Z,0.00
2019-02-19T06:01:22.862Z,0.00
2019-02-19T06:02:22.838Z,0.00
2019-02-19T06:03:22.815Z,0.00
2019-02-19T06:04:22.793Z,0.00
2019-02-19T06:05:22.768Z,0.00
2019-02-19T06:06:22.744Z,0.00
2019-02-19T06:07:22.720Z,0.00
2019-02-19T06:08:22.697Z,0.00
2019-02-19T06:09:22.676Z,0.00
2019-02-19T06:10:22.650Z,0.00
2019-02-19T06:11:22.633Z,0.00
2019-02-19T06:12:22.611Z,0.00
2019-02-19T06:13:22.584Z,0.00
2019-02-19T06:14:22.560Z,0.00
2019-02-19T06:15:22.533Z,0.00
2019-02-19T06:16:22.516Z,0.00
2019-02-19T06:17:22.488Z,0.00
2019-02-19T06:18:22.468Z,0.00
2019-02-19T06:19:22.446Z,0.00
2019-02-19T06:20:22.418Z,0.00
2019-02-19T06:21:22.401Z,0.00
2019-02-19T06:22:22.371Z,5.63
2019-02-19T06:23:22.348Z,5.63
2019-02-19T06:24:22.359Z,5.63
2019-02-19T06:25:22.319Z,5.63
2019-02-19T06:26:22.277Z,5.63
2019-02-19T06:27:22.252Z,5.63
2019-02-19T06:28:22.231Z,5.63
2019-02-19T06:29:22.209Z,5.63
2019-02-19T06:30:22.183Z,5.63
2019-02-19T06:31:22.158Z,5.63
2019-02-19T06:32:22.146Z,5.63
2019-02-19T06:33:22.114Z,5.63
2019-02-19T06:34:22.100Z,5.63
2019-02-19T06:35:22.068Z,5.63
2019-02-19T06:36:22.045Z,5.63
2019-02-19T06:37:22.020Z,5.63
2019-02-19T06:38:21.995Z,5.63
2019-02-19T06:39:21.975Z,5.63
2019-02-19T06:40:21.951Z,5.63
2019-02-19T06:41:21.926Z,11.25
2019-02-19T06:42:21.896Z,11.25
2019-02-19T06:43:21.888Z,11.25
2019-02-19T06:44:21.857Z,11.25
2019-02-19T06:45:21.837Z,16.88
2019-02-19T06:46:21.814Z,16.88
2019-02-19T06:47:21.794Z,16.88
2019-02-19T06:48:21.765Z,16.88
2019-02-19T06:49:21.746Z,16.88
2019-02-19T06:50:21.731Z,22.50
2019-02-19T06:51:21.700Z,22.50
2019-02-19T06:52:21.679Z,22.50
2019-02-19T06:53:21.655Z,22.50
2019-02-19T06:54:21.632Z,22.50
2019-02-19T06:55:21.607Z,22.50
2019-02-19T06:56:21.606Z,22.50
2019-02-19T06:57:21.561Z,22.50
2019-02-19T06:58:21.535Z,22.50
2019-02-19T06:59:21.515Z,22.50
2019-02-19T07:00:21.495Z,22.50
2019-02-19T07:01:21.471Z,22.50
2019-02-19T07:02:21.447Z,22.50
2019-02-19T07:03:21.423Z,22.50
2019-02-19T07:04:21.400Z,22.50
2019-02-19T07:05:21.378Z,22.50
2019-02-19T07:06:21.355Z,22.50
2019-02-19T07:07:21.332Z,22.50
2019-02-19T07:08:21.308Z,22.50
2019-02-19T07:09:21.288Z,28.13
2019-02-19T07:10:21.263Z,28.13
2019-02-19T07:11:21.241Z,28.13
2019-02-19T07:12:21.221Z,28.13
2019-02-19T07:13:21.197Z,28.13
2019-02-19T07:14:21.178Z,33.75
2019-02-19T07:15:21.153Z,33.75
2019-02-19T07:16:21.138Z,33.75
2019-02-19T07:17:21.109Z,33.75
2019-02-19T07:18:21.255Z,39.38
2019-02-19T07:19:21.064Z,39.38
2019-02-19T07:20:21.041Z,39.38
2019-02-19T07:21:21.033Z,39.38
2019-02-19T07:22:20.997Z,39.38
2019-02-19T07:23:20.977Z,39.38
2019-02-19T07:24:20.964Z,39.38
2019-02-19T07:25:20.932Z,39.38
2019-02-19T07:26:20.925Z,45.00
2019-02-19T07:27:20.885Z,45.00
2019-02-19T07:28:20.863Z,45.00
2019-02-19T07:29:20.862Z,45.00
2019-02-19T07:30:20.819Z,45.00
2019-02-19T07:31:20.801Z,45.00
2019-02-19T07:32:20.781Z,45.00
2019-02-19T07:33:20.760Z,45.00
2019-02-19T07:34:20.732Z,50.63
2019-02-19T07:35:20.732Z,50.63
2019-02-19T07:36:20.687Z,50.63
2019-02-19T07:37:20.681Z,50.63
2019-02-19T07:38:20.646Z,50.63
2019-02-19T07:39:20.626Z,50.63
2019-02-19T07:40:20.666Z,50.63
2019-02-19T07:41:20.623Z,50.63
2019-02-19T07:42:20.559Z,50.63
2019-02-19T07:43:20.536Z,50.63
2019-02-19T07:44:20.517Z,50.63
2019-02-19T07:45:20.500Z,50.63
2019-02-19T07:46:20.480Z,50.63
2019-02-19T07:47:24.690Z,50.63
2019-02-19T07:48:20.427Z,50.63
2019-02-19T07:49:20.432Z,50.63
2019-02-19T07:50:20.390Z,50.63
2019-02-19T07:51:20.367Z,50.63
2019-02-19T07:52:20.360Z,50.63
2019-02-19T07:53:20.351Z,50.63
2019-02-19T07:54:20.329Z,50.63
2019-02-19T07:55:20.287Z,50.63
2019-02-19T07:56:20.308Z,56.25
2019-02-19T07:57:20.339Z,56.25
2019-02-19T07:58:20.349Z,56.25
2019-02-19T07:59:20.490Z,56.25
2019-02-19T08:00:20.355Z,56.25
2019-02-19T08:01:20.188Z,56.25
2019-02-19T08:02:20.239Z,56.25
2019-02-19T08:03:20.217Z,50.63
2019-02-19T08:04:20.172Z,50.63
2019-02-19T08:05:20.146Z,50.63
2019-02-19T08:06:22.118Z,50.63
2019-02-19T08:07:20.469Z,45.00
2019-02-19T08:08:20.279Z,45.00
2019-02-19T08:09:20.162Z,39.38
2019-02-19T08:10:20.180Z,39.38
2019-02-19T08:11:20.207Z,39.38
2019-02-19T08:12:20.080Z,39.38
2019-02-19T08:13:20.096Z,39.38
2019-02-19T08:14:20.029Z,39.38
2019-02-19T08:15:20.082Z,39.38
2019-02-19T08:16:19.978Z,39.38
2019-02-19T08:17:20.035Z,39.38
2019-02-19T08:18:20.009Z,39.38
2019-02-19T08:19:20.095Z,33.75
2019-02-19T08:20:19.942Z,33.75
2019-02-19T08:21:19.932Z,33.75
2019-02-19T08:22:19.857Z,39.38
2019-02-19T08:23:19.831Z,39.38
2019-02-19T08:24:19.776Z,39.38
2019-02-19T08:25:19.848Z,39.38
2019-02-19T08:26:19.755Z,39.38
2019-02-19T08:27:19.790Z,39.38
2019-02-19T08:28:19.842Z,39.38
2019-02-19T08:29:19.808Z,39.38
2019-02-19T08:30:19.816Z,39.38
2019-02-19T08:31:19.847Z,39.38
2019-02-19T08:32:19.653Z,39.38
2019-02-19T08:33:19.728Z,45.00
2019-02-19T08:34:19.679Z,45.00
2019-02-19T08:35:19.692Z,45.00
2019-02-19T08:36:19.546Z,45.00
2019-02-19T08:37:19.767Z,45.00
2019-02-19T08:38:19.603Z,50.63
2019-02-19T08:39:19.622Z,50.63
2019-02-19T08:40:19.395Z,56.25
2019-02-19T08:41:19.347Z,56.25
2019-02-19T08:42:19.342Z,61.88
2019-02-19T08:43:19.292Z,67.50
2019-02-19T08:44:19.286Z,67.50
2019-02-19T08:45:19.351Z,73.13
2019-02-19T08:46:19.241Z,78.75
2019-02-19T08:47:19.270Z,84.38
2019-02-19T08:48:19.206Z,84.38
2019-02-19T08:49:19.185Z,84.38
2019-02-19T08:50:19.166Z,90.00
2019-02-19T08:51:19.123Z,90.00
2019-02-19T08:52:19.147Z,95.63
2019-02-19T08:53:19.098Z,90.00
2019-02-19T08:54:19.058Z,95.63
2019-02-19T08:55:19.045Z,95.63
2019-02-19T08:56:26.194Z,101.25
2019-02-19T08:58:23.223Z,84.38
2019-02-19T08:59:23.192Z,78.75
2019-02-19T09:01:27.391Z,67.50
2019-02-19T09:02:27.364Z,61.88
2019-02-19T09:04:31.571Z,73.13
2019-02-19T09:05:31.512Z,73.13
2019-02-19T09:07:24.645Z,84.38
2019-02-19T09:08:24.613Z,90.00
2019-02-19T09:10:28.801Z,95.63
2019-02-19T09:11:28.785Z,95.63
2019-02-19T09:13:32.988Z,90.00
2019-02-19T09:14:32.946Z,84.38
2019-02-19T09:16:37.141Z,78.75
2019-02-19T09:17:37.114Z,78.75
2019-02-19T09:19:41.313Z,84.38
2019-02-19T09:20:41.283Z,84.38
2019-02-19T09:22:45.471Z,84.38
2019-02-19T09:23:45.451Z,78.75
2019-02-19T09:25:49.657Z,84.38
2019-02-19T09:26:49.621Z,84.38
2019-02-19T09:28:53.805Z,84.38
2019-02-19T09:29:53.821Z,95.63
2019-02-19T09:31:58.728Z,129.38
2019-02-19T09:32:58.141Z,118.13
2019-02-19T09:35:02.330Z,112.50
2019-02-19T09:36:02.306Z,112.50
2019-02-19T09:37:55.434Z,112.50
2019-02-19T09:38:55.402Z,106.88
2019-02-19T09:40:59.712Z,106.88
2019-02-19T09:41:59.638Z,112.50
2019-02-19T09:44:03.783Z,123.75
2019-02-19T09:45:03.745Z,106.88
2019-02-19T09:47:07.948Z,95.63
2019-02-19T09:48:07.912Z,95.63
2019-02-19T09:50:12.105Z,112.50
2019-02-19T09:51:12.078Z,123.75
2019-02-19T09:53:16.266Z,146.25
2019-02-19T09:54:16.246Z,157.50
2019-02-19T09:56:20.450Z,185.63
2019-02-19T09:57:20.421Z,180.00
2019-02-19T09:59:24.635Z,151.88
2019-02-19T10:00:24.621Z,146.25
2019-02-19T10:02:28.812Z,140.63
2019-02-19T10:03:28.797Z,129.38
2019-02-19T10:05:22.124Z,129.38
2019-02-19T10:06:22.109Z,123.75
2019-02-19T10:08:26.305Z,123.75
2019-02-19T10:09:26.280Z,123.75
2019-02-19T10:11:19.592Z,106.88
2019-02-19T10:12:19.575Z,95.63
2019-02-19T10:14:23.784Z,84.38
2019-02-19T10:15:23.755Z,84.38
2019-02-19T10:17:16.891Z,78.75
2019-02-19T10:18:16.859Z,78.75
2019-02-19T10:20:21.071Z,95.63
2019-02-19T10:21:21.028Z,95.63
2019-02-19T10:23:25.230Z,84.38
2019-02-19T10:24:25.208Z,84.38
2019-02-19T10:26:29.420Z,84.38
2019-02-19T10:27:29.397Z,67.50
2019-02-19T10:29:33.589Z,56.25
2019-02-19T10:30:33.567Z,50.63
2019-02-19T10:32:37.767Z,50.63
2019-02-19T10:33:37.752Z,50.63
2019-02-19T10:35:41.938Z,45.00
2019-02-19T10:36:41.914Z,45.00
2019-02-19T10:38:46.122Z,45.00
2019-02-19T10:39:46.081Z,39.38
2019-02-19T10:41:50.278Z,39.38
2019-02-19T10:42:50.254Z,39.38
2019-02-19T10:44:54.456Z,28.13
2019-02-19T10:45:54.447Z,28.13
2019-02-19T10:47:47.559Z,28.13
2019-02-19T10:48:47.541Z,22.50
2019-02-19T10:50:51.755Z,28.13
2019-02-19T10:51:51.725Z,28.13
2019-02-19T10:53:55.932Z,28.13
2019-02-19T10:54:55.907Z,28.13
2019-02-19T10:57:00.111Z,33.75
2019-02-19T10:58:00.072Z,33.75
2019-02-19T11:00:04.287Z,33.75
2019-02-19T11:01:04.244Z,33.75
2019-02-19T11:03:08.439Z,33.75
2019-02-19T11:04:08.405Z,39.38
2019-02-19T11:06:12.598Z,39.38
2019-02-19T11:07:12.574Z,33.75
2019-02-19T11:09:16.783Z,33.75
2019-02-19T11:10:16.739Z,28.13
2019-02-19T11:12:20.934Z,28.13
2019-02-19T11:13:20.931Z,33.75
2019-02-19T11:15:25.104Z,33.75
2019-02-19T11:16:25.074Z,33.75
2019-02-19T11:18:29.264Z,33.75
2019-02-19T11:19:29.242Z,28.13
2019-02-19T11:21:33.454Z,28.13
2019-02-19T11:22:33.429Z,28.13
2019-02-19T11:24:37.633Z,28.13
2019-02-19T11:25:37.611Z,28.13
2019-02-19T11:27:30.730Z,33.75
2019-02-19T11:28:30.699Z,33.75
2019-02-19T11:30:34.920Z,56.25
2019-02-19T11:31:34.871Z,61.88
2019-02-19T11:33:39.058Z,50.63
2019-02-19T11:34:39.035Z,56.25
2019-02-19T11:36:43.253Z,67.50
2019-02-19T11:37:43.241Z,73.13
2019-02-19T11:39:47.414Z,84.38
2019-02-19T11:40:47.392Z,90.00
2019-02-19T11:42:51.587Z,95.63
2019-02-19T11:43:51.564Z,95.63
2019-02-19T11:45:55.751Z,84.38
2019-02-19T11:46:55.730Z,90.00
2019-02-19T11:48:59.930Z,106.88
2019-02-19T11:49:59.901Z,106.88
2019-02-19T11:52:04.110Z,101.25
2019-02-19T11:53:04.081Z,90.00
2019-02-19T11:55:08.367Z,95.63
2019-02-19T11:56:08.249Z,106.88
2019-02-19T11:58:01.939Z,118.13
2019-02-19T11:59:01.915Z,112.50
2019-02-19T12:01:05.552Z,90.00
2019-02-19T12:02:05.515Z,84.38
2019-02-19T12:04:09.704Z,67.50
2019-02-19T12:05:09.683Z,61.88
2019-02-19T12:07:14.438Z,67.50
2019-02-19T12:08:14.232Z,67.50
2019-02-19T12:10:18.383Z,67.50
2019-02-19T12:11:18.599Z,67.50
2019-02-19T12:13:22.239Z,61.88
2019-02-19T12:14:22.608Z,56.25
2019-02-19T12:16:26.400Z,50.63
2019-02-19T12:17:26.375Z,50.63
2019-02-19T12:19:30.585Z,39.38
2019-02-19T12:20:30.555Z,39.38
2019-02-19T12:22:34.736Z,39.38
2019-02-19T12:23:34.721Z,45.00
2019-02-19T12:25:39.261Z,50.63
2019-02-19T12:26:39.503Z,50.63
2019-02-19T12:28:43.077Z,61.88
2019-02-19T12:29:43.605Z,61.88
2019-02-19T12:31:47.647Z,61.88
2019-02-19T12:32:47.881Z,61.88
2019-02-19T12:34:51.419Z,61.88
2019-02-19T12:35:51.395Z,61.88
2019-02-19T12:37:44.527Z,56.25
2019-02-19T12:38:44.933Z,61.88
2019-02-19T12:40:48.792Z,67.50
2019-02-19T12:41:48.659Z,73.13
2019-02-19T12:43:52.880Z,90.00
2019-02-19T12:44:52.841Z,90.00
2019-02-19T12:46:57.036Z,101.25
2019-02-19T12:47:57.015Z,101.25
2019-02-19T12:50:01.304Z,106.88
2019-02-19T12:51:01.802Z,112.50
2019-02-19T12:53:05.889Z,112.50
2019-02-19T12:54:05.621Z,106.88
2019-02-19T12:56:09.567Z,106.88
2019-02-19T12:57:09.959Z,106.88
2019-02-19T12:59:13.721Z,112.50
2019-02-19T13:00:13.710Z,112.50
2019-02-19T13:02:19.646Z,112.50
2019-02-19T13:03:17.868Z,112.50
2019-02-19T13:05:22.062Z,112.50
2019-02-19T13:06:22.041Z,112.50
2019-02-19T13:08:26.261Z,106.88
2019-02-19T13:09:26.228Z,118.13
2019-02-19T13:10:26.226Z,123.75
2019-02-19T13:11:26.197Z,135.00
2019-02-19T13:12:26.176Z,140.63
2019-02-19T13:13:26.161Z,140.63
2019-02-19T13:14:26.144Z,146.25
2019-02-19T13:15:26.125Z,146.25
2019-02-19T13:16:26.108Z,146.25
2019-02-19T13:17:26.091Z,146.25
2019-02-19T13:18:26.077Z,146.25
2019-02-19T13:19:26.059Z,146.25
2019-02-19T13:20:26.044Z,140.63
2019-02-19T13:21:26.025Z,140.63
2019-02-19T13:22:26.008Z,146.25
2019-02-19T13:23:26.004Z,146.25
2019-02-19T13:24:25.975Z,140.63
2019-02-19T13:25:25.956Z,135.00
2019-02-19T13:26:25.946Z,129.38
2019-02-19T13:27:25.931Z,129.38
2019-02-19T13:28:25.911Z,129.38
2019-02-19T13:29:25.893Z,135.00
2019-02-19T13:30:25.875Z,146.25
2019-02-19T13:31:25.859Z,146.25
2019-02-19T13:32:25.845Z,146.25
2019-02-19T13:33:25.828Z,146.25
2019-02-19T13:34:25.811Z,146.25
2019-02-19T13:35:25.793Z,151.88
2019-02-19T13:36:25.782Z,146.25
2019-02-19T13:37:25.766Z,140.63
2019-02-19T13:38:25.751Z,129.38
2019-02-19T13:39:25.742Z,118.13
2019-02-19T13:40:25.715Z,106.88
2019-02-19T13:41:25.707Z,106.88
2019-02-19T13:42:25.696Z,101.25
2019-02-19T13:43:25.667Z,101.25
2019-02-19T13:44:25.705Z,101.25
2019-02-19T13:45:25.636Z,101.25
2019-02-19T13:46:25.619Z,95.63
2019-02-19T13:47:25.606Z,101.25
2019-02-19T13:48:25.591Z,95.63
2019-02-19T13:49:25.572Z,101.25
2019-02-19T13:50:25.560Z,112.50
2019-02-19T13:51:25.543Z,118.13
2019-02-19T13:52:25.536Z,118.13
2019-02-19T13:53:25.510Z,112.50
2019-02-19T13:54:25.497Z,112.50
2019-02-19T13:55:25.477Z,112.50
2019-02-19T13:56:25.463Z,112.50
2019-02-19T13:57:25.447Z,118.13
2019-02-19T13:58:25.437Z,118.13
2019-02-19T13:59:25.414Z,118.13
2019-02-19T14:00:25.401Z,112.50
2019-02-19T14:01:25.389Z,112.50
2019-02-19T14:02:25.364Z,112.50
2019-02-19T14:03:25.350Z,101.25
2019-02-19T14:04:25.338Z,112.50
2019-02-19T14:05:25.318Z,118.13
2019-02-19T14:06:25.301Z,118.13
2019-02-19T14:07:25.285Z,112.50
2019-02-19T14:08:25.262Z,123.75
2019-02-19T14:09:25.258Z,129.38
2019-02-19T14:10:25.238Z,129.38
2019-02-19T14:11:25.228Z,118.13
2019-02-19T14:12:25.211Z,106.88
2019-02-19T14:13:25.194Z,90.00
2019-02-19T14:14:25.172Z,84.38
2019-02-19T14:15:25.155Z,78.75
2019-02-19T14:16:25.139Z,78.75
2019-02-19T14:17:25.124Z,84.38
2019-02-19T14:18:25.108Z,84.38
2019-02-19T14:19:25.089Z,84.38
2019-02-19T14:20:25.073Z,84.38
2019-02-19T14:21:25.058Z,84.38
2019-02-19T14:22:25.053Z,84.38
2019-02-19T14:23:25.024Z,90.00
2019-02-19T14:24:25.011Z,90.00
2019-02-19T14:25:24.996Z,90.00
2019-02-19T14:26:24.971Z,95.63
2019-02-19T14:27:24.984Z,95.63
2019-02-19T14:28:24.946Z,95.63
2019-02-19T14:29:24.923Z,95.63
2019-02-19T14:30:24.906Z,95.63
2019-02-19T14:31:24.889Z,95.63
2019-02-19T14:32:24.874Z,95.63
2019-02-19T14:33:24.856Z,95.63
2019-02-19T14:34:24.845Z,90.00
2019-02-19T14:35:24.822Z,90.00
2019-02-19T14:36:24.805Z,90.00
2019-02-19T14:37:24.790Z,90.00
2019-02-19T14:38:24.772Z,90.00
2019-02-19T14:39:24.755Z,90.00
2019-02-19T14:40:24.742Z,90.00
2019-02-19T14:41:24.723Z,90.00
2019-02-19T14:42:24.704Z,84.38
2019-02-19T14:43:24.712Z,84.38
2019-02-19T14:44:24.677Z,78.75
2019-02-19T14:45:24.657Z,78.75
2019-02-19T14:46:24.636Z,78.75
2019-02-19T14:47:24.625Z,73.13
2019-02-19T14:48:24.608Z,73.13
2019-02-19T14:49:34.070Z,67.50
2019-02-19T14:50:24.569Z,67.50
2019-02-19T14:51:24.558Z,67.50
2019-02-19T14:52:24.539Z,61.88
2019-02-19T14:53:24.522Z,61.88
2019-02-19T14:54:24.506Z,61.88
2019-02-19T14:55:24.490Z,56.25
2019-02-19T14:56:24.469Z,56.25
2019-02-19T14:57:24.453Z,61.88
2019-02-19T14:58:24.436Z,61.88
2019-02-19T14:59:24.415Z,61.88
2019-02-19T15:00:24.400Z,61.88
2019-02-19T15:01:24.385Z,61.88
2019-02-19T15:02:24.371Z,61.88
2019-02-19T15:03:24.351Z,61.88
2019-02-19T15:04:24.397Z,61.88
2019-02-19T15:05:24.394Z,61.88
2019-02-19T15:06:24.295Z,61.88
2019-02-19T15:07:24.279Z,61.88
2019-02-19T15:08:24.334Z,61.88
2019-02-19T15:09:24.245Z,61.88
2019-02-19T15:10:24.229Z,61.88
2019-02-19T15:11:24.211Z,67.50
2019-02-19T15:12:24.193Z,67.50
2019-02-19T15:13:24.174Z,67.50
2019-02-19T15:14:24.156Z,67.50
2019-02-19T15:15:24.144Z,67.50
2019-02-19T15:16:24.119Z,61.88
2019-02-19T15:17:24.104Z,61.88
2019-02-19T15:18:24.084Z,61.88
2019-02-19T15:19:24.069Z,61.88
2019-02-19T15:20:24.048Z,61.88
2019-02-19T15:21:25.569Z,61.88
2019-02-19T15:22:24.015Z,61.88
2019-02-19T15:23:23.997Z,61.88
2019-02-19T15:24:23.979Z,61.88
2019-02-19T15:25:23.964Z,61.88
2019-02-19T15:26:23.950Z,61.88
2019-02-19T15:27:23.929Z,61.88
2019-02-19T15:28:23.910Z,61.88
2019-02-19T15:29:23.913Z,61.88
2019-02-19T15:30:23.873Z,61.88
2019-02-19T15:31:23.878Z,61.88
2019-02-19T15:32:23.844Z,56.25
2019-02-19T15:33:23.820Z,56.25
2019-02-19T15:34:23.820Z,56.25
2019-02-19T15:35:23.784Z,56.25
2019-02-19T15:36:23.768Z,56.25
2019-02-19T15:37:23.757Z,56.25
2019-02-19T15:38:23.731Z,56.25
2019-02-19T15:39:23.714Z,56.25
2019-02-19T15:40:23.695Z,50.63
2019-02-19T15:41:23.680Z,50.63
2019-02-19T15:42:23.671Z,50.63
2019-02-19T15:43:23.642Z,50.63
2019-02-19T15:44:23.625Z,45.00
2019-02-19T15:45:23.607Z,45.00
2019-02-19T15:46:23.602Z,45.00
2019-02-19T15:47:23.577Z,45.00