createdAt,value
2023-02-02T00:01:46.715Z,100.00
2023-02-02T00:04:28.456Z,100.00
2023-02-02T00:06:58.951Z,100.00
2023-02-02T00:09:30.064Z,100.00
2023-02-02T00:11:58.373Z,100.00
2023-02-02T00:14:25.562Z,100.00
2023-02-02T00:16:56.787Z,100.00
2023-02-02T00:19:30.581Z,100.00
2023-02-02T00:21:57.948Z,100.00
2023-02-02T00:24:25.260Z,100.00
2023-02-02T00:26:55.613Z,100.00
2023-02-02T00:29:25.928Z,100.00
2023-02-02T00:31:53.689Z,100.00
2023-02-02T00:34:21.327Z,100.00
2023-02-02T00:36:49.249Z,100.00
2023-02-02T00:39:19.187Z,100.00
2023-02-02T00:41:47.202Z,100.00
2023-02-02T00:44:32.852Z,100.00
2023-02-02T00:46:59.854Z,100.00
2023-02-02T00:49:26.796Z,100.00
2023-02-02T00:51:53.683Z,100.00
2023-02-02T00:54:20.966Z,100.00
2023-02-02T00:56:47.901Z,100.00
2023-02-02T00:59:14.790Z,100.00
2023-02-02T01:01:42.027Z,100.00
2023-02-02T01:04:09.067Z,100.00
2023-02-02T01:06:36.242Z,100.00
2023-02-02T01:09:03.961Z,100.00
2023-02-02T01:11:31.222Z,100.00
2023-02-02T01:13:58.421Z,100.00
2023-02-02T01:16:25.529Z,100.00
2023-02-02T01:18:52.882Z,100.00
2023-02-02T01:21:19.964Z,100.00
2023-02-02T01:23:47.118Z,100.00
2023-02-02T01:26:14.648Z,100.00
2023-02-02T01:28:41.858Z,100.00
2023-02-02T01:31:12.168Z,100.00
2023-02-02T01:33:39.730Z,100.00
2023-02-02T01:36:10.412Z,100.00
2023-02-02T01:38:37.629Z,100.00
2023-02-02T01:41:04.871Z,100.00
2023-02-02T01:43:46.781Z,100.00
2023-02-02T01:46:22.722Z,100.00
2023-02-02T01:48:52.721Z,100.00
2023-02-02T01:51:25.645Z,100.00
2023-02-02T01:53:55.025Z,100.00
2023-02-02T01:56:30.677Z,100.00
2023-02-02T01:58:59.046Z,100.00
2023-02-02T02:01:27.723Z,100.00
2023-02-02T02:03:55.903Z,100.00
2023-02-02T02:06:26.016Z,100.00
2023-02-02T02:09:15.671Z,100.00
2023-02-02T02:12:01.846Z,100.00
2023-02-02T02:15:14.334Z,100.00
2023-02-02T02:18:05.895Z,100.00
2023-02-02T02:21:24.510Z,100.00
2023-02-02T02:24:51.313Z,100.00
2023-02-02T02:27:55.814Z,100.00
2023-02-02T02:30:48.714Z,100.00
2023-02-02T02:33:26.652Z,100.00
2023-02-02T02:36:30.949Z,100.00
2023-02-02T02:39:08.729Z,100.00
2023-02-02T02:41:41.939Z,100.00
2023-02-02T02:44:12.729Z,100.00
2023-02-02T02:46:39.941Z,100.00
2023-02-02T02:49:10.181Z,100.00
2023-02-02T02:51:43.742Z,100.00
2023-02-02T02:54:16.073Z,100.00
2023-02-02T02:56:58.080Z,100.00
2023-02-02T03:00:06.956Z,100.00
2023-02-02T03:02:42.778Z,100.00
2023-02-02T03:05:33.706Z,100.00
2023-02-02T03:08:06.329Z,100.00
2023-02-02T03:10:35.647Z,100.00
2023-02-02T03:13:09.192Z,100.00
2023-02-02T03:15:36.399Z,100.00
2023-02-02T03:18:03.495Z,100.00
2023-02-02T03:20:30.372Z,100.00
2023-02-02T03:22:57.310Z,100.00
2023-02-02T03:25:25.028Z,100.00
2023-02-02T03:27:52.874Z,100.00
2023-02-02T03:30:21.151Z,100.00
2023-02-02T03:32:48.354Z,100.00
2023-02-02T03:35:15.347Z,100.00
2023-02-02T03:37:42.310Z,100.00
2023-02-02T03:40:09.873Z,100.00
2023-02-02T03:42:36.775Z,100.00
2023-02-02T03:45:03.944Z,100.00
2023-02-02T03:47:31.335Z,100.00
2023-02-02T03:49:58.443Z,100.00
2023-02-02T03:52:26.245Z,100.00
2023-02-02T03:54:53.571Z,100.00
2023-02-02T03:57:20.817Z,100.00
2023-02-02T03:59:47.727Z,100.00
2023-02-02T04:02:14.631Z,100.00
2023-02-02T04:04:41.547Z,100.00
2023-02-02T04:07:08.473Z,100.00
2023-02-02T04:09:35.491Z,100.00
2023-02-02T04:12:02.385Z,100.00
2023-02-02T04:14:29.307Z,100.00
2023-02-02T04:16:56.193Z,100.00
2023-02-02T04:19:23.175Z,100.00
2023-02-02T04:21:50.108Z,100.00
2023-02-02T04:24:17.301Z,100.00
2023-02-02T04:26:44.306Z,100.00
2023-02-02T04:29:11.307Z,100.00
2023-02-02T04:31:38.361Z,100.00
2023-02-02T04:34:05.323Z,100.00
2023-02-02T04:36:32.172Z,100.00
2023-02-02T04:38:59.145Z,100.00
2023-02-02T04:41:26.180Z,100.00
2023-02-02T04:43:53.179Z,100.00
2023-02-02T04:46:20.198Z,99.84
2023-02-02T04:48:49.615Z,100.00
2023-02-02T04:51:16.845Z,99.99
2023-02-02T04:53:43.718Z,99.68
2023-02-02T04:56:14.801Z,99.55
2023-02-02T04:58:42.197Z,98.88
2023-02-02T05:01:21.024Z,99.24
2023-02-02T05:03:49.165Z,99.08
2023-02-02T05:06:17.938Z,98.74
2023-02-02T05:08:45.172Z,98.45
2023-02-02T05:11:15.076Z,98.29
2023-02-02T05:13:49.282Z,98.33
2023-02-02T05:16:16.679Z,98.37
2023-02-02T05:18:48.443Z,98.16
2023-02-02T05:21:15.337Z,97.62
2023-02-02T05:23:42.273Z,97.00
2023-02-02T05:26:15.542Z,97.36
2023-02-02T05:28:43.142Z,96.47
2023-02-02T05:31:10.582Z,96.06
2023-02-02T05:33:37.564Z,95.46
2023-02-02T05:36:05.308Z,95.59
2023-02-02T05:38:32.389Z,94.74
2023-02-02T05:41:00.293Z,94.90
2023-02-02T05:43:28.520Z,94.53
2023-02-02T05:45:55.693Z,94.11
2023-02-02T05:48:22.650Z,94.39
2023-02-02T05:51:05.440Z,94.14
2023-02-02T05:53:33.007Z,92.99
2023-02-02T05:56:00.198Z,93.99
2023-02-02T05:58:28.215Z,93.68
2023-02-02T06:00:56.745Z,94.01
2023-02-02T06:03:24.086Z,93.47
2023-02-02T06:05:51.101Z,93.92
2023-02-02T06:08:18.010Z,94.28
2023-02-02T06:10:45.040Z,94.53
2023-02-02T06:13:12.037Z,94.21
2023-02-02T06:15:39.193Z,95.29
2023-02-02T06:18:08.635Z,95.17
2023-02-02T06:20:36.277Z,95.17
2023-02-02T06:23:03.560Z,95.45
2023-02-02T06:25:30.659Z,96.10
2023-02-02T06:27:59.249Z,96.13
2023-02-02T06:30:27.493Z,96.40
2023-02-02T06:32:54.544Z,96.40
2023-02-02T06:35:21.677Z,97.10
2023-02-02T06:37:49.377Z,96.69
2023-02-02T06:40:16.671Z,96.34
2023-02-02T06:42:43.641Z,96.50
2023-02-02T06:45:11.203Z,97.26
2023-02-02T06:47:38.127Z,96.40
2023-02-02T06:50:05.664Z,96.94
2023-02-02T06:52:32.598Z,96.97
2023-02-02T06:54:59.456Z,96.54
2023-02-02T06:57:26.396Z,95.98
2023-02-02T06:59:53.356Z,96.52
2023-02-02T07:02:20.948Z,96.23
2023-02-02T07:04:47.860Z,97.09
2023-02-02T07:07:14.748Z,97.23
2023-02-02T07:09:41.725Z,97.29
2023-02-02T07:12:09.508Z,97.01
2023-02-02T07:14:38.800Z,97.89
2023-02-02T07:17:38.505Z,97.25
2023-02-02T07:20:30.860Z,97.60
2023-02-02T07:23:06.261Z,98.23
2023-02-02T07:26:00.989Z,98.44
2023-02-02T07:28:37.163Z,98.78
2023-02-02T07:31:42.505Z,98.66
2023-02-02T07:34:57.951Z,98.93
2023-02-02T07:38:08.768Z,99.11
2023-02-02T07:41:08.341Z,99.90
2023-02-02T07:44:10.045Z,99.75
2023-02-02T07:47:08.691Z,98.93
2023-02-02T07:50:08.574Z,99.24
2023-02-02T07:53:09.697Z,100.00
2023-02-02T07:56:09.369Z,99.75
2023-02-02T07:59:20.371Z,99.80
2023-02-02T08:02:28.395Z,99.71
2023-02-02T08:05:37.948Z,99.75
2023-02-02T08:08:36.386Z,99.91
2023-02-02T08:11:36.917Z,100.00
2023-02-02T08:14:36.007Z,99.74
2023-02-02T08:17:43.616Z,100.00
2023-02-02T08:20:56.288Z,100.00
2023-02-02T08:33:39.630Z,100.00
2023-02-02T08:46:13.248Z,100.00
2023-02-02T08:52:34.709Z,100.00
2023-02-02T08:55:40.413Z,100.00
2023-02-02T08:58:54.518Z,100.00
2023-02-02T09:09:03.489Z,100.00
2023-02-02T09:18:38.135Z,100.00
2023-02-02T09:21:42.540Z,100.00
2023-02-02T09:24:49.582Z,100.00
2023-02-02T09:27:56.412Z,100.00
2023-02-02T09:34:08.641Z,100.00
2023-02-02T09:37:21.668Z,100.00
2023-02-02T09:40:35.052Z,100.00
2023-02-02T09:46:43.492Z,100.00
2023-02-02T09:49:53.236Z,100.00
2023-02-02T09:53:13.745Z,100.00
2023-02-02T09:56:29.270Z,100.00
2023-02-02T09:59:49.625Z,100.00
2023-02-02T10:03:09.729Z,100.00
2023-02-02T10:06:32.927Z,100.00
2023-02-02T10:10:01.598Z,100.00
2023-02-02T10:13:02.751Z,100.00
2023-02-02T10:16:05.562Z,100.00
2023-02-02T10:19:08.906Z,100.00
2023-02-02T10:22:06.876Z,100.00
2023-02-02T10:25:04.748Z,100.00
2023-02-02T10:34:38.299Z,100.00
2023-02-02T10:37:53.996Z,100.00
2023-02-02T10:40:57.642Z,100.00
2023-02-02T10:44:09.610Z,99.55
2023-02-02T10:47:09.460Z,98.27
2023-02-02T10:50:22.811Z,97.43
2023-02-02T10:53:35.520Z,95.77
2023-02-02T10:56:35.388Z,93.99
2023-02-02T10:59:31.980Z,93.75
2023-02-02T11:02:33.401Z,92.02
2023-02-02T11:06:00.054Z,90.95
2023-02-02T11:09:15.143Z,91.05
2023-02-02T11:12:40.855Z,92.09
2023-02-02T11:15:59.861Z,90.98
2023-02-02T11:21:57.421Z,92.65
2023-02-02T11:25:09.511Z,91.93
2023-02-02T11:28:07.931Z,89.42
2023-02-02T11:37:01.677Z,90.41
2023-02-02T11:39:59.817Z,90.90
2023-02-02T11:43:10.641Z,89.67
2023-02-02T11:46:12.616Z,89.15
2023-02-02T11:49:33.974Z,89.71
2023-02-02T11:52:43.066Z,88.07
2023-02-02T11:55:38.170Z,89.81
2023-02-02T11:58:42.340Z,89.36
2023-02-02T12:01:55.761Z,88.03
2023-02-02T12:05:05.269Z,87.16
2023-02-02T12:08:01.646Z,88.18
2023-02-02T12:11:04.793Z,86.72
2023-02-02T12:14:06.976Z,86.29
2023-02-02T12:17:37.085Z,86.76
2023-02-02T12:20:30.269Z,86.68
2023-02-02T12:23:32.310Z,86.71
2023-02-02T12:26:38.700Z,84.65
2023-02-02T12:29:55.859Z,85.18
2023-02-02T12:33:01.376Z,86.00
2023-02-02T12:36:08.517Z,83.31
2023-02-02T12:39:08.315Z,83.24
2023-02-02T12:42:09.000Z,81.72
2023-02-02T12:45:20.403Z,82.51
2023-02-02T12:48:43.618Z,82.41
2023-02-02T12:51:48.248Z,80.83
2023-02-02T12:54:52.251Z,81.57
2023-02-02T12:58:12.440Z,81.64
2023-02-02T13:01:34.135Z,82.46
2023-02-02T13:07:37.452Z,82.42
2023-02-02T13:11:02.414Z,81.38
2023-02-02T13:14:02.157Z,80.72
2023-02-02T13:17:01.877Z,81.34
2023-02-02T13:20:27.561Z,79.90
2023-02-02T13:23:38.864Z,80.26
2023-02-02T13:30:06.851Z,78.32
2023-02-02T13:36:50.029Z,77.55
2023-02-02T13:40:10.985Z,76.15
2023-02-02T13:43:09.545Z,76.35
2023-02-02T13:46:13.164Z,74.81
2023-02-02T13:49:07.194Z,75.39
2023-02-02T13:52:13.259Z,75.29
2023-02-02T13:55:47.582Z,76.13
2023-02-02T13:59:06.495Z,73.90
2023-02-02T14:02:14.580Z,73.65
2023-02-02T14:05:37.731Z,72.34
2023-02-02T14:12:33.009Z,73.48
2023-02-02T14:15:32.079Z,72.32
2023-02-02T14:18:37.282Z,71.92
2023-02-02T14:21:26.565Z,70.62
2023-02-02T14:27:42.793Z,73.26
2023-02-02T14:31:03.064Z,72.28
2023-02-02T14:37:14.748Z,72.48
2023-02-02T14:43:46.452Z,73.91
2023-02-02T14:46:13.461Z,74.05
2023-02-02T14:49:00.659Z,74.36
2023-02-02T14:51:30.945Z,74.30
2023-02-02T14:54:01.527Z,73.60
2023-02-02T14:57:06.882Z,73.85
2023-02-02T14:59:39.120Z,73.92
2023-02-02T15:02:20.476Z,73.86
2023-02-02T15:04:48.485Z,74.61
2023-02-02T15:07:24.542Z,74.31
2023-02-02T15:09:56.727Z,73.60
2023-02-02T15:12:45.249Z,74.18
2023-02-02T15:15:31.352Z,75.08
2023-02-02T15:18:16.145Z,74.77
2023-02-02T15:20:51.358Z,74.52
2023-02-02T15:23:33.201Z,75.48
2023-02-02T15:26:07.033Z,74.83
2023-02-02T15:28:43.654Z,75.49
2023-02-02T15:31:35.765Z,75.12
2023-02-02T15:34:22.851Z,74.92
2023-02-02T15:36:53.278Z,75.93
2023-02-02T15:39:44.915Z,76.04
2023-02-02T15:42:38.352Z,74.64
2023-02-02T15:45:05.903Z,75.23
2023-02-02T15:47:37.498Z,74.98
2023-02-02T15:50:19.865Z,74.98
2023-02-02T15:52:50.508Z,74.12
2023-02-02T15:55:29.933Z,73.44
2023-02-02T15:57:56.973Z,71.94
2023-02-02T16:00:35.311Z,73.70
2023-02-02T16:03:27.134Z,73.84
2023-02-02T16:05:56.871Z,73.85
2023-02-02T16:08:35.649Z,71.99
2023-02-02T16:11:13.525Z,73.34
2023-02-02T16:13:42.333Z,72.89
2023-02-02T16:16:27.818Z,73.77
2023-02-02T16:19:13.132Z,73.97
2023-02-02T16:22:03.102Z,73.76
2023-02-02T16:24:34.144Z,73.55
2023-02-02T16:27:05.094Z,73.88
2023-02-02T16:29:33.225Z,73.92
2023-02-02T16:32:00.796Z,74.51
2023-02-02T16:34:44.953Z,74.59
2023-02-02T16:37:15.229Z,73.35
2023-02-02T16:39:42.529Z,73.73
2023-02-02T16:42:23.586Z,73.27
2023-02-02T16:44:50.801Z,71.96
2023-02-02T16:47:26.840Z,69.79
2023-02-02T16:50:08.910Z,69.97
2023-02-02T16:53:04.001Z,69.04
2023-02-02T16:55:49.199Z,69.14
2023-02-02T16:58:21.944Z,68.23
2023-02-02T17:01:13.640Z,66.71
2023-02-02T17:03:49.350Z,66.83
2023-02-02T17:06:16.413Z,66.86
2023-02-02T17:08:44.748Z,67.73
2023-02-02T17:11:25.741Z,67.74
2023-02-02T17:13:54.447Z,67.63
2023-02-02T17:16:24.013Z,68.90
2023-02-02T17:18:52.016Z,68.40
2023-02-02T17:21:23.062Z,69.05
2023-02-02T17:23:54.303Z,67.41
2023-02-02T17:26:21.692Z,67.98
2023-02-02T17:28:51.084Z,67.63
2023-02-02T17:31:18.050Z,66.89
2023-02-02T17:33:45.083Z,66.80
2023-02-02T17:36:13.574Z,67.49
2023-02-02T17:38:40.596Z,67.08
2023-02-02T17:41:07.748Z,68.21
2023-02-02T17:43:34.731Z,67.68
2023-02-02T17:46:03.274Z,67.88
2023-02-02T17:48:30.401Z,67.12
2023-02-02T17:50:57.348Z,66.82
2023-02-02T17:53:24.281Z,66.06
2023-02-02T17:55:52.272Z,66.11
2023-02-02T17:58:19.739Z,66.01
2023-02-02T18:00:49.191Z,64.49
2023-02-02T18:03:19.883Z,65.96
2023-02-02T18:05:46.798Z,65.45
2023-02-02T18:08:13.926Z,66.03
2023-02-02T18:10:41.669Z,67.47
2023-02-02T18:13:11.353Z,68.53
2023-02-02T18:15:38.964Z,69.18
2023-02-02T18:18:05.918Z,69.62
2023-02-02T18:20:32.944Z,70.42
2023-02-02T18:22:59.822Z,70.92
2023-02-02T18:25:27.161Z,71.42
2023-02-02T18:27:57.318Z,71.82
2023-02-02T18:30:24.869Z,71.48
2023-02-02T18:32:52.012Z,71.21
2023-02-02T18:35:18.945Z,72.23
2023-02-02T18:37:45.869Z,72.46
2023-02-02T18:40:13.417Z,71.45
2023-02-02T18:42:40.708Z,70.37
2023-02-02T18:45:08.107Z,71.26
2023-02-02T18:47:35.053Z,70.06
2023-02-02T18:50:02.107Z,71.28
2023-02-02T18:52:33.083Z,71.41
2023-02-02T18:55:00.385Z,70.90
2023-02-02T18:57:29.633Z,70.89
2023-02-02T18:59:56.620Z,71.19
2023-02-02T19:02:23.531Z,71.22
2023-02-02T19:05:08.892Z,70.31
2023-02-02T19:07:54.514Z,71.88
2023-02-02T19:10:23.120Z,71.25
2023-02-02T19:13:10.934Z,71.47
2023-02-02T19:15:39.717Z,71.73
2023-02-02T19:18:14.890Z,71.10
2023-02-02T19:20:43.180Z,71.54
2023-02-02T19:23:32.346Z,71.10
2023-02-02T19:25:59.709Z,70.76
2023-02-02T19:28:31.308Z,70.99
2023-02-02T19:31:01.170Z,72.21
2023-02-02T19:33:50.224Z,72.19
2023-02-02T19:36:19.821Z,72.38
2023-02-02T19:38:47.948Z,72.41
2023-02-02T19:41:24.361Z,72.19
2023-02-02T19:44:06.517Z,72.53
2023-02-02T19:46:43.656Z,72.99
2023-02-02T19:49:24.921Z,73.39
2023-02-02T19:51:55.040Z,73.84
2023-02-02T19:54:33.092Z,74.42
2023-02-02T19:57:06.414Z,74.52
2023-02-02T19:59:35.628Z,74.48
2023-02-02T20:02:36.041Z,75.57
2023-02-02T20:05:12.216Z,75.53
2023-02-02T20:07:39.568Z,76.33
2023-02-02T20:10:25.306Z,76.67
2023-02-02T20:12:53.557Z,77.83
2023-02-02T20:15:25.199Z,78.14
2023-02-02T20:17:56.237Z,78.51
2023-02-02T20:20:38.260Z,78.76
2023-02-02T20:23:16.864Z,79.03
2023-02-02T20:25:44.481Z,79.25
2023-02-02T20:28:41.926Z,79.03
2023-02-02T20:31:11.594Z,78.63
2023-02-02T20:33:42.178Z,79.88
2023-02-02T20:36:41.073Z,80.52
2023-02-02T20:39:26.666Z,79.78
2023-02-02T20:41:55.165Z,79.99
2023-02-02T20:44:22.279Z,80.30
2023-02-02T20:46:49.368Z,80.67
2023-02-02T20:49:17.126Z,79.51
2023-02-02T20:51:44.051Z,80.23
2023-02-02T20:54:11.085Z,79.98
2023-02-02T20:56:38.198Z,80.59
2023-02-02T20:59:07.216Z,80.72
2023-02-02T21:01:34.509Z,81.10
2023-02-02T21:04:01.639Z,81.04
2023-02-02T21:06:28.888Z,81.17
2023-02-02T21:08:55.906Z,81.39
2023-02-02T21:11:22.919Z,81.41
2023-02-02T21:13:50.470Z,81.78
2023-02-02T21:16:17.513Z,81.69
2023-02-02T21:18:47.430Z,82.14
2023-02-02T21:21:16.065Z,82.71
2023-02-02T21:23:51.332Z,82.87
2023-02-02T21:26:22.251Z,82.99
2023-02-02T21:28:49.703Z,83.48
2023-02-02T21:31:18.173Z,83.52
2023-02-02T21:33:47.336Z,84.68
2023-02-02T21:36:37.413Z,84.37
2023-02-02T21:39:22.406Z,84.37
2023-02-02T21:41:50.609Z,84.54
2023-02-02T21:44:20.129Z,85.05
2023-02-02T21:46:50.331Z,84.79
2023-02-02T21:49:27.075Z,84.72
2023-02-02T21:51:59.511Z,83.81
2023-02-02T21:54:36.948Z,83.98
2023-02-02T21:57:14.852Z,84.12
2023-02-02T21:59:41.739Z,84.22
2023-02-02T22:02:45.178Z,83.70
2023-02-02T22:05:24.583Z,83.24
2023-02-02T22:07:53.743Z,83.43
2023-02-02T22:10:36.309Z,83.02
2023-02-02T22:13:21.087Z,82.77
2023-02-02T22:15:51.288Z,83.11
2023-02-02T22:18:24.139Z,84.80
2023-02-02T22:20:52.936Z,86.57
2023-02-02T22:23:23.053Z,88.71
2023-02-02T22:25:53.351Z,88.70
2023-02-02T22:28:22.606Z,88.41
2023-02-02T22:30:54.154Z,88.35
2023-02-02T22:33:22.443Z,87.28
2023-02-02T22:35:49.965Z,86.80
2023-02-02T22:38:19.529Z,86.79
2023-02-02T22:40:47.663Z,86.27
2023-02-02T22:43:16.851Z,85.67
2023-02-02T22:45:44.450Z,86.01
2023-02-02T22:48:12.776Z,85.63
2023-02-02T22:50:40.782Z,85.99
2023-02-02T22:53:07.709Z,86.05
2023-02-02T22:55:35.625Z,85.62
2023-02-02T22:58:02.646Z,86.27
2023-02-02T23:00:33.198Z,85.48
2023-02-02T23:03:00.638Z,85.77
2023-02-02T23:05:28.457Z,85.16
2023-02-02T23:07:55.601Z,84.52
2023-02-02T23:10:25.453Z,84.99
2023-02-02T23:12:55.159Z,85.05
2023-02-02T23:15:22.762Z,84.79
2023-02-02T23:17:50.224Z,84.59
2023-02-02T23:20:17.568Z,84.85
2023-02-02T23:22:44.519Z,84.95
2023-02-02T23:25:12.803Z,84.67
2023-02-02T23:27:40.222Z,84.76
2023-02-02T23:30:09.644Z,85.38
2023-02-02T23:32:36.674Z,84.39
2023-02-02T23:35:04.954Z,85.25
2023-02-02T23:37:32.016Z,85.15
2023-02-02T23:39:59.025Z,84.34
2023-02-02T23:42:26.059Z,84.67
2023-02-02T23:44:53.447Z,84.08
2023-02-02T23:47:20.594Z,84.34
2023-02-02T23:49:47.708Z,85.32
2023-02-02T23:52:15.044Z,84.72
2023-02-02T23:54:42.619Z,84.67
2023-02-02T23:57:09.908Z,84.39
2023-02-02T23:59:36.949Z,84.76
