createdAt,value
2019-05-03T00:01:21.822Z,12.83
2019-05-03T00:03:51.884Z,12.85
2019-05-03T00:06:23.354Z,12.70
2019-05-03T00:08:55.929Z,12.71
2019-05-03T00:11:25.022Z,12.79
2019-05-03T00:13:56.398Z,12.66
2019-05-03T00:16:32.541Z,12.68
2019-05-03T00:19:03.244Z,12.55
2019-05-03T00:21:32.737Z,12.55
2019-05-03T00:24:02.981Z,12.66
2019-05-03T00:26:31.968Z,12.63
2019-05-03T00:29:02.216Z,12.53
2019-05-03T00:31:31.892Z,12.01
2019-05-03T00:34:06.548Z,12.01
2019-05-03T00:36:55.292Z,12.61
2019-05-03T00:39:39.022Z,12.61
2019-05-03T00:42:08.138Z,12.67
2019-05-03T00:44:37.006Z,12.68
2019-05-03T00:47:05.954Z,12.69
2019-05-03T00:49:34.944Z,12.73
2019-05-03T00:52:04.032Z,12.69
2019-05-03T00:54:32.895Z,12.64
2019-05-03T00:57:02.735Z,12.87
2019-05-03T00:59:32.673Z,12.98
2019-05-03T01:02:02.681Z,12.83
2019-05-03T01:04:33.665Z,12.71
2019-05-03T01:07:02.574Z,12.76
2019-05-03T01:09:31.807Z,12.69
2019-05-03T01:12:01.930Z,12.69
2019-05-03T01:14:31.787Z,12.87
2019-05-03T01:17:02.605Z,13.03
2019-05-03T01:19:32.537Z,12.94
2019-05-03T01:22:01.953Z,13.16
2019-05-03T01:24:32.250Z,12.94
2019-05-03T01:27:02.591Z,13.18
2019-05-03T01:29:32.284Z,13.08
2019-05-03T01:32:02.515Z,13.08
2019-05-03T01:34:37.038Z,13.04
2019-05-03T01:37:06.019Z,13.06
2019-05-03T01:39:34.954Z,12.86
2019-05-03T01:42:03.997Z,12.91
2019-05-03T01:44:32.985Z,13.00
2019-05-03T01:47:04.672Z,13.16
2019-05-03T01:49:42.568Z,13.00
2019-05-03T01:52:33.581Z,13.08
2019-05-03T01:55:03.295Z,13.09
2019-05-03T01:57:32.530Z,13.09
2019-05-03T02:00:02.827Z,13.06
2019-05-03T02:03:01.556Z,13.11
2019-05-03T02:05:45.139Z,13.02
2019-05-03T02:08:14.096Z,13.02
2019-05-03T02:10:44.078Z,13.00
2019-05-03T02:13:13.046Z,13.06
2019-05-03T02:15:42.301Z,13.11
2019-05-03T02:18:14.887Z,13.09
2019-05-03T02:20:42.401Z,12.98
2019-05-03T02:23:11.894Z,13.12
2019-05-03T02:25:41.920Z,13.29
2019-05-03T02:28:12.649Z,13.17
2019-05-03T02:30:44.001Z,13.08
2019-05-03T02:33:13.453Z,12.96
2019-05-03T02:35:43.014Z,12.96
2019-05-03T02:38:13.494Z,13.13
2019-05-03T02:40:43.097Z,12.98
2019-05-03T02:43:21.331Z,12.70
2019-05-03T02:46:10.554Z,12.90
2019-05-03T02:49:07.818Z,12.76
2019-05-03T02:51:36.960Z,13.16
2019-05-03T02:54:06.086Z,12.95
2019-05-03T02:56:35.739Z,12.79
2019-05-03T02:59:06.141Z,12.51
2019-05-03T03:01:35.998Z,12.62
2019-05-03T03:04:05.849Z,12.85
2019-05-03T03:06:36.946Z,13.08
2019-05-03T03:09:07.047Z,13.06
2019-05-03T03:11:39.025Z,13.17
2019-05-03T03:14:12.416Z,13.02
2019-05-03T03:16:48.126Z,12.91
2019-05-03T03:19:19.954Z,12.90
2019-05-03T03:21:51.906Z,12.96
2019-05-03T03:24:25.988Z,13.03
2019-05-03T03:26:58.359Z,12.96
2019-05-03T03:29:28.576Z,12.88
2019-05-03T03:32:30.360Z,12.44
2019-05-03T03:35:20.846Z,12.44
2019-05-03T03:37:50.142Z,12.63
2019-05-03T03:40:20.527Z,12.76
2019-05-03T03:42:52.574Z,12.66
2019-05-03T03:45:22.172Z,13.03
2019-05-03T03:47:59.108Z,13.03
2019-05-03T03:50:35.899Z,12.79
2019-05-03T03:53:10.586Z,12.46
2019-05-03T03:55:39.912Z,12.72
2019-05-03T03:58:09.400Z,12.72
2019-05-03T04:00:38.917Z,12.33
2019-05-03T04:03:08.723Z,12.49
2019-05-03T04:05:37.932Z,12.49
2019-05-03T04:08:07.305Z,12.73
2019-05-03T04:10:36.586Z,12.67
2019-05-03T04:13:08.548Z,12.60
2019-05-03T04:15:56.459Z,12.40
2019-05-03T04:18:40.488Z,12.40
2019-05-03T04:21:09.350Z,12.35
2019-05-03T04:23:39.774Z,12.35
2019-05-03T04:26:10.105Z,12.18
2019-05-03T04:28:39.924Z,12.33
2019-05-03T04:31:09.053Z,12.21
2019-05-03T04:33:37.976Z,12.13
2019-05-03T04:36:07.077Z,12.08
2019-05-03T04:38:37.427Z,12.18
2019-05-03T04:41:06.955Z,12.41
2019-05-03T04:43:35.958Z,12.28
2019-05-03T04:46:09.684Z,12.45
2019-05-03T04:48:38.731Z,12.52
2019-05-03T04:51:06.843Z,12.71
2019-05-03T04:53:37.667Z,12.38
2019-05-03T04:56:06.568Z,12.51
2019-05-03T04:58:36.474Z,12.70
2019-05-03T05:01:06.582Z,12.78
2019-05-03T05:03:36.127Z,12.98
2019-05-03T05:06:06.317Z,13.36
2019-05-03T05:08:35.997Z,12.92
2019-05-03T05:11:06.747Z,12.92
2019-05-03T05:13:36.545Z,13.02
2019-05-03T05:16:06.283Z,12.93
2019-05-03T05:18:45.531Z,13.07
2019-05-03T05:21:17.719Z,12.96
2019-05-03T05:24:05.274Z,12.90
2019-05-03T05:26:59.849Z,12.97
2019-05-03T05:29:30.453Z,13.01
2019-05-03T05:31:59.387Z,12.93
2019-05-03T05:34:28.465Z,13.12
2019-05-03T05:36:57.398Z,13.11
2019-05-03T05:39:26.387Z,12.90
2019-05-03T05:41:55.561Z,13.08
2019-05-03T05:44:25.053Z,13.27
2019-05-03T05:47:34.413Z,13.27
2019-05-03T05:50:34.621Z,13.32
2019-05-03T05:53:04.835Z,13.39
2019-05-03T05:55:54.963Z,13.39
2019-05-03T05:58:37.755Z,13.30
2019-05-03T06:01:14.582Z,13.08
2019-05-03T06:03:44.776Z,12.91
2019-05-03T06:06:19.863Z,12.90
2019-05-03T06:08:55.939Z,13.02
2019-05-03T06:11:46.008Z,12.73
2019-05-03T06:14:38.630Z,12.58
2019-05-03T06:17:14.670Z,12.20
2019-05-03T06:19:51.632Z,12.20
2019-05-03T06:22:28.752Z,11.81
2019-05-03T06:25:06.386Z,11.81
2019-05-03T06:27:38.290Z,11.84
2019-05-03T06:30:27.483Z,11.89
2019-05-03T06:32:56.503Z,11.56
2019-05-03T06:35:25.700Z,11.52
2019-05-03T06:37:54.625Z,11.78
2019-05-03T06:40:25.279Z,11.87
2019-05-03T06:43:08.219Z,11.79
2019-05-03T06:45:26.850Z,11.80
2019-05-03T06:47:56.291Z,11.72
2019-05-03T06:50:28.977Z,11.59
2019-05-03T06:52:59.840Z,11.54
2019-05-03T06:55:27.983Z,11.51
2019-05-03T06:58:30.372Z,11.53
2019-05-03T07:01:26.787Z,12.04
2019-05-03T07:04:01.573Z,12.33
2019-05-03T07:06:50.623Z,12.80
2019-05-03T07:09:44.709Z,13.09
2019-05-03T07:12:14.837Z,13.17
2019-05-03T07:14:45.032Z,13.17
2019-05-03T07:17:14.487Z,13.27
2019-05-03T07:19:45.781Z,13.53
2019-05-03T07:22:15.362Z,13.96
2019-05-03T07:24:45.546Z,14.13
2019-05-03T07:27:15.806Z,14.22
2019-05-03T07:29:45.466Z,14.12
2019-05-03T07:32:17.634Z,13.76
2019-05-03T07:34:46.580Z,13.79
2019-05-03T07:37:15.601Z,13.58
2019-05-03T07:39:45.311Z,13.48
2019-05-03T07:42:15.678Z,13.48
2019-05-03T07:44:44.956Z,13.34
2019-05-03T07:49:30.065Z,13.38
2019-05-03T07:51:59.431Z,13.23
2019-05-03T07:54:30.582Z,12.85
2019-05-03T07:57:05.159Z,13.00
2019-05-03T07:59:35.554Z,13.00
2019-05-03T08:02:05.789Z,12.95
2019-05-03T08:04:35.904Z,13.07
2019-05-03T08:07:05.716Z,12.85
2019-05-03T08:09:35.140Z,13.10
2019-05-03T08:12:05.196Z,13.15
2019-05-03T08:14:35.661Z,13.45
2019-05-03T08:17:05.252Z,13.39
2019-05-03T08:19:35.718Z,13.94
2019-05-03T08:22:05.445Z,14.23
2019-05-03T08:24:34.743Z,15.04
2019-05-03T08:27:04.992Z,15.38
2019-05-03T08:29:35.199Z,15.50
2019-05-03T08:32:24.569Z,15.60
2019-05-03T08:35:12.646Z,15.60
2019-05-03T08:37:49.995Z,15.61
2019-05-03T08:40:19.930Z,16.12
2019-05-03T08:42:48.978Z,17.09
2019-05-03T08:45:18.014Z,16.99
2019-05-03T08:47:47.453Z,17.51
2019-05-03T08:50:21.375Z,17.72
2019-05-03T08:52:47.578Z,17.92
2019-05-03T08:55:16.537Z,18.41
2019-05-03T08:57:45.584Z,18.43
2019-05-03T09:00:16.991Z,19.32
2019-05-03T09:02:46.479Z,19.32
2019-05-03T09:05:18.526Z,19.85
2019-05-03T09:07:50.698Z,20.65
2019-05-03T09:10:31.753Z,21.06
2019-05-03T09:13:06.558Z,21.06
2019-05-03T09:15:36.323Z,21.35
2019-05-03T09:18:35.960Z,21.47
2019-05-03T09:21:05.705Z,21.50
2019-05-03T09:24:34.998Z,21.13
2019-05-03T09:27:05.485Z,22.79
2019-05-03T09:30:38.643Z,23.10
2019-05-03T09:34:35.120Z,22.33
2019-05-03T09:37:06.315Z,22.73
2019-05-03T09:39:40.655Z,21.39
2019-05-03T09:42:09.116Z,21.58
2019-05-03T09:44:40.154Z,20.49
2019-05-03T09:53:55.475Z,21.57
2019-05-03T10:05:46.996Z,23.79
2019-05-03T10:08:05.267Z,25.18
2019-05-03T10:19:54.603Z,24.19
2019-05-03T10:22:47.730Z,24.19
2019-05-03T10:26:16.074Z,21.96
2019-05-03T10:42:08.500Z,21.84
2019-05-03T10:54:07.518Z,20.82
2019-05-03T10:57:35.956Z,20.14
2019-05-03T11:11:01.521Z,22.74
2019-05-03T11:14:15.061Z,22.74
2019-05-03T11:22:25.432Z,19.19
2019-05-03T11:26:00.050Z,19.19
2019-05-03T11:33:45.675Z,18.12
2019-05-03T11:43:18.617Z,18.83
2019-05-03T11:46:51.250Z,22.36
2019-05-03T11:51:05.567Z,23.95
2019-05-03T11:54:15.593Z,28.89
2019-05-03T11:57:31.101Z,28.89
2019-05-03T12:01:12.928Z,29.45
2019-05-03T12:04:42.873Z,29.55
2019-05-03T12:07:18.484Z,24.64
2019-05-03T12:09:47.723Z,24.66
2019-05-03T12:12:29.454Z,24.54
2019-05-03T12:14:59.541Z,23.45
2019-05-03T12:17:34.923Z,22.19
2019-05-03T12:20:07.748Z,21.47
2019-05-03T12:22:38.462Z,21.40
2019-05-03T12:25:10.495Z,20.91
2019-05-03T12:27:39.691Z,20.72
2019-05-03T12:30:08.353Z,19.99
2019-05-03T12:32:37.390Z,19.58
2019-05-03T12:35:06.914Z,19.26
2019-05-03T12:37:35.965Z,19.26
2019-05-03T12:40:05.506Z,19.25
2019-05-03T12:42:35.439Z,18.78
2019-05-03T12:45:06.726Z,19.09
2019-05-03T12:47:36.250Z,19.72
2019-05-03T12:50:06.564Z,20.95
2019-05-03T12:52:49.573Z,22.98
2019-05-03T12:55:07.433Z,22.98
2019-05-03T12:57:36.612Z,24.47
2019-05-03T13:00:26.119Z,24.03
2019-05-03T13:02:59.421Z,24.03
2019-05-03T13:05:30.145Z,22.35
2019-05-03T13:08:26.444Z,21.82
2019-05-03T13:10:55.754Z,22.86
2019-05-03T13:13:24.969Z,24.88
2019-05-03T13:15:55.064Z,27.03
2019-05-03T13:18:25.229Z,26.58
2019-05-03T13:20:55.854Z,25.93
2019-05-03T13:23:25.483Z,24.62
2019-05-03T13:25:55.581Z,23.84
2019-05-03T13:28:25.429Z,23.12
2019-05-03T13:31:25.127Z,23.08
2019-05-03T13:33:54.939Z,23.08
2019-05-03T13:36:25.271Z,23.84
2019-05-03T13:39:09.847Z,23.54
2019-05-03T13:41:26.017Z,23.54
2019-05-03T13:44:00.961Z,23.84
2019-05-03T13:46:30.717Z,23.62
2019-05-03T13:49:00.554Z,22.62
2019-05-03T13:51:30.114Z,22.35
2019-05-03T13:53:59.582Z,23.28
2019-05-03T13:56:29.669Z,22.57
2019-05-03T13:58:57.986Z,22.57
2019-05-03T14:01:27.574Z,22.44
2019-05-03T14:03:57.622Z,22.50
2019-05-03T14:06:27.071Z,22.28
2019-05-03T14:08:56.284Z,21.95
2019-05-03T14:11:25.592Z,22.19
2019-05-03T14:13:55.185Z,22.06
2019-05-03T14:16:24.445Z,22.48
2019-05-03T14:18:56.940Z,22.55
2019-05-03T14:21:34.466Z,22.60
2019-05-03T14:24:09.835Z,22.24
2019-05-03T14:26:40.943Z,21.56
2019-05-03T14:29:10.471Z,20.61
2019-05-03T14:31:39.667Z,20.26
2019-05-03T14:34:08.599Z,19.41
2019-05-03T14:36:37.565Z,19.01
2019-05-03T14:39:10.098Z,19.01
2019-05-03T14:41:39.442Z,19.00
2019-05-03T14:44:08.538Z,19.38
2019-05-03T14:46:38.526Z,20.09
2019-05-03T14:49:07.785Z,20.32
2019-05-03T14:51:37.000Z,20.32
2019-05-03T14:54:07.148Z,20.98
2019-05-03T14:56:45.659Z,21.05
2019-05-03T14:59:35.679Z,20.39
2019-05-03T15:02:15.396Z,20.38
2019-05-03T15:04:45.878Z,20.15
2019-05-03T15:07:15.768Z,20.15
2019-05-03T15:09:47.473Z,20.03
2019-05-03T15:12:19.268Z,19.84
2019-05-03T15:14:50.356Z,20.05
2019-05-03T15:17:19.433Z,19.79
2019-05-03T15:19:50.469Z,19.83
2019-05-03T15:22:22.154Z,18.94
2019-05-03T15:24:54.958Z,19.03
2019-05-03T15:27:25.715Z,19.03
2019-05-03T15:29:58.058Z,18.84
2019-05-03T15:32:30.889Z,19.23
2019-05-03T15:35:00.768Z,19.04
2019-05-03T15:37:31.825Z,19.01
2019-05-03T15:40:15.641Z,19.27
2019-05-03T15:42:54.575Z,19.34
2019-05-03T15:45:58.736Z,18.23
2019-05-03T15:48:38.412Z,17.77
2019-05-03T15:51:09.964Z,18.35
2019-05-03T15:53:41.235Z,18.93
2019-05-03T15:56:14.676Z,18.42
2019-05-03T15:58:46.945Z,18.62
2019-05-03T16:01:19.330Z,18.57
2019-05-03T16:03:55.612Z,17.94
2019-05-03T16:06:27.818Z,17.53
2019-05-03T16:09:00.663Z,17.92
2019-05-03T16:11:32.227Z,17.74
2019-05-03T16:14:06.009Z,17.96
2019-05-03T16:16:37.753Z,17.84
2019-05-03T16:19:07.748Z,17.65
2019-05-03T16:21:36.839Z,17.90
2019-05-03T16:24:11.580Z,17.67
2019-05-03T16:27:02.018Z,17.32
2019-05-03T16:29:41.884Z,17.40
2019-05-03T16:32:12.450Z,17.65
2019-05-03T16:34:40.997Z,17.31
2019-05-03T16:37:12.321Z,17.97
2019-05-03T16:39:41.967Z,18.03
2019-05-03T16:42:18.480Z,17.93
2019-05-03T16:44:50.636Z,17.39
2019-05-03T16:47:20.427Z,17.19
2019-05-03T16:49:51.534Z,16.96
2019-05-03T16:52:25.660Z,16.45
2019-05-03T16:55:03.127Z,16.45
2019-05-03T16:57:35.380Z,16.24
2019-05-03T17:00:06.989Z,15.33
2019-05-03T17:02:39.522Z,15.33
2019-05-03T17:05:24.913Z,15.01
2019-05-03T17:08:14.782Z,15.01
2019-05-03T17:10:49.575Z,14.57
2019-05-03T17:13:20.508Z,15.01
2019-05-03T17:15:52.324Z,15.01
2019-05-03T17:18:21.977Z,14.78
2019-05-03T17:21:04.531Z,14.48
2019-05-03T17:23:35.571Z,14.54
2019-05-03T17:26:05.524Z,15.28
2019-05-03T17:28:35.737Z,15.33
2019-05-03T17:31:07.312Z,15.33
2019-05-03T17:33:36.587Z,15.16
2019-05-03T17:36:13.073Z,15.48
2019-05-03T17:38:57.557Z,15.48
2019-05-03T17:41:50.493Z,16.17
2019-05-03T17:44:27.308Z,16.55
2019-05-03T17:47:04.312Z,16.44
2019-05-03T17:49:34.841Z,16.48
2019-05-03T17:52:24.907Z,16.48
2019-05-03T17:55:15.765Z,16.00
2019-05-03T17:57:57.036Z,16.04
2019-05-03T18:00:44.478Z,15.91
2019-05-03T18:03:14.601Z,15.28
2019-05-03T18:05:55.498Z,15.11
2019-05-03T18:08:55.127Z,14.80
2019-05-03T18:11:28.783Z,14.80
2019-05-03T18:13:56.888Z,14.57
2019-05-03T18:16:26.072Z,14.39
2019-05-03T18:18:54.978Z,14.33
2019-05-03T18:21:24.456Z,14.28
2019-05-03T18:23:54.535Z,14.31
2019-05-03T18:26:24.796Z,14.31
2019-05-03T18:28:55.325Z,14.41
2019-05-03T18:31:25.106Z,14.32
2019-05-03T18:33:55.418Z,14.33
2019-05-03T18:36:25.305Z,14.35
2019-05-03T18:38:55.290Z,14.38
2019-05-03T18:41:25.427Z,14.32
2019-05-03T18:44:14.645Z,14.32
2019-05-03T18:46:47.768Z,14.20
2019-05-03T18:49:16.779Z,14.23
2019-05-03T18:51:45.396Z,13.95
2019-05-03T18:54:15.629Z,14.06
2019-05-03T18:56:44.133Z,13.61
2019-05-03T18:59:14.521Z,13.45
2019-05-03T19:01:45.174Z,12.95
2019-05-03T19:04:34.271Z,12.95
2019-05-03T19:07:04.368Z,12.63
2019-05-03T19:09:40.463Z,12.30
2019-05-03T19:12:17.144Z,12.25
2019-05-03T19:14:46.138Z,12.07
2019-05-03T19:17:35.434Z,12.03
2019-05-03T19:20:09.317Z,12.13
2019-05-03T19:22:38.784Z,12.12
2019-05-03T19:25:07.948Z,12.16
2019-05-03T19:27:37.100Z,12.30
2019-05-03T19:30:07.632Z,12.52
2019-05-03T19:32:36.053Z,11.68
2019-05-03T19:35:06.980Z,11.88
2019-05-03T19:37:36.449Z,11.82
2019-05-03T19:40:06.658Z,12.13
2019-05-03T19:42:38.513Z,12.23
2019-05-03T19:45:08.414Z,12.31
2019-05-03T19:47:37.749Z,12.31
2019-05-03T19:50:06.199Z,12.65
2019-05-03T19:54:25.486Z,12.50
2019-05-03T19:56:55.704Z,12.25
2019-05-03T19:59:43.921Z,12.38
2019-05-03T20:02:41.528Z,12.36
2019-05-03T20:05:34.507Z,12.37
2019-05-03T20:08:24.521Z,12.52
2019-05-03T20:11:17.626Z,12.52
2019-05-03T20:13:47.538Z,12.43
2019-05-03T20:16:16.804Z,12.43
2019-05-03T20:18:46.536Z,12.52
2019-05-03T20:21:15.567Z,12.01
2019-05-03T20:23:47.002Z,12.01
2019-05-03T20:26:15.349Z,12.18
2019-05-03T20:28:45.122Z,12.18
2019-05-03T20:31:14.528Z,12.28
2019-05-03T20:33:45.570Z,12.04
2019-05-03T20:36:14.573Z,12.13
2019-05-03T20:38:44.581Z,12.15
2019-05-03T20:41:14.832Z,11.85
2019-05-03T20:44:15.844Z,12.04
2019-05-03T20:46:58.453Z,12.12
2019-05-03T20:49:27.368Z,11.79
2019-05-03T20:51:56.415Z,11.60
2019-05-03T20:54:27.879Z,11.89
2019-05-03T20:56:58.300Z,11.98
2019-05-03T20:59:27.573Z,11.98
2019-05-03T21:01:56.941Z,11.82
2019-05-03T21:04:26.326Z,11.82
2019-05-03T21:06:55.577Z,12.23
2019-05-03T21:09:24.114Z,12.18
2019-05-03T21:11:55.057Z,12.15
2019-05-03T21:14:24.569Z,11.94
2019-05-03T21:17:27.685Z,12.00
2019-05-03T21:20:01.400Z,12.41
2019-05-03T21:22:37.299Z,12.41
2019-05-03T21:25:12.476Z,12.11
2019-05-03T21:27:42.183Z,12.43
2019-05-03T21:30:11.298Z,12.10
2019-05-03T21:32:40.324Z,12.06
2019-05-03T21:35:10.387Z,11.75
2019-05-03T21:37:39.654Z,11.79
2019-05-03T21:40:08.901Z,11.56
2019-05-03T21:42:38.165Z,11.56
2019-05-03T21:45:10.545Z,11.89
2019-05-03T21:47:48.540Z,11.80
2019-05-03T21:50:19.315Z,11.61
2019-05-03T21:52:48.573Z,11.61
2019-05-03T21:55:20.149Z,11.75
2019-05-03T21:57:49.742Z,11.56
2019-05-03T22:00:20.018Z,11.79
2019-05-03T22:02:51.722Z,11.73
2019-05-03T22:05:21.649Z,11.88
2019-05-03T22:07:58.687Z,11.88
2019-05-03T22:10:30.736Z,11.88
2019-05-03T22:13:00.565Z,11.83
2019-05-03T22:15:40.903Z,11.72
2019-05-03T22:18:21.480Z,11.72
2019-05-03T22:21:15.940Z,11.95
2019-05-03T22:24:04.443Z,11.80
2019-05-03T22:26:55.560Z,11.48
2019-05-03T22:29:25.419Z,11.49
2019-05-03T22:31:54.990Z,11.49
2019-05-03T22:34:25.805Z,11.49
2019-05-03T22:36:55.030Z,11.31
2019-05-03T22:39:24.986Z,11.48
2019-05-03T22:41:54.011Z,11.34
2019-05-03T22:45:23.878Z,11.56
2019-05-03T22:47:54.863Z,11.49
2019-05-03T22:50:25.533Z,11.62
2019-05-03T22:52:54.971Z,11.80
2019-05-03T22:55:24.724Z,11.80
2019-05-03T22:57:54.621Z,11.91
2019-05-03T23:00:25.165Z,11.87
2019-05-03T23:02:54.806Z,11.71
2019-05-03T23:05:24.065Z,11.75
2019-05-03T23:07:55.214Z,11.83
2019-05-03T23:10:25.734Z,11.91
2019-05-03T23:12:55.115Z,11.98
2019-05-03T23:15:24.393Z,11.49
2019-05-03T23:17:54.519Z,11.26
2019-05-03T23:20:34.346Z,11.20
2019-05-03T23:23:05.404Z,11.10
2019-05-03T23:25:35.743Z,11.08
2019-05-03T23:28:04.026Z,11.08
2019-05-03T23:30:33.639Z,11.48
2019-05-03T23:33:02.588Z,11.88
2019-05-03T23:35:31.588Z,11.88
2019-05-03T23:38:00.659Z,11.77
2019-05-03T23:40:29.634Z,11.77
2019-05-03T23:42:58.482Z,11.99
2019-05-03T23:45:27.750Z,12.37
2019-05-03T23:47:56.950Z,11.87
2019-05-03T23:50:26.038Z,11.70
2019-05-03T23:52:55.360Z,11.71
2019-05-03T23:55:41.979Z,11.70
2019-05-03T23:58:11.083Z,11.81
