createdAt,value
2023-09-20T00:01:56.498Z,16.80
2023-09-20T00:04:27.034Z,16.70
2023-09-20T00:06:59.989Z,16.70
2023-09-20T00:09:31.841Z,16.70
2023-09-20T00:12:02.242Z,16.70
2023-09-20T00:14:33.150Z,16.70
2023-09-20T00:17:03.625Z,16.80
2023-09-20T00:19:34.003Z,16.90
2023-09-20T00:22:07.160Z,16.90
2023-09-20T00:24:40.337Z,16.90
2023-09-20T00:27:11.032Z,16.80
2023-09-20T00:29:41.727Z,16.80
2023-09-20T00:32:12.062Z,16.80
2023-09-20T00:34:42.533Z,16.80
2023-09-20T00:37:15.402Z,16.80
2023-09-20T00:39:45.909Z,16.80
2023-09-20T00:42:16.174Z,16.90
2023-09-20T00:44:46.398Z,16.80
2023-09-20T00:47:16.946Z,16.80
2023-09-20T00:49:47.426Z,16.80
2023-09-20T00:52:20.366Z,16.80
2023-09-20T00:54:50.911Z,16.80
2023-09-20T00:57:23.008Z,16.80
2023-09-20T00:59:53.530Z,16.70
2023-09-20T01:02:24.289Z,16.70
2023-09-20T01:04:55.585Z,16.60
2023-09-20T01:07:28.604Z,16.60
2023-09-20T01:09:59.340Z,16.60
2023-09-20T01:12:29.919Z,16.50
2023-09-20T01:15:00.233Z,16.50
2023-09-20T01:17:30.703Z,16.50
2023-09-20T01:20:13.894Z,16.40
2023-09-20T01:22:47.415Z,16.40
2023-09-20T01:25:26.532Z,16.30
2023-09-20T01:27:59.942Z,16.20
2023-09-20T01:30:33.198Z,16.20
2023-09-20T01:33:08.458Z,16.20
2023-09-20T01:35:40.903Z,16.30
2023-09-20T01:38:13.817Z,16.30
2023-09-20T01:40:44.157Z,16.20
2023-09-20T01:43:15.038Z,16.20
2023-09-20T01:45:47.452Z,16.20
2023-09-20T01:48:18.975Z,16.20
2023-09-20T01:50:50.942Z,16.20
2023-09-20T01:53:26.117Z,16.20
2023-09-20T01:55:56.576Z,16.10
2023-09-20T01:58:26.874Z,16.00
2023-09-20T02:00:57.164Z,15.90
2023-09-20T02:03:29.118Z,15.90
2023-09-20T02:06:01.606Z,15.90
2023-09-20T02:08:35.516Z,15.90
2023-09-20T02:11:08.364Z,15.90
2023-09-20T02:13:41.644Z,15.90
2023-09-20T02:16:12.526Z,16.00
2023-09-20T02:18:45.343Z,16.00
2023-09-20T02:21:15.656Z,16.00
2023-09-20T02:23:48.555Z,15.90
2023-09-20T02:26:19.737Z,16.00
2023-09-20T02:28:50.022Z,16.00
2023-09-20T02:31:20.580Z,16.00
2023-09-20T02:33:50.835Z,16.00
2023-09-20T02:36:21.156Z,16.10
2023-09-20T02:38:57.060Z,16.20
2023-09-20T02:41:29.713Z,16.20
2023-09-20T02:43:59.990Z,16.20
2023-09-20T02:46:30.303Z,16.10
2023-09-20T02:49:00.620Z,16.10
2023-09-20T02:51:31.309Z,16.10
2023-09-20T02:54:08.092Z,15.90
2023-09-20T02:56:42.605Z,15.80
2023-09-20T02:59:13.580Z,15.80
2023-09-20T03:01:44.731Z,15.70
2023-09-20T03:04:15.123Z,15.70
2023-09-20T03:06:46.717Z,15.70
2023-09-20T03:09:25.221Z,15.70
2023-09-20T03:11:56.941Z,15.60
2023-09-20T03:14:27.393Z,15.60
2023-09-20T03:16:57.778Z,15.60
2023-09-20T03:19:28.058Z,15.60
2023-09-20T03:21:58.390Z,15.60
2023-09-20T03:24:31.266Z,15.60
2023-09-20T03:27:04.318Z,15.50
2023-09-20T03:29:34.784Z,15.60
2023-09-20T03:32:06.158Z,15.50
2023-09-20T03:34:36.977Z,15.50
2023-09-20T03:37:11.115Z,15.50
2023-09-20T03:39:47.596Z,15.40
2023-09-20T03:42:17.980Z,15.40
2023-09-20T03:44:50.851Z,15.40
2023-09-20T03:47:21.254Z,15.50
2023-09-20T03:49:58.164Z,15.50
2023-09-20T03:52:28.513Z,15.50
2023-09-20T03:55:01.913Z,15.60
2023-09-20T03:57:32.241Z,15.60
2023-09-20T04:00:10.846Z,15.70
2023-09-20T04:02:41.925Z,15.80
2023-09-20T04:05:26.810Z,15.80
2023-09-20T04:08:02.086Z,15.90
2023-09-20T04:10:36.143Z,15.80
2023-09-20T04:13:07.615Z,15.90
2023-09-20T04:15:47.406Z,15.90
2023-09-20T04:18:17.961Z,15.80
2023-09-20T04:20:53.021Z,15.80
2023-09-20T04:23:24.645Z,15.80
2023-09-20T04:25:58.981Z,15.80
2023-09-20T04:28:29.417Z,15.70
2023-09-20T04:30:59.772Z,15.70
2023-09-20T04:33:30.068Z,15.70
2023-09-20T04:36:05.563Z,15.70
2023-09-20T04:38:36.806Z,15.60
2023-09-20T04:41:13.430Z,15.70
2023-09-20T04:43:43.831Z,15.70
2023-09-20T04:46:14.200Z,15.70
2023-09-20T04:48:45.555Z,15.80
2023-09-20T04:51:17.974Z,15.80
2023-09-20T04:53:48.468Z,15.70
2023-09-20T04:56:21.578Z,15.80
2023-09-20T04:58:51.919Z,15.80
2023-09-20T05:01:23.680Z,15.80
2023-09-20T05:03:54.259Z,15.70
2023-09-20T05:06:24.939Z,15.70
2023-09-20T05:08:55.243Z,15.70
2023-09-20T05:11:30.157Z,15.70
2023-09-20T05:14:00.865Z,15.70
2023-09-20T05:16:32.719Z,15.70
2023-09-20T05:19:03.116Z,15.70
2023-09-20T05:21:33.973Z,15.70
2023-09-20T05:24:05.632Z,15.70
2023-09-20T05:26:38.578Z,15.70
2023-09-20T05:29:10.261Z,15.80
2023-09-20T05:31:41.847Z,15.80
2023-09-20T05:34:13.066Z,15.90
2023-09-20T05:36:44.415Z,16.00
2023-09-20T05:39:14.704Z,16.10
2023-09-20T05:41:47.548Z,16.10
2023-09-20T05:44:19.812Z,16.20
2023-09-20T05:46:51.884Z,16.20
2023-09-20T05:49:24.871Z,16.20
2023-09-20T05:51:55.236Z,16.30
2023-09-20T05:54:28.926Z,16.30
2023-09-20T05:57:02.175Z,16.30
2023-09-20T05:59:32.611Z,16.30
2023-09-20T06:02:08.571Z,16.30
2023-09-20T06:04:39.052Z,16.30
2023-09-20T06:07:10.807Z,16.40
2023-09-20T06:09:45.308Z,16.40
2023-09-20T06:12:18.160Z,16.40
2023-09-20T06:14:48.686Z,16.40
2023-09-20T06:17:19.446Z,16.30
2023-09-20T06:19:49.813Z,16.40
2023-09-20T06:22:20.117Z,16.50
2023-09-20T06:24:50.414Z,16.40
2023-09-20T06:27:24.169Z,16.50
2023-09-20T06:29:54.803Z,16.50
2023-09-20T06:32:25.189Z,16.60
2023-09-20T06:34:59.410Z,16.70
2023-09-20T06:37:30.035Z,16.80
2023-09-20T06:40:01.155Z,16.80
2023-09-20T06:42:34.263Z,16.80
2023-09-20T06:45:04.587Z,16.90
2023-09-20T06:47:35.265Z,16.90
2023-09-20T06:50:06.284Z,17.00
2023-09-20T06:52:36.551Z,17.00
2023-09-20T06:55:11.200Z,17.00
2023-09-20T06:57:44.097Z,17.10
2023-09-20T07:00:28.181Z,17.10
2023-09-20T07:03:02.340Z,17.10
2023-09-20T07:05:33.319Z,17.10
2023-09-20T07:08:06.379Z,17.30
2023-09-20T07:10:38.052Z,17.20
2023-09-20T07:13:14.664Z,17.30
2023-09-20T07:15:50.147Z,17.40
2023-09-20T07:18:20.454Z,17.50
2023-09-20T07:20:55.915Z,17.70
2023-09-20T07:23:26.670Z,17.60
2023-09-20T07:25:59.961Z,17.70
2023-09-20T07:28:32.864Z,17.70
2023-09-20T07:31:05.011Z,17.90
2023-09-20T07:33:35.438Z,18.10
2023-09-20T07:36:08.425Z,18.20
2023-09-20T07:38:39.507Z,18.50
2023-09-20T07:41:15.735Z,18.70
2023-09-20T07:43:49.426Z,19.00
2023-09-20T07:46:21.952Z,19.20
2023-09-20T07:48:52.859Z,19.40
2023-09-20T07:51:25.554Z,19.80
2023-09-20T07:53:58.248Z,20.20
2023-09-20T07:56:30.353Z,21.00
2023-09-20T07:59:05.314Z,21.00
2023-09-20T08:01:36.689Z,21.00
2023-09-20T08:04:12.111Z,20.80
2023-09-20T08:07:12.501Z,20.90
2023-09-20T08:09:42.753Z,20.90
2023-09-20T08:12:13.621Z,21.00
2023-09-20T08:14:46.586Z,21.00
2023-09-20T08:17:29.478Z,21.00
2023-09-20T08:19:59.847Z,21.10
2023-09-20T08:22:42.574Z,21.20
2023-09-20T08:25:25.527Z,21.60
2023-09-20T08:28:08.265Z,22.00
2023-09-20T08:30:53.624Z,22.60
2023-09-20T08:33:36.384Z,24.30
2023-09-20T08:36:19.648Z,26.40
2023-09-20T08:39:02.350Z,27.10
2023-09-20T08:41:45.040Z,27.40
2023-09-20T08:44:27.802Z,27.30
2023-09-20T08:47:13.710Z,27.70
2023-09-20T08:49:58.449Z,27.80
2023-09-20T08:52:47.002Z,26.90
2023-09-20T08:55:30.429Z,25.50
2023-09-20T08:58:14.105Z,25.50
2023-09-20T09:00:48.236Z,26.30
2023-09-20T09:03:22.119Z,26.20
2023-09-20T09:05:55.249Z,26.30
2023-09-20T09:08:25.827Z,26.40
2023-09-20T09:10:56.142Z,26.00
2023-09-20T09:13:26.453Z,25.80
2023-09-20T09:15:56.714Z,25.50
2023-09-20T09:18:30.288Z,25.10
2023-09-20T09:21:04.608Z,25.30
2023-09-20T09:23:40.102Z,25.50
2023-09-20T09:26:10.593Z,25.50
2023-09-20T09:28:42.135Z,25.00
2023-09-20T09:31:13.053Z,25.10
2023-09-20T09:33:48.811Z,25.10
2023-09-20T09:36:19.467Z,24.80
2023-09-20T09:38:49.970Z,25.00
2023-09-20T09:41:20.369Z,25.20
2023-09-20T09:44:01.423Z,25.10
2023-09-20T09:46:32.391Z,25.00
2023-09-20T09:49:07.023Z,25.00
2023-09-20T09:51:40.503Z,25.40
2023-09-20T09:54:12.367Z,25.70
2023-09-20T09:56:46.065Z,25.90
2023-09-20T09:59:17.007Z,26.00
2023-09-20T10:01:47.567Z,25.80
2023-09-20T10:04:23.756Z,25.60
2023-09-20T10:07:10.581Z,25.10
2023-09-20T10:09:49.040Z,24.80
2023-09-20T10:12:22.090Z,24.70
2023-09-20T10:14:53.570Z,24.30
2023-09-20T10:17:26.652Z,24.20
2023-09-20T10:20:00.847Z,24.10
2023-09-20T10:22:31.146Z,24.10
2023-09-20T10:25:02.884Z,24.20
2023-09-20T10:27:36.117Z,24.10
2023-09-20T10:30:11.348Z,24.00
2023-09-20T10:32:58.516Z,24.20
2023-09-20T10:35:34.569Z,24.70
2023-09-20T10:38:29.499Z,24.80
2023-09-20T10:41:11.207Z,25.40
2023-09-20T10:43:56.020Z,25.40
2023-09-20T10:46:29.662Z,25.60
2023-09-20T10:49:01.250Z,25.80
2023-09-20T10:51:50.720Z,26.00
2023-09-20T10:54:31.339Z,25.80
2023-09-20T10:57:14.134Z,25.50
2023-09-20T10:59:47.206Z,25.10
2023-09-20T11:02:20.466Z,25.20
2023-09-20T11:04:51.347Z,25.20
2023-09-20T11:07:27.120Z,25.50
2023-09-20T11:09:58.948Z,25.40
2023-09-20T11:12:29.924Z,25.20
2023-09-20T11:15:00.255Z,25.10
2023-09-20T11:17:33.236Z,25.10
2023-09-20T11:20:06.161Z,24.80
2023-09-20T11:22:42.719Z,24.50
2023-09-20T11:25:13.439Z,24.40
2023-09-20T11:27:43.897Z,24.30
2023-09-20T11:30:15.069Z,24.20
2023-09-20T11:32:45.704Z,24.30
2023-09-20T11:35:37.734Z,24.20
2023-09-20T11:38:13.786Z,24.50
2023-09-20T11:40:44.120Z,25.20
2023-09-20T11:43:14.472Z,25.60
2023-09-20T11:45:59.577Z,25.80
2023-09-20T11:48:33.122Z,25.60
2023-09-20T11:51:06.387Z,25.60
2023-09-20T11:53:39.663Z,25.80
2023-09-20T11:56:10.394Z,25.80
2023-09-20T11:58:41.296Z,25.80
2023-09-20T12:01:12.101Z,25.80
2023-09-20T12:03:42.910Z,25.60
2023-09-20T12:06:13.304Z,25.40
2023-09-20T12:08:47.310Z,25.40
2023-09-20T12:11:18.496Z,25.00
2023-09-20T12:13:49.150Z,24.90
2023-09-20T12:16:25.090Z,24.90
2023-09-20T12:18:57.173Z,24.70
2023-09-20T12:21:27.480Z,24.50
2023-09-20T12:24:01.944Z,24.40
2023-09-20T12:26:36.318Z,24.50
2023-09-20T12:29:07.489Z,24.60
2023-09-20T12:31:39.245Z,24.60
2023-09-20T12:34:09.564Z,24.50
2023-09-20T12:36:39.836Z,24.60
2023-09-20T12:39:14.136Z,24.60
2023-09-20T12:41:44.467Z,24.50
2023-09-20T12:44:14.825Z,24.40
2023-09-20T12:46:48.871Z,24.30
2023-09-20T12:49:20.597Z,24.40
2023-09-20T12:51:50.870Z,24.50
2023-09-20T12:54:23.753Z,24.60
2023-09-20T12:56:56.347Z,24.80
2023-09-20T12:59:28.720Z,25.10
2023-09-20T13:02:01.267Z,25.30
2023-09-20T13:04:32.123Z,25.40
2023-09-20T13:07:05.196Z,25.30
2023-09-20T13:09:38.112Z,25.30
2023-09-20T13:12:09.883Z,25.40
2023-09-20T13:14:40.219Z,25.40
2023-09-20T13:17:10.710Z,25.30
2023-09-20T13:19:40.953Z,25.20
2023-09-20T13:22:12.878Z,25.10
2023-09-20T13:24:47.941Z,25.00
2023-09-20T13:27:18.760Z,24.90
2023-09-20T13:29:49.022Z,25.00
2023-09-20T13:32:19.599Z,25.00
2023-09-20T13:34:49.882Z,25.00
2023-09-20T13:37:20.497Z,25.00
2023-09-20T13:39:53.884Z,25.00
2023-09-20T13:42:24.125Z,25.00
2023-09-20T13:44:56.705Z,25.00
2023-09-20T13:47:30.058Z,25.00
2023-09-20T13:50:01.083Z,25.20
2023-09-20T13:52:31.425Z,25.20
2023-09-20T13:55:06.927Z,25.10
2023-09-20T13:57:38.016Z,25.00
2023-09-20T14:00:15.312Z,24.90
2023-09-20T14:02:47.533Z,25.00
2023-09-20T14:05:19.788Z,25.20
2023-09-20T14:07:57.023Z,25.10
2023-09-20T14:10:35.821Z,25.00
2023-09-20T14:13:09.016Z,24.80
2023-09-20T14:15:39.457Z,24.70
2023-09-20T14:18:10.417Z,24.80
2023-09-20T14:25:59.281Z,24.90
2023-09-20T14:28:29.719Z,24.90
2023-09-20T14:31:00.067Z,24.90
2023-09-20T14:33:30.498Z,24.90
2023-09-20T14:36:06.230Z,24.90
2023-09-20T14:38:37.820Z,24.90
2023-09-20T14:41:12.989Z,24.70
2023-09-20T14:43:43.378Z,24.50
2023-09-20T14:46:18.161Z,24.40
2023-09-20T14:48:48.614Z,24.40
2023-09-20T14:51:20.350Z,24.40
2023-09-20T14:53:51.744Z,24.40
2023-09-20T14:56:27.011Z,24.40
2023-09-20T14:59:03.772Z,24.40
2023-09-20T15:01:36.484Z,24.50
2023-09-20T15:04:11.135Z,24.50
2023-09-20T15:06:41.436Z,24.50
2023-09-20T15:09:16.449Z,24.50
2023-09-20T15:11:49.722Z,24.50
2023-09-20T15:14:20.178Z,24.50
2023-09-20T15:16:50.678Z,24.40
2023-09-20T15:19:20.956Z,24.40
2023-09-20T15:21:51.287Z,24.40
2023-09-20T15:24:21.558Z,24.30
2023-09-20T15:26:54.533Z,24.30
2023-09-20T15:29:24.826Z,24.30
2023-09-20T15:31:55.435Z,24.40
2023-09-20T15:34:25.742Z,24.40
2023-09-20T15:36:55.991Z,24.40
2023-09-20T15:39:26.212Z,24.40
2023-09-20T15:42:00.517Z,24.40
2023-09-20T15:44:30.964Z,24.30
2023-09-20T15:47:01.323Z,24.20
2023-09-20T15:49:31.583Z,24.20
2023-09-20T15:52:02.558Z,24.20
2023-09-20T15:54:33.617Z,24.10
2023-09-20T15:57:11.494Z,24.00
2023-09-20T15:59:45.936Z,24.00
2023-09-20T16:02:17.681Z,24.00
2023-09-20T16:04:48.215Z,23.90
2023-09-20T16:07:18.525Z,23.90
2023-09-20T16:09:48.918Z,23.80
2023-09-20T16:12:21.831Z,23.80
2023-09-20T16:14:52.167Z,23.70
2023-09-20T16:17:22.457Z,23.70
2023-09-20T16:19:53.534Z,23.70
2023-09-20T16:22:24.588Z,23.60
2023-09-20T16:24:54.827Z,23.40
2023-09-20T16:27:30.625Z,23.40
2023-09-20T16:30:01.077Z,23.30
2023-09-20T16:32:31.581Z,23.20
2023-09-20T16:35:02.012Z,23.10
2023-09-20T16:37:32.585Z,23.00
2023-09-20T16:40:05.826Z,22.90
2023-09-20T16:42:38.862Z,22.90
2023-09-20T16:45:13.895Z,22.80
2023-09-20T16:47:46.746Z,22.70
2023-09-20T16:50:19.342Z,22.60
2023-09-20T16:52:49.906Z,22.60
2023-09-20T16:55:20.849Z,22.50
2023-09-20T16:57:55.482Z,22.50
2023-09-20T17:00:27.117Z,22.50
2023-09-20T17:03:00.203Z,22.40
2023-09-20T17:05:33.157Z,22.30
2023-09-20T17:08:03.784Z,22.30
2023-09-20T17:10:34.066Z,22.20
2023-09-20T17:13:11.749Z,22.10
2023-09-20T17:15:42.053Z,22.00
2023-09-20T17:18:12.443Z,21.90
2023-09-20T17:20:43.931Z,21.70
2023-09-20T17:23:14.255Z,21.60
2023-09-20T17:25:44.509Z,21.50
2023-09-20T17:28:19.427Z,21.40
2023-09-20T17:30:54.291Z,21.30
2023-09-20T17:33:25.899Z,21.20
2023-09-20T17:36:05.356Z,21.20
2023-09-20T17:38:35.771Z,21.20
2023-09-20T17:41:08.136Z,21.00
2023-09-20T17:43:41.218Z,20.90
2023-09-20T17:46:15.175Z,20.80
2023-09-20T17:48:45.746Z,20.70
2023-09-20T17:51:16.102Z,20.60
2023-09-20T17:53:47.595Z,20.60
2023-09-20T17:56:19.835Z,20.60
2023-09-20T17:58:53.404Z,20.50
2023-09-20T18:01:23.726Z,20.40
2023-09-20T18:03:54.311Z,20.40
2023-09-20T18:06:25.663Z,20.40
2023-09-20T18:08:59.840Z,20.30
2023-09-20T18:11:30.389Z,20.30
2023-09-20T18:14:05.385Z,20.30
2023-09-20T18:16:36.325Z,20.20
2023-09-20T18:19:07.220Z,20.20
2023-09-20T18:21:38.580Z,20.10
2023-09-20T18:24:09.797Z,20.10
2023-09-20T18:26:40.299Z,20.00
2023-09-20T18:29:13.857Z,19.90
2023-09-20T18:31:45.428Z,19.80
2023-09-20T18:34:17.146Z,19.80
2023-09-20T18:36:47.577Z,19.70
2023-09-20T18:39:17.835Z,19.80
2023-09-20T18:41:51.185Z,19.80
2023-09-20T18:44:26.653Z,19.80
2023-09-20T18:47:00.092Z,19.80
2023-09-20T18:49:30.361Z,19.80
2023-09-20T18:52:01.939Z,19.80
2023-09-20T18:54:32.327Z,19.70
2023-09-20T18:57:02.703Z,19.70
2023-09-20T18:59:43.679Z,19.60
2023-09-20T19:02:15.331Z,19.60
2023-09-20T19:04:45.874Z,19.50
2023-09-20T19:07:16.392Z,19.50
2023-09-20T19:09:49.727Z,19.50
2023-09-20T19:12:20.018Z,19.40
2023-09-20T19:14:54.116Z,19.30
2023-09-20T19:17:33.906Z,19.30
2023-09-20T19:20:08.962Z,19.20
2023-09-20T19:22:39.244Z,19.20
2023-09-20T19:25:11.564Z,19.10
2023-09-20T19:27:42.598Z,19.10
2023-09-20T19:30:18.079Z,19.00
2023-09-20T19:32:48.651Z,18.90
2023-09-20T19:35:19.581Z,18.90
2023-09-20T19:37:50.027Z,18.90
2023-09-20T19:40:21.320Z,18.80
2023-09-20T19:42:53.848Z,18.70
2023-09-20T19:45:27.967Z,18.60
2023-09-20T19:47:59.003Z,18.50
2023-09-20T19:50:32.510Z,18.40
2023-09-20T19:53:04.511Z,18.40
2023-09-20T19:55:34.754Z,18.30
2023-09-20T19:58:09.557Z,18.30
2023-09-20T20:00:44.128Z,18.30
2023-09-20T20:03:14.606Z,18.40
2023-09-20T20:05:47.206Z,18.30
2023-09-20T20:08:17.521Z,18.30
2023-09-20T20:10:47.789Z,18.20
2023-09-20T20:13:18.103Z,18.10
2023-09-20T20:15:51.830Z,18.10
2023-09-20T20:18:25.872Z,18.10
2023-09-20T20:21:03.884Z,18.10
2023-09-20T20:23:35.904Z,18.00
2023-09-20T20:26:10.954Z,17.90
2023-09-20T20:28:42.021Z,17.80
2023-09-20T20:31:16.787Z,17.70
2023-09-20T20:33:47.964Z,17.60
2023-09-20T20:36:18.955Z,17.50
2023-09-20T20:38:49.273Z,17.50
2023-09-20T20:41:21.828Z,17.50
2023-09-20T20:43:52.156Z,17.50
2023-09-20T20:46:25.372Z,17.50
2023-09-20T20:48:59.260Z,17.60
2023-09-20T20:51:30.385Z,17.70
2023-09-20T20:54:01.751Z,17.80
2023-09-20T20:56:32.694Z,17.90
2023-09-20T20:59:03.013Z,18.00
2023-09-20T21:01:39.994Z,18.20
2023-09-20T21:04:11.106Z,18.20
2023-09-20T21:06:42.941Z,18.20
2023-09-20T21:09:13.273Z,18.20
2023-09-20T21:11:43.705Z,18.20
2023-09-20T21:14:15.840Z,18.20
2023-09-20T21:16:52.539Z,18.20
2023-09-20T21:19:27.252Z,18.10
2023-09-20T21:21:57.806Z,18.00
2023-09-20T21:24:28.770Z,18.00
2023-09-20T21:26:59.165Z,18.00
2023-09-20T21:29:31.284Z,18.00
2023-09-20T21:32:04.403Z,18.00
2023-09-20T21:34:36.684Z,18.10
2023-09-20T21:37:08.643Z,18.20
2023-09-20T21:39:38.868Z,18.20
2023-09-20T21:42:09.248Z,18.30
2023-09-20T21:44:39.569Z,18.30
2023-09-20T21:47:12.700Z,18.30
2023-09-20T21:49:43.044Z,18.30
2023-09-20T21:52:14.326Z,18.30
2023-09-20T21:54:44.583Z,18.40
2023-09-20T21:57:14.943Z,18.40
2023-09-20T21:59:45.319Z,18.40
2023-09-20T22:02:18.241Z,18.40
2023-09-20T22:04:48.566Z,18.40
2023-09-20T22:07:19.792Z,18.40
2023-09-20T22:09:50.167Z,18.50
2023-09-20T22:12:20.463Z,18.50
2023-09-20T22:14:50.744Z,18.40
2023-09-20T22:17:28.036Z,18.40
2023-09-20T22:19:58.301Z,18.50
2023-09-20T22:22:28.485Z,18.50
2023-09-20T22:24:58.739Z,18.50
2023-09-20T22:27:28.943Z,18.40
2023-09-20T22:29:59.254Z,18.40
2023-09-20T22:32:32.220Z,18.40
2023-09-20T22:35:02.676Z,18.40
2023-09-20T22:37:33.483Z,18.40
2023-09-20T22:40:07.760Z,18.40
2023-09-20T22:42:38.053Z,18.30
2023-09-20T22:45:12.203Z,18.30
2023-09-20T22:47:47.850Z,18.30
2023-09-20T22:50:18.260Z,18.20
2023-09-20T22:52:49.593Z,18.10
2023-09-20T22:55:24.540Z,18.00
2023-09-20T22:57:54.758Z,18.00
2023-09-20T23:00:35.832Z,18.00
2023-09-20T23:03:08.899Z,18.00
2023-09-20T23:05:41.123Z,18.10
2023-09-20T23:08:11.752Z,18.00
2023-09-20T23:10:46.480Z,18.00
2023-09-20T23:13:20.707Z,18.10
2023-09-20T23:15:53.574Z,18.00
2023-09-20T23:18:30.867Z,18.10
2023-09-20T23:21:03.054Z,18.10
2023-09-20T23:23:33.313Z,18.20
2023-09-20T23:26:06.708Z,18.20
2023-09-20T23:28:36.906Z,18.20
2023-09-20T23:31:17.968Z,18.30
2023-09-20T23:33:51.454Z,18.30
2023-09-20T23:36:25.478Z,18.30
2023-09-20T23:38:55.817Z,18.30
2023-09-20T23:41:26.135Z,18.30
2023-09-20T23:43:56.548Z,18.20
2023-09-20T23:46:27.986Z,18.20
2023-09-20T23:49:06.316Z,18.20
2023-09-20T23:51:39.941Z,18.10
2023-09-20T23:54:10.718Z,18.10
2023-09-20T23:56:45.638Z,18.10
2023-09-20T23:59:16.298Z,18.00
