createdAt,value
2022-12-24T00:02:25.098Z,1.75
2022-12-24T00:04:58.709Z,1.83
2022-12-24T00:07:27.796Z,1.77
2022-12-24T00:09:54.867Z,1.17
2022-12-24T00:12:22.036Z,1.30
2022-12-24T00:14:49.102Z,1.30
2022-12-24T00:17:16.323Z,1.30
2022-12-24T00:19:43.452Z,1.08
2022-12-24T00:22:10.559Z,1.50
2022-12-24T00:24:37.956Z,1.50
2022-12-24T00:27:05.935Z,1.20
2022-12-24T00:29:33.665Z,1.13
2022-12-24T00:32:00.826Z,1.80
2022-12-24T00:34:27.921Z,1.40
2022-12-24T00:36:55.018Z,1.90
2022-12-24T00:39:22.305Z,1.38
2022-12-24T00:41:48.969Z,1.55
2022-12-24T00:44:15.794Z,1.63
2022-12-24T00:46:42.920Z,1.50
2022-12-24T00:49:11.597Z,1.88
2022-12-24T00:51:38.674Z,1.77
2022-12-24T00:54:05.962Z,1.90
2022-12-24T00:56:33.106Z,2.03
2022-12-24T00:59:00.487Z,1.60
2022-12-24T01:01:28.129Z,1.50
2022-12-24T01:04:15.634Z,1.42
2022-12-24T01:06:42.713Z,1.60
2022-12-24T01:09:09.819Z,2.03
2022-12-24T01:11:36.930Z,2.13
2022-12-24T01:14:04.027Z,2.53
2022-12-24T01:16:31.626Z,1.90
2022-12-24T01:18:58.727Z,2.15
2022-12-24T01:21:25.846Z,2.30
2022-12-24T01:23:53.366Z,2.20
2022-12-24T01:26:20.441Z,2.07
2022-12-24T01:28:47.518Z,2.17
2022-12-24T01:31:16.213Z,2.35
2022-12-24T01:33:43.523Z,2.13
2022-12-24T01:36:11.516Z,1.80
2022-12-24T01:38:38.709Z,2.00
2022-12-24T01:41:25.973Z,2.20
2022-12-24T01:43:53.135Z,2.20
2022-12-24T01:46:24.719Z,2.45
2022-12-24T01:48:55.219Z,2.17
2022-12-24T01:51:25.513Z,2.07
2022-12-24T01:53:58.444Z,2.27
2022-12-24T01:56:26.205Z,2.35
2022-12-24T01:58:56.412Z,2.22
2022-12-24T02:01:23.658Z,2.20
2022-12-24T02:03:50.979Z,3.20
2022-12-24T02:06:19.534Z,2.25
2022-12-24T02:08:46.808Z,2.58
2022-12-24T02:11:15.369Z,2.38
2022-12-24T02:13:45.401Z,2.65
2022-12-24T02:16:20.821Z,2.05
2022-12-24T02:18:51.180Z,2.17
2022-12-24T02:21:21.471Z,1.92
2022-12-24T02:24:11.374Z,2.10
2022-12-24T02:26:49.751Z,2.10
2022-12-24T02:29:36.745Z,2.10
2022-12-24T02:32:08.314Z,2.20
2022-12-24T02:34:55.366Z,2.30
2022-12-24T02:37:29.357Z,1.97
2022-12-24T02:39:59.713Z,2.10
2022-12-24T02:42:29.207Z,2.67
2022-12-24T02:44:59.024Z,2.30
2022-12-24T02:47:27.426Z,1.85
2022-12-24T02:49:54.534Z,2.65
2022-12-24T02:52:30.186Z,2.40
2022-12-24T02:54:58.286Z,2.45
2022-12-24T02:57:32.423Z,2.10
2022-12-24T03:00:00.050Z,2.20
2022-12-24T03:02:47.182Z,2.10
2022-12-24T03:05:21.959Z,2.80
2022-12-24T03:07:52.293Z,2.30
2022-12-24T03:10:22.524Z,2.80
2022-12-24T03:12:51.278Z,2.47
2022-12-24T03:15:19.918Z,2.00
2022-12-24T03:17:48.272Z,2.15
2022-12-24T03:20:18.514Z,2.20
2022-12-24T03:22:45.652Z,2.53
2022-12-24T03:25:12.723Z,2.30
2022-12-24T03:27:40.196Z,2.20
2022-12-24T03:30:11.129Z,2.33
2022-12-24T03:32:38.442Z,2.17
2022-12-24T03:35:05.807Z,2.00
2022-12-24T03:37:32.854Z,2.35
2022-12-24T03:39:59.986Z,2.50
2022-12-24T03:42:27.067Z,2.17
2022-12-24T03:44:54.134Z,2.25
2022-12-24T03:47:21.236Z,2.20
2022-12-24T03:49:48.337Z,2.50
2022-12-24T03:52:15.439Z,2.00
2022-12-24T03:54:42.606Z,2.30
2022-12-24T03:57:09.703Z,2.00
2022-12-24T03:59:36.829Z,1.80
2022-12-24T04:02:04.019Z,1.90
2022-12-24T04:04:33.488Z,2.10
2022-12-24T04:07:00.607Z,2.47
2022-12-24T04:09:27.674Z,2.10
2022-12-24T04:11:54.725Z,2.33
2022-12-24T04:14:21.840Z,2.45
2022-12-24T04:16:48.945Z,2.20
2022-12-24T04:19:16.077Z,2.03
2022-12-24T04:21:43.157Z,2.28
2022-12-24T04:24:10.238Z,1.90
2022-12-24T04:26:37.334Z,2.13
2022-12-24T04:29:04.424Z,2.15
2022-12-24T04:31:31.528Z,2.03
2022-12-24T04:33:58.667Z,2.07
2022-12-24T04:36:25.719Z,1.98
2022-12-24T04:38:52.895Z,1.92
2022-12-24T04:41:24.314Z,2.10
2022-12-24T04:43:52.517Z,1.95
2022-12-24T04:46:22.101Z,2.20
2022-12-24T04:48:50.255Z,2.30
2022-12-24T04:51:17.937Z,2.00
2022-12-24T04:53:45.328Z,1.92
2022-12-24T04:56:17.275Z,2.03
2022-12-24T04:58:44.594Z,1.92
2022-12-24T05:01:14.154Z,2.30
2022-12-24T05:03:41.378Z,1.90
2022-12-24T05:06:11.094Z,1.98
2022-12-24T05:08:38.425Z,2.00
2022-12-24T05:11:05.700Z,2.28
2022-12-24T05:13:42.362Z,3.17
2022-12-24T05:16:12.243Z,2.40
2022-12-24T05:18:39.530Z,1.70
2022-12-24T05:21:10.955Z,2.22
2022-12-24T05:23:58.462Z,2.63
2022-12-24T05:26:25.604Z,1.90
2022-12-24T05:28:56.867Z,2.22
2022-12-24T05:31:25.088Z,2.45
2022-12-24T05:33:54.294Z,2.17
2022-12-24T05:36:21.678Z,2.03
2022-12-24T05:38:48.833Z,2.60
2022-12-24T05:41:15.904Z,2.35
2022-12-24T05:43:43.099Z,2.70
2022-12-24T05:46:10.987Z,2.38
2022-12-24T05:48:38.176Z,2.30
2022-12-24T05:51:06.421Z,2.53
2022-12-24T05:53:33.639Z,2.45
2022-12-24T05:56:09.417Z,2.40
2022-12-24T05:58:36.723Z,2.78
2022-12-24T06:01:04.511Z,2.47
2022-12-24T06:03:32.122Z,2.70
2022-12-24T06:06:07.936Z,2.80
2022-12-24T06:08:35.950Z,3.05
2022-12-24T06:11:04.195Z,2.95
2022-12-24T06:13:31.347Z,2.65
2022-12-24T06:15:59.525Z,2.42
2022-12-24T06:18:26.883Z,2.50
2022-12-24T06:20:54.569Z,2.65
2022-12-24T06:23:21.780Z,2.75
2022-12-24T06:25:49.067Z,2.67
2022-12-24T06:28:16.590Z,2.80
2022-12-24T06:30:47.344Z,2.83
2022-12-24T06:33:14.605Z,2.47
2022-12-24T06:35:42.035Z,2.40
2022-12-24T06:38:09.077Z,2.50
2022-12-24T06:40:36.127Z,2.50
2022-12-24T06:43:03.219Z,2.70
2022-12-24T06:45:30.638Z,2.70
2022-12-24T06:47:57.743Z,2.55
2022-12-24T06:50:24.802Z,2.47
2022-12-24T06:52:51.890Z,2.35
2022-12-24T06:55:19.003Z,2.60
2022-12-24T06:57:46.139Z,2.60
2022-12-24T07:00:13.499Z,2.40
2022-12-24T07:02:41.224Z,2.40
2022-12-24T07:05:10.344Z,2.90
2022-12-24T07:07:38.354Z,2.90
2022-12-24T07:10:06.175Z,2.90
2022-12-24T07:12:33.251Z,2.45
2022-12-24T07:15:00.367Z,2.90
2022-12-24T07:17:27.831Z,3.63
2022-12-24T07:19:55.060Z,3.70
2022-12-24T07:22:22.146Z,4.20
2022-12-24T07:24:49.185Z,3.28
2022-12-24T07:27:16.275Z,3.88
2022-12-24T07:29:43.405Z,3.90
2022-12-24T07:32:10.711Z,4.10
2022-12-24T07:34:39.617Z,3.50
2022-12-24T07:37:07.150Z,3.47
2022-12-24T07:39:34.482Z,3.00
2022-12-24T07:42:01.522Z,3.22
2022-12-24T07:44:28.584Z,2.88
2022-12-24T07:46:55.735Z,2.90
2022-12-24T07:49:22.860Z,3.20
2022-12-24T07:51:49.922Z,3.33
2022-12-24T07:54:17.009Z,3.85
2022-12-24T07:56:44.175Z,3.13
2022-12-24T07:59:13.780Z,3.17
2022-12-24T08:01:41.266Z,3.63
2022-12-24T08:04:08.759Z,3.90
2022-12-24T08:06:35.967Z,4.13
2022-12-24T08:09:03.517Z,3.88
2022-12-24T08:11:30.665Z,4.20
2022-12-24T08:13:57.876Z,4.10
2022-12-24T08:16:25.074Z,4.60
2022-12-24T08:18:52.229Z,4.93
2022-12-24T08:21:19.353Z,4.50
2022-12-24T08:23:47.431Z,4.37
2022-12-24T08:26:14.785Z,4.55
2022-12-24T08:28:41.954Z,4.70
2022-12-24T08:31:09.326Z,3.90
2022-12-24T08:33:36.504Z,4.18
2022-12-24T08:36:03.565Z,4.20
2022-12-24T08:38:30.786Z,3.72
2022-12-24T08:40:57.888Z,3.83
2022-12-24T08:43:26.651Z,3.67
2022-12-24T08:45:54.159Z,3.83
2022-12-24T08:48:21.358Z,3.63
2022-12-24T08:50:48.450Z,3.47
2022-12-24T08:53:15.581Z,3.60
2022-12-24T08:55:42.391Z,4.00
2022-12-24T08:58:09.414Z,3.60
2022-12-24T09:00:36.625Z,3.75
2022-12-24T09:03:03.755Z,3.38
2022-12-24T09:05:30.545Z,3.70
2022-12-24T09:07:57.643Z,3.77
2022-12-24T09:10:25.145Z,3.85
2022-12-24T09:12:52.256Z,4.03
2022-12-24T09:15:19.488Z,3.90
2022-12-24T09:17:46.565Z,3.90
2022-12-24T09:20:13.672Z,4.60
2022-12-24T09:22:40.848Z,4.03
2022-12-24T09:25:08.280Z,3.42
2022-12-24T09:27:35.453Z,3.75
2022-12-24T09:30:02.629Z,3.80
2022-12-24T09:32:29.933Z,3.50
2022-12-24T09:34:57.145Z,3.42
2022-12-24T09:37:26.247Z,3.60
2022-12-24T09:39:53.006Z,3.47
2022-12-24T09:42:29.314Z,3.53
2022-12-24T09:45:01.682Z,3.25
2022-12-24T09:47:46.105Z,3.85
2022-12-24T09:50:33.098Z,4.20
2022-12-24T09:53:02.998Z,3.38
2022-12-24T09:55:33.271Z,3.05
2022-12-24T09:58:01.608Z,3.78
2022-12-24T10:00:34.348Z,3.80
2022-12-24T10:03:01.447Z,3.72
2022-12-24T10:05:39.522Z,3.70
2022-12-24T10:08:26.525Z,3.63
2022-12-24T10:10:54.980Z,3.30
2022-12-24T10:13:35.505Z,3.10
2022-12-24T10:16:16.888Z,4.53
2022-12-24T10:19:03.903Z,4.33
2022-12-24T10:21:42.737Z,4.30
2022-12-24T10:24:29.479Z,4.38
2022-12-24T10:27:06.504Z,4.35
2022-12-24T10:29:37.167Z,4.27
2022-12-24T10:32:11.812Z,3.67
2022-12-24T10:34:50.759Z,4.25
2022-12-24T10:37:23.647Z,4.18
2022-12-24T10:39:50.895Z,3.83
2022-12-24T10:42:18.244Z,6.03
2022-12-24T10:44:50.107Z,4.10
2022-12-24T10:47:19.014Z,5.03
2022-12-24T10:49:53.821Z,7.28
2022-12-24T10:52:22.969Z,4.70
2022-12-24T10:55:07.613Z,4.60
2022-12-24T10:57:34.703Z,3.87
2022-12-24T11:00:02.271Z,3.42
2022-12-24T11:02:29.593Z,3.88
2022-12-24T11:04:59.414Z,3.37
2022-12-24T11:07:27.004Z,3.70
2022-12-24T11:09:56.768Z,3.40
2022-12-24T11:12:25.842Z,3.10
2022-12-24T11:15:12.852Z,3.85
2022-12-24T11:17:39.931Z,3.22
2022-12-24T11:20:08.087Z,2.70
2022-12-24T11:22:35.304Z,2.60
2022-12-24T11:25:04.964Z,3.80
2022-12-24T11:27:41.416Z,2.77
2022-12-24T11:30:15.894Z,3.10
2022-12-24T11:32:44.580Z,2.90
2022-12-24T11:35:21.984Z,2.83
2022-12-24T11:37:50.187Z,2.80
2022-12-24T11:40:21.668Z,2.90
2022-12-24T11:42:53.248Z,3.55
2022-12-24T11:45:23.837Z,2.90
2022-12-24T11:47:51.331Z,2.50
2022-12-24T11:50:21.849Z,3.00
2022-12-24T11:52:50.770Z,2.95
2022-12-24T11:55:27.630Z,2.60
2022-12-24T11:57:57.950Z,3.10
2022-12-24T12:00:26.083Z,3.08
2022-12-24T12:02:56.935Z,2.60
2022-12-24T12:05:29.172Z,3.22
2022-12-24T12:08:02.211Z,3.47
2022-12-24T12:10:31.709Z,2.97
2022-12-24T12:13:14.706Z,2.90
2022-12-24T12:15:46.733Z,3.28
2022-12-24T12:18:17.762Z,3.28
2022-12-24T12:21:04.799Z,2.83
2022-12-24T12:23:37.292Z,3.33
2022-12-24T12:26:14.287Z,3.72
2022-12-24T12:28:48.229Z,2.73
2022-12-24T12:31:19.850Z,3.63
2022-12-24T12:34:06.946Z,2.95
2022-12-24T12:36:40.105Z,2.53
2022-12-24T12:39:07.215Z,2.92
2022-12-24T12:42:01.665Z,3.03
2022-12-24T12:44:29.833Z,3.07
2022-12-24T12:47:04.445Z,2.97
2022-12-24T12:49:31.516Z,2.90
2022-12-24T12:52:03.808Z,3.20
2022-12-24T12:54:31.883Z,3.22
2022-12-24T12:57:03.522Z,3.03
2022-12-24T12:59:34.413Z,2.78
2022-12-24T13:02:24.556Z,2.70
2022-12-24T13:05:06.759Z,2.70
2022-12-24T13:07:38.025Z,3.50
2022-12-24T13:10:14.328Z,2.25
2022-12-24T13:12:42.360Z,4.63
2022-12-24T13:15:16.618Z,6.80
2022-12-24T13:17:43.577Z,2.77
2022-12-24T13:20:30.675Z,2.42
2022-12-24T13:22:58.464Z,2.90
2022-12-24T13:25:36.840Z,2.55
2022-12-24T13:28:23.826Z,2.42
2022-12-24T13:31:10.871Z,2.60
2022-12-24T13:33:37.890Z,2.83
2022-12-24T13:36:09.352Z,2.83
2022-12-24T13:38:36.404Z,2.87
2022-12-24T13:41:23.399Z,2.47
2022-12-24T13:44:12.538Z,2.75
2022-12-24T13:46:47.743Z,2.60
2022-12-24T13:49:26.409Z,2.85
2022-12-24T13:52:05.512Z,2.55
2022-12-24T13:54:32.714Z,2.65
2022-12-24T13:57:00.802Z,3.88
2022-12-24T13:59:38.673Z,5.40
2022-12-24T14:02:06.757Z,3.60
2022-12-24T14:04:35.816Z,3.55
2022-12-24T14:07:04.572Z,3.90
2022-12-24T14:09:33.484Z,3.33
2022-12-24T14:12:00.524Z,3.85
2022-12-24T14:14:32.370Z,4.30
2022-12-24T14:17:00.779Z,4.68
2022-12-24T14:19:37.096Z,4.10
2022-12-24T14:22:04.726Z,4.90
2022-12-24T14:24:34.205Z,5.47
2022-12-24T14:27:14.818Z,3.67
2022-12-24T14:30:01.798Z,4.20
2022-12-24T14:32:35.372Z,3.72
2022-12-24T14:35:06.935Z,3.83
2022-12-24T14:37:34.864Z,4.10
2022-12-24T14:40:02.328Z,3.40
2022-12-24T14:42:30.487Z,3.90
2022-12-24T14:45:12.024Z,3.97
2022-12-24T14:47:59.066Z,4.20
2022-12-24T14:50:37.464Z,3.38
2022-12-24T14:53:40.951Z,3.00
2022-12-24T14:56:16.747Z,2.75
2022-12-24T14:58:44.803Z,2.70
2022-12-24T15:01:28.925Z,3.38
2022-12-24T15:04:11.677Z,2.88
2022-12-24T15:06:40.459Z,3.10
2022-12-24T15:09:15.270Z,3.88
2022-12-24T15:11:44.797Z,2.80
2022-12-24T15:14:13.624Z,3.60
2022-12-24T15:16:41.082Z,3.53
2022-12-24T15:19:11.996Z,3.47
2022-12-24T15:21:41.675Z,3.88
2022-12-24T15:24:24.088Z,3.87
2022-12-24T15:26:51.200Z,3.30
2022-12-24T15:29:22.156Z,3.30
2022-12-24T15:31:57.833Z,3.80
2022-12-24T15:34:42.229Z,4.33
2022-12-24T15:37:09.183Z,4.70
2022-12-24T15:39:36.443Z,4.10
2022-12-24T15:42:19.284Z,4.60
2022-12-24T15:44:57.453Z,3.72
2022-12-24T15:47:28.024Z,4.53
2022-12-24T15:49:55.157Z,5.22
2022-12-24T15:52:24.905Z,5.00
2022-12-24T15:54:57.790Z,4.45
2022-12-24T15:57:26.629Z,4.60
2022-12-24T15:59:56.017Z,4.68
2022-12-24T16:02:40.240Z,4.40
2022-12-24T16:05:27.411Z,4.18
2022-12-24T16:08:10.335Z,5.28
2022-12-24T16:10:42.042Z,44.35
2022-12-24T16:13:13.940Z,239.48
2022-12-24T16:15:44.995Z,265.98
2022-12-24T16:18:20.355Z,840.30
2022-12-24T16:20:49.116Z,501.98
2022-12-24T16:23:18.504Z,71.47
2022-12-24T16:25:45.600Z,41.03
2022-12-24T16:28:17.437Z,37.83
2022-12-24T16:30:49.347Z,10.73
2022-12-24T16:33:18.193Z,13.27
2022-12-24T16:35:45.812Z,310.40
2022-12-24T16:38:13.573Z,95.93
2022-12-24T16:40:41.275Z,18.87
2022-12-24T16:43:28.863Z,9.15
2022-12-24T16:45:59.536Z,6.20
2022-12-24T16:48:26.742Z,6.85
2022-12-24T16:50:54.133Z,6.60
2022-12-24T16:53:22.184Z,6.15
2022-12-24T16:55:51.749Z,6.10
2022-12-24T16:58:19.513Z,6.15
2022-12-24T17:00:47.147Z,5.88
2022-12-24T17:03:14.776Z,6.53
2022-12-24T17:05:42.552Z,6.63
2022-12-24T17:08:10.079Z,8.20
2022-12-24T17:10:37.638Z,7.68
2022-12-24T17:13:05.020Z,7.00
2022-12-24T17:15:32.181Z,6.57
2022-12-24T17:17:59.371Z,6.43
2022-12-24T17:20:26.446Z,5.90
2022-12-24T17:22:53.533Z,7.32
2022-12-24T17:25:20.635Z,7.68
2022-12-24T17:27:47.761Z,9.80
2022-12-24T17:30:16.186Z,12.53
2022-12-24T17:32:43.356Z,17.10
2022-12-24T17:35:10.664Z,12.48
2022-12-24T17:37:38.119Z,9.40
2022-12-24T17:40:05.469Z,8.48
2022-12-24T17:42:32.475Z,7.05
2022-12-24T17:44:59.645Z,7.28
2022-12-24T17:47:26.746Z,7.43
2022-12-24T17:49:53.906Z,7.15
2022-12-24T17:52:21.024Z,7.90
2022-12-24T17:54:48.061Z,7.47
2022-12-24T17:57:15.115Z,12.68
2022-12-24T17:59:42.216Z,11.20
2022-12-24T18:02:09.302Z,8.45
2022-12-24T18:04:36.409Z,7.30
2022-12-24T18:07:03.424Z,7.22
2022-12-24T18:09:30.645Z,7.30
2022-12-24T18:11:57.755Z,6.93
2022-12-24T18:14:24.814Z,8.50
2022-12-24T18:16:51.975Z,6.57
2022-12-24T18:19:19.113Z,6.20
2022-12-24T18:21:46.193Z,5.70
2022-12-24T18:24:13.427Z,11.20
2022-12-24T18:26:40.478Z,9.93
2022-12-24T18:29:08.801Z,10.30
2022-12-24T18:31:36.595Z,10.88
2022-12-24T18:34:05.187Z,9.70
2022-12-24T18:36:32.327Z,14.55
2022-12-24T18:38:59.538Z,9.10
2022-12-24T18:41:28.137Z,8.80
2022-12-24T18:43:55.683Z,6.90
2022-12-24T18:46:24.547Z,7.35
2022-12-24T18:48:52.238Z,8.50
2022-12-24T18:51:22.007Z,7.93
2022-12-24T18:53:49.119Z,6.57
2022-12-24T18:56:17.562Z,7.22
2022-12-24T18:58:44.862Z,5.60
2022-12-24T19:01:16.462Z,7.32
2022-12-24T19:03:43.769Z,6.93
2022-12-24T19:06:10.821Z,7.30
2022-12-24T19:11:25.611Z,8.10
2022-12-24T19:13:53.801Z,10.13
2022-12-24T19:16:21.231Z,12.30
2022-12-24T19:18:48.513Z,10.50
2022-12-24T19:21:17.414Z,10.75
2022-12-24T19:23:45.306Z,9.07
2022-12-24T19:26:12.799Z,7.75
2022-12-24T19:28:39.944Z,8.40
2022-12-24T19:31:08.488Z,7.40
2022-12-24T19:33:42.465Z,7.10
2022-12-24T19:36:11.839Z,7.95
2022-12-24T19:38:39.028Z,6.80
2022-12-24T19:41:08.727Z,5.35
2022-12-24T19:43:38.533Z,5.20
2022-12-24T19:46:05.829Z,5.30
2022-12-24T19:48:33.181Z,5.23
2022-12-24T19:51:01.421Z,5.73
2022-12-24T19:53:28.569Z,5.10
2022-12-24T19:55:55.683Z,4.57
2022-12-24T19:58:22.837Z,6.38
2022-12-24T20:00:49.977Z,9.10
2022-12-24T20:03:17.189Z,9.05
2022-12-24T20:05:44.823Z,10.88
2022-12-24T20:08:11.946Z,10.20
2022-12-24T20:10:40.741Z,9.90
2022-12-24T20:13:07.981Z,10.85
2022-12-24T20:15:38.943Z,10.82
2022-12-24T20:18:06.253Z,7.20
2022-12-24T20:20:33.384Z,5.45
2022-12-24T20:23:00.792Z,4.60
2022-12-24T20:25:27.945Z,6.57
2022-12-24T20:27:55.012Z,6.65
2022-12-24T20:30:22.050Z,7.97
2022-12-24T20:32:49.207Z,6.93
2022-12-24T20:35:16.334Z,5.53
2022-12-24T20:37:46.223Z,4.63
2022-12-24T20:40:13.535Z,4.72
2022-12-24T20:42:40.871Z,4.70
2022-12-24T20:45:07.992Z,4.60
2022-12-24T20:47:35.373Z,5.07
2022-12-24T20:50:02.553Z,4.95
2022-12-24T20:52:29.650Z,4.13
2022-12-24T20:54:56.683Z,4.15
2022-12-24T20:57:27.843Z,5.67
2022-12-24T20:59:57.211Z,4.80
2022-12-24T21:02:25.783Z,4.83
2022-12-24T21:04:58.036Z,4.40
2022-12-24T21:07:28.599Z,5.32
2022-12-24T21:09:55.727Z,8.27
2022-12-24T21:12:42.691Z,7.88
2022-12-24T21:15:09.841Z,6.68
2022-12-24T21:17:36.913Z,6.07
2022-12-24T21:20:05.312Z,5.23
2022-12-24T21:22:32.584Z,5.10
2022-12-24T21:24:59.693Z,5.88
2022-12-24T21:27:26.857Z,6.93
2022-12-24T21:29:53.888Z,6.57
2022-12-24T21:32:21.037Z,6.10
2022-12-24T21:34:48.093Z,6.60
2022-12-24T21:37:15.215Z,8.13
2022-12-24T21:39:42.365Z,8.48
2022-12-24T21:42:09.580Z,8.18
2022-12-24T21:44:37.310Z,7.13
2022-12-24T21:47:04.847Z,7.00
2022-12-24T21:49:51.928Z,8.47
2022-12-24T21:52:18.912Z,6.63
2022-12-24T21:54:46.006Z,5.60
2022-12-24T21:57:32.971Z,5.40
2022-12-24T22:00:20.638Z,5.10
2022-12-24T22:02:48.133Z,7.65
2022-12-24T22:05:15.487Z,9.80
2022-12-24T22:08:02.480Z,9.23
2022-12-24T22:10:49.703Z,7.88
2022-12-24T22:13:16.972Z,7.40
2022-12-24T22:15:45.417Z,6.50
2022-12-24T22:18:13.137Z,5.80
2022-12-24T22:20:40.339Z,5.88
2022-12-24T22:23:07.406Z,5.53
2022-12-24T22:25:34.755Z,5.10
2022-12-24T22:28:01.881Z,5.55
2022-12-24T22:30:28.929Z,5.80
2022-12-24T22:32:56.075Z,5.90
2022-12-24T22:35:23.267Z,5.53
2022-12-24T22:37:54.574Z,5.20
2022-12-24T22:40:27.803Z,5.38
2022-12-24T22:42:55.007Z,5.35
2022-12-24T22:45:22.998Z,5.53
2022-12-24T22:47:50.220Z,5.45
2022-12-24T22:50:17.800Z,5.95
2022-12-24T22:52:44.938Z,6.05
2022-12-24T22:55:12.071Z,7.00
2022-12-24T22:57:39.137Z,6.82
2022-12-24T23:00:14.403Z,6.07
2022-12-24T23:02:41.735Z,7.05
2022-12-24T23:05:12.088Z,7.28
2022-12-24T23:07:39.156Z,6.35
2022-12-24T23:10:07.208Z,5.72
2022-12-24T23:12:53.776Z,5.63
2022-12-24T23:15:20.980Z,4.88
2022-12-24T23:17:49.887Z,5.10
2022-12-24T23:20:17.363Z,5.10
2022-12-24T23:22:44.830Z,4.70
2022-12-24T23:25:11.876Z,5.00
2022-12-24T23:27:38.950Z,5.88
2022-12-24T23:30:06.305Z,7.20
2022-12-24T23:32:33.271Z,7.13
2022-12-24T23:35:00.364Z,7.43
2022-12-24T23:37:34.686Z,7.80
2022-12-24T23:40:02.127Z,6.70
2022-12-24T23:42:29.245Z,6.60
2022-12-24T23:44:56.289Z,7.30
2022-12-24T23:47:23.461Z,7.00
2022-12-24T23:49:50.554Z,7.07
2022-12-24T23:52:17.615Z,9.18
2022-12-24T23:54:44.741Z,10.18
2022-12-24T23:57:11.821Z,7.40
2022-12-24T23:59:38.935Z,6.38
