createdAt,value
2018-04-06T00:00:10.446Z,0
2018-04-06T00:01:19.887Z,0
2018-04-06T00:02:29.858Z,0
2018-04-06T00:03:39.053Z,0
2018-04-06T00:04:48.577Z,0
2018-04-06T00:05:58.545Z,0
2018-04-06T00:07:08.250Z,0
2018-04-06T00:08:17.694Z,0
2018-04-06T00:09:27.395Z,0
2018-04-06T00:10:37.113Z,0
2018-04-06T00:11:46.816Z,0
2018-04-06T00:12:56.262Z,0
2018-04-06T00:14:05.958Z,0
2018-04-06T00:15:15.140Z,0
2018-04-06T00:16:25.091Z,0
2018-04-06T00:17:34.783Z,0
2018-04-06T00:18:44.488Z,0
2018-04-06T00:19:53.930Z,0
2018-04-06T00:21:03.638Z,0
2018-04-06T00:22:13.608Z,0
2018-04-06T00:23:23.561Z,0
2018-04-06T00:24:33.542Z,0
2018-04-06T00:25:43.497Z,0
2018-04-06T00:26:53.468Z,0
2018-04-06T00:28:03.183Z,0
2018-04-06T00:29:13.192Z,0
2018-04-06T00:30:23.152Z,0
2018-04-06T00:31:33.106Z,0
2018-04-06T00:32:43.067Z,0
2018-04-06T00:33:52.770Z,0
2018-04-06T00:35:02.476Z,0
2018-04-06T00:36:11.916Z,0
2018-04-06T00:37:21.869Z,0
2018-04-06T00:38:31.221Z,0
2018-04-06T00:39:40.919Z,0
2018-04-06T00:40:50.352Z,0
2018-04-06T00:42:00.116Z,0
2018-04-06T00:43:10.089Z,0
2018-04-06T00:44:20.069Z,0
2018-04-06T00:45:30.025Z,0
2018-04-06T00:46:39.976Z,0
2018-04-06T00:47:49.932Z,0
2018-04-06T00:48:59.892Z,0
2018-04-06T00:50:09.847Z,0
2018-04-06T00:51:19.296Z,0
2018-04-06T00:52:29.616Z,0
2018-04-06T00:53:39.579Z,0
2018-04-06T00:54:49.534Z,0
2018-04-06T00:55:59.496Z,0
2018-04-06T00:57:09.453Z,0
2018-04-06T00:58:19.400Z,0
2018-04-06T00:59:29.354Z,0
2018-04-06T01:00:38.796Z,0
2018-04-06T01:01:48.766Z,0
2018-04-06T01:02:58.731Z,0
2018-04-06T01:04:08.444Z,0
2018-04-06T01:05:17.894Z,0
2018-04-06T01:06:27.854Z,0
2018-04-06T01:07:37.813Z,0
2018-04-06T01:08:47.538Z,0
2018-04-06T01:09:57.229Z,0
2018-04-06T01:11:07.187Z,0
2018-04-06T01:12:17.145Z,0
2018-04-06T01:13:27.109Z,0
2018-04-06T01:14:36.813Z,0
2018-04-06T01:15:46.776Z,0
2018-04-06T01:16:56.466Z,0
2018-04-06T01:18:06.424Z,0
2018-04-06T01:19:16.390Z,0
2018-04-06T01:20:26.358Z,0
2018-04-06T01:21:36.310Z,0
2018-04-06T01:22:46.261Z,0
2018-04-06T01:23:56.277Z,0
2018-04-06T01:25:05.978Z,0
2018-04-06T01:26:15.664Z,0
2018-04-06T01:27:25.113Z,0
2018-04-06T01:28:34.556Z,0
2018-04-06T01:29:44.562Z,0
2018-04-06T01:30:54.528Z,0
2018-04-06T01:32:04.499Z,0
2018-04-06T01:33:14.453Z,0
2018-04-06T01:34:24.398Z,0
2018-04-06T01:35:34.103Z,0
2018-04-06T01:36:44.084Z,0
2018-04-06T01:37:54.040Z,0
2018-04-06T01:39:03.993Z,0
2018-04-06T01:40:13.958Z,0
2018-04-06T01:41:23.907Z,0
2018-04-06T01:42:33.603Z,0
2018-04-06T01:43:43.563Z,0
2018-04-06T01:44:52.998Z,0
2018-04-06T01:46:02.965Z,0
2018-04-06T01:47:12.698Z,0
2018-04-06T01:48:22.661Z,0
2018-04-06T01:49:32.367Z,0
2018-04-06T01:50:42.087Z,0
2018-04-06T01:51:51.498Z,0
2018-04-06T01:53:01.355Z,0
2018-04-06T01:54:11.307Z,0
2018-04-06T01:55:21.269Z,0
2018-04-06T01:56:31.229Z,0
2018-04-06T01:57:40.660Z,0
2018-04-06T01:58:50.622Z,0
2018-04-06T02:00:00.535Z,0
2018-04-06T02:01:10.248Z,0
2018-04-06T02:02:20.200Z,0
2018-04-06T02:03:30.145Z,0
2018-04-06T02:04:40.096Z,0
2018-04-06T02:05:50.042Z,0
2018-04-06T02:07:00.004Z,0
2018-04-06T02:08:09.958Z,0
2018-04-06T02:09:19.658Z,0
2018-04-06T02:10:29.095Z,0
2018-04-06T02:11:39.054Z,0
2018-04-06T02:12:48.754Z,0
2018-04-06T02:13:58.715Z,0
2018-04-06T02:15:08.874Z,0
2018-04-06T02:16:18.866Z,0
2018-04-06T02:17:28.815Z,0
2018-04-06T02:18:38.780Z,0
2018-04-06T02:19:48.748Z,0
2018-04-06T02:20:58.707Z,0
2018-04-06T02:22:08.662Z,0
2018-04-06T02:23:18.622Z,0
2018-04-06T02:24:28.415Z,0
2018-04-06T02:25:38.636Z,0
2018-04-06T02:26:48.601Z,0
2018-04-06T02:27:58.300Z,0
2018-04-06T02:29:07.747Z,0
2018-04-06T02:30:17.727Z,0
2018-04-06T02:31:27.691Z,0
2018-04-06T02:32:37.674Z,0
2018-04-06T02:33:47.643Z,0
2018-04-06T02:34:57.596Z,0
2018-04-06T02:36:07.314Z,0
2018-04-06T02:37:17.026Z,0
2018-04-06T02:38:26.997Z,0
2018-04-06T02:39:36.965Z,0
2018-04-06T02:40:46.934Z,0
2018-04-06T02:41:56.914Z,0
2018-04-06T02:43:06.878Z,0
2018-04-06T02:44:16.850Z,0
2018-04-06T02:45:26.862Z,0
2018-04-06T02:46:36.862Z,0
2018-04-06T02:47:46.855Z,0
2018-04-06T02:48:56.822Z,0
2018-04-06T02:50:06.535Z,0
2018-04-06T02:51:16.510Z,0
2018-04-06T02:52:25.981Z,0
2018-04-06T02:53:35.957Z,0
2018-04-06T02:54:45.915Z,0
2018-04-06T02:55:55.873Z,0
2018-04-06T02:57:05.850Z,0
2018-04-06T02:58:15.811Z,0
2018-04-06T02:59:25.559Z,0
2018-04-06T03:00:35.280Z,0
2018-04-06T03:01:45.241Z,0
2018-04-06T03:02:55.192Z,0
2018-04-06T03:04:05.163Z,0
2018-04-06T03:05:15.141Z,0
2018-04-06T03:06:25.086Z,0
2018-04-06T03:07:34.794Z,0
2018-04-06T03:08:44.764Z,0
2018-04-06T03:09:54.477Z,0
2018-04-06T03:11:04.190Z,0
2018-04-06T03:12:14.202Z,0
2018-04-06T03:13:24.188Z,0
2018-04-06T03:14:33.876Z,0
2018-04-06T03:15:43.838Z,0
2018-04-06T03:16:53.788Z,0
2018-04-06T03:18:03.741Z,0
2018-04-06T03:19:13.693Z,0
2018-04-06T03:20:23.401Z,0
2018-04-06T03:21:33.348Z,0
2018-04-06T03:22:43.040Z,0
2018-04-06T03:23:52.990Z,0
2018-04-06T03:25:02.697Z,0
2018-04-06T03:26:12.648Z,0
2018-04-06T03:27:22.605Z,0
2018-04-06T03:28:32.296Z,0
2018-04-06T03:29:42.264Z,0
2018-04-06T03:30:51.701Z,0
2018-04-06T03:32:01.661Z,0
2018-04-06T03:33:11.362Z,0
2018-04-06T03:34:21.315Z,0
2018-04-06T03:35:31.270Z,0
2018-04-06T03:36:40.975Z,0
2018-04-06T03:37:50.945Z,0
2018-04-06T03:39:00.646Z,0
2018-04-06T03:40:10.608Z,0
2018-04-06T03:41:20.558Z,0
2018-04-06T03:42:30.261Z,0
2018-04-06T03:43:39.961Z,0
2018-04-06T03:44:49.653Z,0
2018-04-06T03:45:59.642Z,0
2018-04-06T03:47:08.824Z,0
2018-04-06T03:48:18.781Z,0
2018-04-06T03:49:28.215Z,0
2018-04-06T03:50:37.919Z,0
2018-04-06T03:51:47.897Z,0
2018-04-06T03:52:57.863Z,0
2018-04-06T03:54:07.824Z,0
2018-04-06T03:55:17.014Z,0
2018-04-06T03:56:26.707Z,0
2018-04-06T03:57:36.681Z,0
2018-04-06T03:58:46.390Z,0
2018-04-06T03:59:55.821Z,0
2018-04-06T04:01:05.002Z,0
2018-04-06T04:02:14.959Z,0
2018-04-06T04:03:24.937Z,0
2018-04-06T04:04:34.122Z,0
2018-04-06T04:05:43.820Z,0
2018-04-06T04:06:53.788Z,0
2018-04-06T04:08:03.746Z,0
2018-04-06T04:09:13.447Z,0
2018-04-06T04:10:23.163Z,0
2018-04-06T04:11:33.115Z,0
2018-04-06T04:12:42.303Z,0
2018-04-06T04:13:51.999Z,0
2018-04-06T04:15:01.712Z,0
2018-04-06T04:16:11.408Z,0
2018-04-06T04:17:21.110Z,0
2018-04-06T04:18:30.935Z,0
2018-04-06T04:19:40.891Z,5
2018-04-06T04:20:50.606Z,5
2018-04-06T04:22:00.565Z,5
2018-04-06T04:23:10.528Z,5
2018-04-06T04:24:20.498Z,5
2018-04-06T04:25:30.468Z,10
2018-04-06T04:26:40.419Z,10
2018-04-06T04:27:49.873Z,10
2018-04-06T04:28:59.825Z,15
2018-04-06T04:30:09.526Z,15
2018-04-06T04:31:19.506Z,15
2018-04-06T04:32:29.484Z,20
2018-04-06T04:33:39.448Z,20
2018-04-06T04:34:49.399Z,25
2018-04-06T04:35:59.355Z,25
2018-04-06T04:37:09.054Z,30
2018-04-06T04:38:18.765Z,30
2018-04-06T04:39:28.725Z,35
2018-04-06T04:40:38.697Z,35
2018-04-06T04:41:48.401Z,40
2018-04-06T04:42:58.109Z,40
2018-04-06T04:44:07.805Z,45
2018-04-06T04:45:17.509Z,50
2018-04-06T04:46:27.217Z,50
2018-04-06T04:47:36.656Z,55
2018-04-06T04:48:46.620Z,55
2018-04-06T04:49:55.797Z,60
2018-04-06T04:51:05.500Z,65
2018-04-06T04:52:15.192Z,65
2018-04-06T04:53:24.223Z,70
2018-04-06T04:54:33.672Z,75
2018-04-06T04:55:42.854Z,75
2018-04-06T04:56:52.812Z,80
2018-04-06T04:58:02.807Z,85
2018-04-06T04:59:12.785Z,85
2018-04-06T05:00:22.752Z,90
2018-04-06T05:01:32.719Z,90
2018-04-06T05:02:42.475Z,95
2018-04-06T05:03:52.179Z,100
2018-04-06T05:05:02.216Z,100
2018-04-06T05:06:11.922Z,105
2018-04-06T05:07:21.884Z,110
2018-04-06T05:08:31.849Z,110
2018-04-06T05:09:41.820Z,115
2018-04-06T05:10:51.267Z,115
2018-04-06T05:12:01.225Z,120
2018-04-06T05:13:11.190Z,125
2018-04-06T05:14:20.627Z,125
2018-04-06T05:15:30.589Z,130
2018-04-06T05:16:39.768Z,130
2018-04-06T05:17:49.795Z,135
2018-04-06T05:18:59.742Z,135
2018-04-06T05:20:09.705Z,140
2018-04-06T05:21:19.398Z,140
2018-04-06T05:22:29.091Z,145
2018-04-06T05:23:39.046Z,145
2018-04-06T05:24:49.086Z,150
2018-04-06T05:25:59.063Z,150
2018-04-06T05:27:08.768Z,155
2018-04-06T05:28:18.215Z,155
2018-04-06T05:29:27.919Z,160
2018-04-06T05:30:37.354Z,160
2018-04-06T05:31:47.061Z,165
2018-04-06T05:32:56.758Z,165
2018-04-06T05:34:05.934Z,170
2018-04-06T05:35:15.911Z,170
2018-04-06T05:36:25.866Z,175
2018-04-06T05:37:35.981Z,175
2018-04-06T05:38:46.019Z,175
2018-04-06T05:39:56.058Z,180
2018-04-06T05:41:06.234Z,180
2018-04-06T05:42:16.191Z,185
2018-04-06T05:43:26.143Z,185
2018-04-06T05:44:36.103Z,185
2018-04-06T05:45:46.064Z,190
2018-04-06T05:46:56.034Z,190
2018-04-06T05:48:05.993Z,195
2018-04-06T05:49:15.998Z,195
2018-04-06T05:50:25.953Z,195
2018-04-06T05:51:35.901Z,200
2018-04-06T05:52:45.606Z,200
2018-04-06T05:53:55.569Z,200
2018-04-06T05:55:05.546Z,200
2018-04-06T05:56:15.256Z,200
2018-04-06T05:57:24.953Z,200
2018-04-06T05:58:34.655Z,205
2018-04-06T05:59:44.621Z,205
2018-04-06T06:00:54.324Z,210
2018-04-06T06:02:03.765Z,210
2018-04-06T06:03:13.732Z,210
2018-04-06T06:04:23.172Z,210
2018-04-06T06:05:33.130Z,215
2018-04-06T06:06:42.829Z,215
2018-04-06T06:07:52.536Z,215
2018-04-06T06:09:02.490Z,220
2018-04-06T06:10:12.200Z,220
2018-04-06T06:11:22.174Z,220
2018-04-06T06:12:31.379Z,220
2018-04-06T06:13:41.082Z,225
2018-04-06T06:14:50.788Z,225
2018-04-06T06:15:59.965Z,225
2018-04-06T06:17:09.939Z,225
2018-04-06T06:18:19.637Z,225
2018-04-06T06:19:29.087Z,230
2018-04-06T06:20:38.277Z,230
2018-04-06T06:21:48.275Z,230
2018-04-06T06:22:57.983Z,235
2018-04-06T06:24:07.159Z,235
2018-04-06T06:25:17.121Z,235
2018-04-06T06:26:26.821Z,240
2018-04-06T06:27:36.543Z,240
2018-04-06T06:28:46.002Z,245
2018-04-06T06:29:55.968Z,240
2018-04-06T06:31:05.927Z,245
2018-04-06T06:32:15.120Z,245
2018-04-06T06:33:24.852Z,245
2018-04-06T06:34:34.842Z,250
2018-04-06T06:35:44.818Z,250
2018-04-06T06:36:54.880Z,260
2018-04-06T06:38:04.900Z,255
2018-04-06T06:39:14.858Z,250
2018-04-06T06:40:24.565Z,255
2018-04-06T06:41:34.271Z,255
2018-04-06T06:42:43.462Z,255
2018-04-06T06:43:52.904Z,255
2018-04-06T06:45:02.621Z,255
2018-04-06T06:46:12.583Z,255
2018-04-06T06:47:22.042Z,260
2018-04-06T06:48:32.011Z,260
2018-04-06T06:49:41.966Z,265
2018-04-06T06:50:51.925Z,265
2018-04-06T06:52:01.636Z,270
2018-04-06T06:53:11.082Z,270
2018-04-06T06:54:20.838Z,275
2018-04-06T06:55:30.863Z,275
2018-04-06T06:56:40.569Z,275
2018-04-06T06:57:50.275Z,280
2018-04-06T06:58:59.972Z,285
2018-04-06T07:00:09.948Z,285
2018-04-06T07:01:19.653Z,280
2018-04-06T07:02:29.627Z,285
2018-04-06T07:03:39.593Z,285
2018-04-06T07:04:48.780Z,285
2018-04-06T07:05:58.741Z,285
2018-04-06T07:07:08.702Z,285
2018-04-06T07:08:18.675Z,285
2018-04-06T07:09:28.392Z,285
2018-04-06T07:10:38.355Z,290
2018-04-06T07:11:48.310Z,290
2018-04-06T07:12:58.007Z,290
2018-04-06T07:14:07.553Z,290
2018-04-06T07:15:17.314Z,290
2018-04-06T07:16:27.031Z,290
2018-04-06T07:17:37.000Z,295
2018-04-06T07:18:46.712Z,295
2018-04-06T07:19:56.666Z,295
2018-04-06T07:21:06.637Z,300
2018-04-06T07:22:16.340Z,300
2018-04-06T07:23:25.791Z,300
2018-04-06T07:24:35.509Z,300
2018-04-06T07:25:45.481Z,300
2018-04-06T07:26:55.458Z,300
2018-04-06T07:28:05.437Z,305
2018-04-06T07:29:15.415Z,305
2018-04-06T07:30:25.383Z,300
2018-04-06T07:31:35.078Z,305
2018-04-06T07:32:45.041Z,305
2018-04-06T07:33:55.005Z,305
2018-04-06T07:35:04.966Z,305
2018-04-06T07:36:14.934Z,305
2018-04-06T07:37:24.642Z,305
2018-04-06T07:38:34.388Z,305
2018-04-06T07:39:44.353Z,305
2018-04-06T07:40:54.073Z,305
2018-04-06T07:42:03.792Z,305
2018-04-06T07:43:13.241Z,305
2018-04-06T07:44:23.290Z,310
2018-04-06T07:45:32.754Z,310
2018-04-06T07:46:42.454Z,310
2018-04-06T07:47:51.901Z,315
2018-04-06T07:49:01.597Z,315
2018-04-06T07:50:11.568Z,315
2018-04-06T07:51:21.534Z,315
2018-04-06T07:52:31.511Z,315
2018-04-06T07:53:40.956Z,315
2018-04-06T07:54:50.672Z,320
2018-04-06T07:56:00.626Z,320
2018-04-06T07:57:09.870Z,320
2018-04-06T07:58:19.839Z,320
2018-04-06T07:59:29.558Z,320
2018-04-06T08:00:39.548Z,325
2018-04-06T08:01:49.517Z,325
2018-04-06T08:02:59.218Z,325
2018-04-06T08:04:08.923Z,325
2018-04-06T08:05:18.911Z,330
2018-04-06T08:06:28.868Z,330
2018-04-06T08:07:38.844Z,330
2018-04-06T08:08:48.554Z,330
2018-04-06T08:09:58.008Z,330
2018-04-06T08:11:07.463Z,330
2018-04-06T08:12:17.175Z,335
2018-04-06T08:13:26.975Z,335
2018-04-06T08:14:36.735Z,335
2018-04-06T08:15:46.723Z,335
2018-04-06T08:16:56.418Z,335
2018-04-06T08:18:06.150Z,340
2018-04-06T08:19:16.110Z,530
2018-04-06T08:20:25.564Z,820
2018-04-06T08:21:35.001Z,785
2018-04-06T08:22:44.697Z,860
2018-04-06T08:23:54.419Z,840
2018-04-06T08:25:04.152Z,810
2018-04-06T08:26:14.158Z,855
2018-04-06T08:27:24.124Z,870
2018-04-06T08:28:33.818Z,810
2018-04-06T08:29:43.800Z,795
2018-04-06T08:30:52.989Z,810
2018-04-06T08:32:02.964Z,810
2018-04-06T08:33:12.686Z,795
2018-04-06T08:34:22.412Z,785
2018-04-06T08:35:32.132Z,770
2018-04-06T08:36:42.156Z,790
2018-04-06T08:37:51.599Z,815
2018-04-06T08:39:01.579Z,820
2018-04-06T08:40:11.288Z,830
2018-04-06T08:41:21.013Z,850
2018-04-06T08:42:30.828Z,855
2018-04-06T08:43:40.797Z,860
2018-04-06T08:44:50.764Z,870
2018-04-06T08:46:00.227Z,885
2018-04-06T08:47:09.942Z,910
2018-04-06T08:48:19.780Z,930
2018-04-06T08:49:29.824Z,945
2018-04-06T08:50:39.531Z,950
2018-04-06T08:51:49.506Z,960
2018-04-06T08:52:59.222Z,975
2018-04-06T08:54:08.666Z,985
2018-04-06T08:55:18.726Z,1025
2018-04-06T08:56:28.710Z,1000
2018-04-06T08:57:38.421Z,1020
2018-04-06T08:58:48.410Z,1025
2018-04-06T08:59:58.124Z,1045
2018-04-06T09:01:08.115Z,1085
2018-04-06T09:02:18.148Z,1055
2018-04-06T09:03:28.125Z,1070
2018-04-06T09:04:37.889Z,1075
2018-04-06T09:05:47.874Z,1055
2018-04-06T09:06:57.846Z,1065
2018-04-06T09:08:07.822Z,1045
2018-04-06T09:09:17.823Z,1020
2018-04-06T09:10:27.281Z,1025
2018-04-06T09:11:37.281Z,1020
2018-04-06T09:12:47.299Z,1040
2018-04-06T09:13:57.312Z,1060
2018-04-06T09:15:07.336Z,1050
2018-04-06T09:16:17.319Z,1025
2018-04-06T09:17:27.038Z,1005
2018-04-06T09:18:36.774Z,1050
2018-04-06T09:19:46.743Z,1095
2018-04-06T09:20:56.223Z,1050
2018-04-06T09:22:05.945Z,1065
2018-04-06T09:23:15.653Z,1065
2018-04-06T09:24:25.631Z,1085
2018-04-06T09:25:35.611Z,1100
2018-04-06T09:26:45.583Z,1120
2018-04-06T09:27:55.301Z,1160
2018-04-06T09:29:05.033Z,1210
2018-04-06T09:30:14.757Z,1280
2018-04-06T09:31:24.490Z,1425
2018-04-06T09:32:34.515Z,1665
2018-04-06T09:33:43.980Z,1775
2018-04-06T09:34:53.957Z,1855
2018-04-06T09:36:03.406Z,1825
2018-04-06T09:37:13.386Z,1760
2018-04-06T09:38:23.361Z,1785
2018-04-06T09:39:33.353Z,1875
2018-04-06T09:40:43.091Z,1910
2018-04-06T09:41:52.819Z,1985
2018-04-06T09:43:02.789Z,1950
2018-04-06T09:44:12.500Z,2040
2018-04-06T09:45:22.460Z,2075
2018-04-06T09:46:32.182Z,1850
2018-04-06T09:47:41.631Z,1915
2018-04-06T09:48:50.840Z,2065
2018-04-06T09:50:00.551Z,2050
2018-04-06T09:51:10.520Z,2030
2018-04-06T09:52:20.254Z,2140
2018-04-06T09:53:29.968Z,2020
2018-04-06T09:54:39.946Z,2105
2018-04-06T09:55:49.665Z,2160
2018-04-06T09:56:58.866Z,2080
2018-04-06T09:58:08.583Z,2095
2018-04-06T09:59:18.069Z,2075
2018-04-06T10:00:28.056Z,2080
2018-04-06T10:01:37.772Z,2135
2018-04-06T10:02:47.492Z,2075
2018-04-06T10:03:57.469Z,2430
2018-04-06T10:05:06.945Z,2685
2018-04-06T10:06:16.689Z,2320
2018-04-06T10:07:26.404Z,2270
2018-04-06T10:08:36.385Z,2250
2018-04-06T10:09:46.378Z,2200
2018-04-06T10:10:56.585Z,2215
2018-04-06T10:12:06.597Z,2270
2018-04-06T10:13:16.624Z,2320
2018-04-06T10:14:26.626Z,2280
2018-04-06T10:15:36.601Z,2315
2018-04-06T10:16:46.327Z,2295
2018-04-06T10:17:56.327Z,2320
2018-04-06T10:19:06.057Z,2375
2018-04-06T10:20:16.046Z,2285
2018-04-06T10:21:26.019Z,2215
2018-04-06T10:22:43.495Z,2215
2018-04-06T10:23:53.483Z,2215
2018-04-06T10:25:03.221Z,2325
2018-04-06T10:26:13.199Z,2415
2018-04-06T10:27:23.270Z,2500
2018-04-06T10:28:33.276Z,2375
2018-04-06T10:29:43.256Z,2440
2018-04-06T10:30:53.250Z,2480
2018-04-06T10:32:02.978Z,2445
2018-04-06T10:33:12.966Z,2470
2018-04-06T10:34:22.935Z,2465
2018-04-06T10:35:32.919Z,2560
2018-04-06T10:36:42.628Z,2540
2018-04-06T10:37:52.599Z,2580
2018-04-06T10:39:02.573Z,2480
2018-04-06T10:40:12.037Z,2460
2018-04-06T10:41:21.771Z,2485
2018-04-06T10:42:31.746Z,2520
2018-04-06T10:43:41.480Z,2555
2018-04-06T10:44:51.201Z,2555
2018-04-06T10:46:01.174Z,2515
2018-04-06T10:47:11.150Z,2700
2018-04-06T10:48:20.859Z,2700
2018-04-06T10:49:30.319Z,2675
2018-04-06T10:50:40.309Z,2675
2018-04-06T10:51:50.313Z,2640
2018-04-06T10:53:00.034Z,2650
2018-04-06T10:54:09.752Z,2655
2018-04-06T10:55:19.732Z,2720
2018-04-06T10:56:29.448Z,2690
2018-04-06T10:57:38.911Z,2590
2018-04-06T10:58:48.979Z,2650
2018-04-06T10:59:58.721Z,2715
2018-04-06T11:01:08.177Z,2775
2018-04-06T11:02:18.164Z,2715
2018-04-06T11:03:28.150Z,2615
2018-04-06T11:04:37.623Z,2730
2018-04-06T11:05:47.346Z,2885
2018-04-06T11:06:57.062Z,2775
2018-04-06T11:08:06.784Z,2705
2018-04-06T11:09:16.502Z,2720
2018-04-06T11:10:25.699Z,2655
2018-04-06T11:11:35.152Z,2670
2018-04-06T11:12:44.922Z,2750
2018-04-06T11:13:54.894Z,2840
2018-04-06T11:15:04.882Z,2915
2018-04-06T11:16:14.611Z,2910
2018-04-06T11:17:24.486Z,2945
2018-04-06T11:18:34.218Z,2970
2018-04-06T11:19:44.207Z,2885
2018-04-06T11:20:53.921Z,2780
2018-04-06T11:22:03.643Z,2780
2018-04-06T11:23:13.500Z,2830
2018-04-06T11:24:23.489Z,2855
2018-04-06T11:25:33.214Z,2855
2018-04-06T11:26:43.192Z,2845
2018-04-06T11:27:52.921Z,2885
2018-04-06T11:29:02.641Z,2925
2018-04-06T11:30:12.411Z,2920
2018-04-06T11:31:22.148Z,3000
2018-04-06T11:32:31.886Z,3055
2018-04-06T11:33:41.974Z,2985
2018-04-06T11:34:51.955Z,2960
2018-04-06T11:36:01.680Z,2955
2018-04-06T11:37:11.152Z,3005
2018-04-06T11:38:20.614Z,3090
2018-04-06T11:39:30.080Z,3125
2018-04-06T11:40:40.056Z,3160
2018-04-06T11:41:49.784Z,3230
2018-04-06T11:42:59.506Z,3240
2018-04-06T11:44:09.071Z,3225
2018-04-06T11:45:18.796Z,3185
2018-04-06T11:46:28.249Z,3140
2018-04-06T11:47:37.972Z,3175
2018-04-06T11:48:47.942Z,3200
2018-04-06T11:49:57.922Z,3145
2018-04-06T11:51:07.383Z,3165
2018-04-06T11:52:16.825Z,3135
2018-04-06T11:53:26.281Z,3160
2018-04-06T11:54:35.477Z,3170
2018-04-06T11:55:45.188Z,3180
2018-04-06T11:56:54.646Z,3155
2018-04-06T11:58:04.625Z,3090
2018-04-06T11:59:14.598Z,3145
2018-04-06T12:00:24.078Z,3100
2018-04-06T12:01:33.535Z,3125
2018-04-06T12:02:42.989Z,3405
2018-04-06T12:03:52.970Z,3370
2018-04-06T12:05:02.944Z,3325
2018-04-06T12:06:12.674Z,3315
2018-04-06T12:07:22.139Z,3300
2018-04-06T12:08:31.857Z,3305
2018-04-06T12:09:41.853Z,3175
2018-04-06T12:10:51.580Z,3100
2018-04-06T12:12:01.566Z,3055
2018-04-06T12:13:11.708Z,3035
2018-04-06T12:14:21.683Z,3170
2018-04-06T12:15:31.422Z,3255
2018-04-06T12:16:41.172Z,3245
2018-04-06T12:17:50.910Z,3240
2018-04-06T12:19:00.387Z,3255
2018-04-06T12:20:10.379Z,3260
2018-04-06T12:21:19.602Z,3170
2018-04-06T12:22:29.586Z,3225
2018-04-06T12:23:39.549Z,3300
2018-04-06T12:24:49.535Z,3335
2018-04-06T12:25:59.257Z,3290
2018-04-06T12:27:09.178Z,3295
2018-04-06T12:28:18.889Z,3270
2018-04-06T12:29:28.874Z,3240
2018-04-06T12:30:38.587Z,3320
2018-04-06T12:31:48.571Z,3365
2018-04-06T12:32:58.297Z,3385
2018-04-06T12:34:07.504Z,3395
2018-04-06T12:35:17.223Z,3370
2018-04-06T12:36:26.155Z,3305
2018-04-06T12:37:35.989Z,3295
2018-04-06T12:38:45.975Z,3405
2018-04-06T12:39:55.948Z,3425
2018-04-06T12:41:05.676Z,3405
2018-04-06T12:42:15.398Z,3420
2018-04-06T12:43:25.426Z,3340
2018-04-06T12:44:34.883Z,3295
2018-04-06T12:45:44.598Z,3240
2018-04-06T12:46:53.825Z,3230
2018-04-06T12:48:03.295Z,3265
2018-04-06T12:49:13.265Z,3370
2018-04-06T12:50:23.255Z,3485
2018-04-06T12:51:32.969Z,3600
2018-04-06T12:52:42.939Z,3565
2018-04-06T12:53:51.889Z,3450
2018-04-06T12:55:01.868Z,3295
2018-04-06T12:56:11.600Z,3260
2018-04-06T12:57:21.327Z,3365
2018-04-06T12:58:31.030Z,3400
2018-04-06T12:59:41.011Z,3400
2018-04-06T13:00:50.723Z,3480
2018-04-06T13:02:00.705Z,3460
2018-04-06T13:03:10.523Z,3435
2018-04-06T13:04:20.242Z,3475
2018-04-06T13:05:29.956Z,3480
2018-04-06T13:06:39.944Z,3415
2018-04-06T13:07:49.661Z,3355
2018-04-06T13:08:59.382Z,3370
2018-04-06T13:10:09.190Z,3445
2018-04-06T13:11:19.166Z,3480
2018-04-06T13:12:28.888Z,3445
2018-04-06T13:13:38.864Z,3500
2018-04-06T13:14:48.325Z,3545
2018-04-06T13:15:58.056Z,3480
2018-04-06T13:17:08.054Z,3410
2018-04-06T13:18:18.047Z,3385
2018-04-06T13:19:28.034Z,3325
2018-04-06T13:20:37.748Z,3335
2018-04-06T13:21:47.717Z,3435
2018-04-06T13:22:57.429Z,3450
2018-04-06T13:24:06.623Z,3500
2018-04-06T13:25:16.350Z,3590
2018-04-06T13:26:26.348Z,3620
2018-04-06T13:27:36.072Z,3530
2018-04-06T13:28:45.804Z,3445
2018-04-06T13:29:55.800Z,3465
2018-04-06T13:31:05.848Z,3340
2018-04-06T13:32:15.569Z,3445
2018-04-06T13:33:25.551Z,3540
2018-04-06T13:34:35.269Z,3505
2018-04-06T13:35:45.271Z,3445
2018-04-06T13:36:55.268Z,3445
2018-04-06T13:38:05.247Z,3460
2018-04-06T13:39:15.245Z,3475
2018-04-06T13:40:25.232Z,3450
2018-04-06T13:41:35.212Z,3410
2018-04-06T13:42:44.414Z,3435
2018-04-06T13:43:54.134Z,3480
2018-04-06T13:45:03.858Z,3430
2018-04-06T13:46:13.837Z,3380
2018-04-06T13:47:23.026Z,3340
2018-04-06T13:48:32.743Z,3390
2018-04-06T13:49:42.468Z,3460
2018-04-06T13:50:52.188Z,3450
2018-04-06T13:52:02.156Z,3370
2018-04-06T13:53:12.146Z,3325
2018-04-06T13:54:22.129Z,3300
2018-04-06T13:55:31.603Z,3300
2018-04-06T13:56:41.599Z,3315
2018-04-06T13:57:51.577Z,3360
2018-04-06T13:59:01.094Z,3360
2018-04-06T14:00:10.822Z,3325
2018-04-06T14:01:21.104Z,3310
2018-04-06T14:02:31.079Z,3335
2018-04-06T14:03:41.058Z,3305
2018-04-06T14:04:51.042Z,3200
2018-04-06T14:06:01.033Z,3235
2018-04-06T14:07:11.011Z,3245
2018-04-06T14:08:21.005Z,3200
2018-04-06T14:09:30.839Z,3180
2018-04-06T14:10:40.824Z,3210
2018-04-06T14:11:50.544Z,3190
2018-04-06T14:13:00.528Z,3210
2018-04-06T14:14:10.248Z,3175
2018-04-06T14:15:19.764Z,3090
2018-04-06T14:16:29.239Z,3050
2018-04-06T14:17:39.210Z,3110
2018-04-06T14:18:48.929Z,3120
2018-04-06T14:19:58.902Z,3155
2018-04-06T14:21:08.873Z,3205
2018-04-06T14:22:18.590Z,3235
2018-04-06T14:23:28.345Z,3215
2018-04-06T14:24:38.337Z,3175
2018-04-06T14:25:48.056Z,3145
2018-04-06T14:26:58.038Z,3110
2018-04-06T14:28:07.749Z,3050
2018-04-06T14:29:17.467Z,2955
2018-04-06T14:30:27.454Z,2960
2018-04-06T14:31:37.444Z,3005
2018-04-06T14:32:47.160Z,3020
2018-04-06T14:33:57.140Z,3040
2018-04-06T14:35:07.136Z,3025
2018-04-06T14:36:17.117Z,3025
2018-04-06T14:37:27.104Z,3105
2018-04-06T14:38:36.832Z,3075
2018-04-06T14:39:46.821Z,2975
2018-04-06T14:40:56.566Z,2910
2018-04-06T14:42:06.584Z,2870
2018-04-06T14:43:16.565Z,2855
2018-04-06T14:44:26.542Z,2810
2018-04-06T14:45:36.528Z,2835
2018-04-06T14:46:46.267Z,2870
2018-04-06T14:47:56.261Z,2800
2018-04-06T14:49:05.994Z,2855
2018-04-06T14:50:15.980Z,3095
2018-04-06T14:51:25.953Z,2750
2018-04-06T14:52:35.676Z,2710
2018-04-06T14:53:45.711Z,2770
2018-04-06T14:54:55.445Z,2725
2018-04-06T14:56:05.438Z,2750
2018-04-06T14:57:15.423Z,2800
2018-04-06T14:58:25.165Z,2930
2018-04-06T14:59:34.873Z,3130
2018-04-06T15:00:44.864Z,3005
2018-04-06T15:01:54.839Z,2705
2018-04-06T15:03:04.562Z,2590
2018-04-06T15:04:14.013Z,2580
2018-04-06T15:05:23.748Z,2585
2018-04-06T15:06:33.518Z,2545
2018-04-06T15:07:43.239Z,2495
2018-04-06T15:08:52.962Z,2540
2018-04-06T15:10:02.953Z,2540
2018-04-06T15:11:12.674Z,2570
2018-04-06T15:12:21.886Z,2590
2018-04-06T15:13:31.864Z,2550
2018-04-06T15:14:41.326Z,2460
2018-04-06T15:15:51.051Z,2470
2018-04-06T15:17:01.050Z,2490
2018-04-06T15:18:10.776Z,2485
2018-04-06T15:19:20.758Z,2460
2018-04-06T15:20:30.478Z,2385
2018-04-06T15:21:40.215Z,2330
2018-04-06T15:22:49.933Z,2305
2018-04-06T15:23:59.921Z,2330
2018-04-06T15:25:09.649Z,2285
2018-04-06T15:26:19.627Z,2210
2018-04-06T15:27:28.826Z,2220
2018-04-06T15:28:38.519Z,2210
2018-04-06T15:29:48.248Z,2255
2018-04-06T15:30:57.493Z,2210
2018-04-06T15:32:07.475Z,2225
2018-04-06T15:33:17.458Z,2280
2018-04-06T15:34:27.178Z,2240
2018-04-06T15:35:37.176Z,2110
2018-04-06T15:36:47.161Z,2060
2018-04-06T15:37:57.192Z,2105
2018-04-06T15:39:07.163Z,2135
2018-04-06T15:40:16.640Z,2155
2018-04-06T15:41:25.848Z,2135
2018-04-06T15:42:35.953Z,2070
2018-04-06T15:43:45.428Z,2045
2018-04-06T15:44:55.141Z,2075
2018-04-06T15:46:04.595Z,2020
2018-04-06T15:47:14.321Z,2000
2018-04-06T15:48:24.049Z,1990
2018-04-06T15:49:33.914Z,1915
2018-04-06T15:50:43.909Z,1905
2018-04-06T15:51:53.641Z,1890
2018-04-06T15:53:03.620Z,1850
2018-04-06T15:54:13.588Z,1820
2018-04-06T15:55:23.695Z,1770
2018-04-06T15:56:33.400Z,1750
2018-04-06T15:57:43.384Z,1785
2018-04-06T15:58:52.848Z,1815
2018-04-06T16:00:02.594Z,1740
2018-04-06T16:01:11.782Z,1725
2018-04-06T16:02:21.755Z,1790
2018-04-06T16:03:31.744Z,1635
2018-04-06T16:04:41.467Z,1650
2018-04-06T16:05:51.208Z,1620