createdAt,value
2023-01-02T00:04:45.357Z,8.80
2023-01-02T00:09:47.888Z,8.90
2023-01-02T00:14:50.443Z,8.90
2023-01-02T00:19:52.999Z,9.00
2023-01-02T00:24:55.521Z,9.10
2023-01-02T00:29:58.155Z,9.10
2023-01-02T00:35:00.748Z,9.00
2023-01-02T00:40:03.504Z,8.60
2023-01-02T00:45:07.009Z,8.80
2023-01-02T00:50:09.539Z,8.80
2023-01-02T00:55:12.059Z,8.80
2023-01-02T01:00:23.489Z,8.90
2023-01-02T01:05:27.384Z,9.00
2023-01-02T01:10:30.152Z,9.10
2023-01-02T01:15:34.058Z,9.10
2023-01-02T01:20:39.970Z,9.00
2023-01-02T01:25:42.557Z,9.00
2023-01-02T01:30:44.951Z,9.00
2023-01-02T01:35:47.447Z,9.10
2023-01-02T01:40:49.925Z,9.20
2023-01-02T01:45:52.531Z,9.30
2023-01-02T01:50:55.221Z,9.40
2023-01-02T01:56:03.301Z,9.40
2023-01-02T02:01:06.250Z,9.40
2023-01-02T02:06:10.463Z,9.40
2023-01-02T02:11:14.053Z,9.30
2023-01-02T02:16:16.621Z,9.30
2023-01-02T02:21:38.092Z,9.10
2023-01-02T02:26:54.154Z,9.00
2023-01-02T02:32:15.540Z,9.00
2023-01-02T02:37:48.420Z,9.00
2023-01-02T02:43:02.644Z,8.90
2023-01-02T02:48:14.194Z,8.80
2023-01-02T02:53:23.680Z,8.60
2023-01-02T02:58:28.966Z,8.40
2023-01-02T03:03:31.735Z,8.20
2023-01-02T03:08:40.526Z,8.20
2023-01-02T03:14:18.447Z,8.20
2023-01-02T03:19:31.092Z,8.10
2023-01-02T03:24:36.943Z,8.00
2023-01-02T03:30:02.759Z,8.00
2023-01-02T03:35:10.562Z,8.00
2023-01-02T03:40:25.150Z,7.80
2023-01-02T03:45:34.490Z,7.60
2023-01-02T03:50:44.305Z,7.50
2023-01-02T03:56:12.726Z,7.10
2023-01-02T04:01:33.871Z,6.70
2023-01-02T04:06:42.771Z,6.80
2023-01-02T04:11:50.719Z,6.80
2023-01-02T04:16:54.842Z,6.90
2023-01-02T04:22:02.375Z,7.00
2023-01-02T04:27:18.677Z,7.20
2023-01-02T04:32:31.608Z,7.30
2023-01-02T04:37:40.745Z,7.60
2023-01-02T04:42:43.216Z,7.70
2023-01-02T04:47:48.208Z,7.80
2023-01-02T04:52:51.063Z,7.90
2023-01-02T04:57:53.840Z,8.10
2023-01-02T05:02:57.181Z,8.20
2023-01-02T05:07:59.933Z,8.30
2023-01-02T05:13:02.495Z,8.40
2023-01-02T05:18:05.271Z,8.40
2023-01-02T05:23:31.871Z,8.30
2023-01-02T05:28:38.533Z,8.40
2023-01-02T05:33:41.708Z,8.40
2023-01-02T05:38:44.517Z,8.40
2023-01-02T05:43:47.104Z,8.30
2023-01-02T05:48:49.593Z,8.30
2023-01-02T05:53:54.190Z,8.30
2023-01-02T05:58:57.198Z,8.30
2023-01-02T06:04:00.768Z,8.30
2023-01-02T06:09:05.006Z,8.30
2023-01-02T06:14:09.055Z,8.40
2023-01-02T06:19:11.652Z,8.50
2023-01-02T06:24:14.247Z,8.60
2023-01-02T06:29:16.924Z,8.50
2023-01-02T06:34:19.535Z,8.60
2023-01-02T06:39:22.111Z,8.60
2023-01-02T06:44:24.746Z,8.70
2023-01-02T06:49:27.331Z,8.70
2023-01-02T06:54:29.790Z,8.70
2023-01-02T06:59:32.344Z,8.70
2023-01-02T07:04:34.842Z,8.80
2023-01-02T07:09:37.618Z,8.80
2023-01-02T07:14:40.072Z,8.70
2023-01-02T07:19:43.647Z,8.70
2023-01-02T07:24:48.694Z,8.80
2023-01-02T07:29:51.451Z,8.80
2023-01-02T07:34:54.209Z,8.90
2023-01-02T07:39:56.895Z,8.90
2023-01-02T07:44:59.510Z,8.90
2023-01-02T07:50:02.121Z,8.90
2023-01-02T07:55:05.146Z,9.00
2023-01-02T08:00:08.278Z,9.10
2023-01-02T08:05:14.680Z,9.10
2023-01-02T08:10:17.354Z,9.10
2023-01-02T08:15:20.827Z,9.10
2023-01-02T08:20:24.362Z,9.10
2023-01-02T08:25:26.892Z,9.10
2023-01-02T08:30:29.450Z,9.10
2023-01-02T08:35:38.456Z,9.20
2023-01-02T08:40:41.739Z,9.40
2023-01-02T08:45:44.549Z,9.50
2023-01-02T08:50:47.337Z,9.60
2023-01-02T08:55:50.062Z,9.80
2023-01-02T09:00:52.932Z,9.90
2023-01-02T09:05:55.687Z,9.90
2023-01-02T09:10:58.283Z,9.90
2023-01-02T09:16:00.825Z,10.00
2023-01-02T09:21:03.944Z,10.10
2023-01-02T09:26:08.032Z,10.20
2023-01-02T09:31:13.113Z,10.30
2023-01-02T09:36:20.041Z,10.50
2023-01-02T09:41:35.048Z,10.70
2023-01-02T09:46:53.672Z,10.90
2023-01-02T09:51:56.310Z,11.10
2023-01-02T09:57:24.037Z,11.20
2023-01-02T10:02:47.741Z,11.40
2023-01-02T10:08:13.584Z,11.50
2023-01-02T10:14:08.903Z,11.60
2023-01-02T10:19:04.397Z,11.90
2023-01-02T10:24:18.058Z,12.40
2023-01-02T10:29:39.642Z,12.70
2023-01-02T10:35:05.197Z,13.00
2023-01-02T10:40:08.333Z,12.90
2023-01-02T10:45:16.925Z,12.80
2023-01-02T10:50:22.896Z,12.80
2023-01-02T10:55:30.021Z,12.90
2023-01-02T11:00:35.315Z,12.80
2023-01-02T11:05:47.163Z,12.60
2023-01-02T11:10:51.314Z,12.50
2023-01-02T11:16:01.295Z,12.70
2023-01-02T11:21:06.269Z,12.90
2023-01-02T11:26:23.434Z,13.00
2023-01-02T11:31:26.362Z,12.90
2023-01-02T11:36:29.607Z,12.90
2023-01-02T11:42:29.080Z,12.90
2023-01-02T11:47:57.580Z,12.90
2023-01-02T11:53:03.100Z,13.20
2023-01-02T11:58:09.748Z,13.30
2023-01-02T12:03:22.373Z,13.30
2023-01-02T12:08:39.932Z,13.50
2023-01-02T12:13:47.864Z,13.50
2023-01-02T12:19:08.513Z,13.40
2023-01-02T12:24:26.119Z,13.40
2023-01-02T12:29:46.238Z,13.30
2023-01-02T12:35:16.145Z,13.60
2023-01-02T12:40:36.851Z,13.70
2023-01-02T12:46:20.255Z,13.90
2023-01-02T12:51:34.594Z,13.90
2023-01-02T12:56:58.056Z,14.00
2023-01-02T13:02:26.981Z,14.10
2023-01-02T13:07:41.449Z,14.20
2023-01-02T13:12:45.491Z,14.20
2023-01-02T13:17:51.080Z,14.10
2023-01-02T13:23:27.904Z,14.00
2023-01-02T13:28:30.709Z,13.80
2023-01-02T13:33:41.662Z,13.80
2023-01-02T13:38:48.400Z,13.70
2023-01-02T13:43:56.088Z,13.60
2023-01-02T13:49:06.035Z,13.50
2023-01-02T13:54:16.690Z,13.40
2023-01-02T13:59:41.970Z,13.40
2023-01-02T14:04:45.056Z,13.30
2023-01-02T14:10:20.661Z,13.30
2023-01-02T14:15:26.235Z,13.20
2023-01-02T14:20:32.441Z,13.20
2023-01-02T14:25:45.817Z,13.20
2023-01-02T14:30:49.902Z,13.00
2023-01-02T14:35:55.345Z,12.90
2023-01-02T14:41:17.806Z,12.80
2023-01-02T14:46:30.989Z,12.80
2023-01-02T14:51:38.447Z,12.70
2023-01-02T14:56:43.827Z,12.70
2023-01-02T15:01:54.806Z,12.50
2023-01-02T15:07:43.355Z,12.40
2023-01-02T15:13:07.742Z,12.40
2023-01-02T15:18:29.186Z,12.50
2023-01-02T15:23:32.053Z,12.50
2023-01-02T15:28:34.814Z,12.50
2023-01-02T15:33:37.528Z,12.40
2023-01-02T15:38:42.452Z,12.30
2023-01-02T15:44:03.961Z,12.30
2023-01-02T15:49:08.512Z,12.30
2023-01-02T15:54:15.437Z,12.30
2023-01-02T15:59:28.685Z,12.20
2023-01-02T16:04:33.585Z,12.20
2023-01-02T16:09:36.239Z,12.10
2023-01-02T16:14:44.898Z,12.00
2023-01-02T16:19:58.807Z,11.90
2023-01-02T16:25:25.796Z,11.90
2023-01-02T16:30:30.467Z,11.80
2023-01-02T16:35:37.381Z,11.60
2023-01-02T16:41:00.555Z,11.50
2023-01-02T16:46:10.518Z,11.40
2023-01-02T16:51:13.728Z,11.30
2023-01-02T16:56:16.772Z,11.20
2023-01-02T17:01:22.731Z,11.00
2023-01-02T17:06:25.518Z,10.90
2023-01-02T17:11:28.324Z,10.90
2023-01-02T17:16:30.956Z,9.20
2023-01-02T17:21:33.540Z,10.90
2023-01-02T17:26:36.144Z,10.80
2023-01-02T17:31:38.768Z,10.80
2023-01-02T17:36:42.614Z,10.60
2023-01-02T17:41:45.438Z,10.60
2023-01-02T17:47:15.794Z,10.50
2023-01-02T17:52:15.791Z,10.60
2023-01-02T17:57:20.100Z,12.40
2023-01-02T18:02:23.616Z,10.80
2023-01-02T18:07:26.732Z,10.80
2023-01-02T18:12:29.485Z,10.90
2023-01-02T18:17:32.128Z,10.90
2023-01-02T18:22:34.724Z,10.90
2023-01-02T18:27:37.600Z,10.80
2023-01-02T18:32:42.155Z,10.90
2023-01-02T18:37:45.107Z,10.90
2023-01-02T18:42:55.353Z,10.70
2023-01-02T18:47:58.635Z,10.70
2023-01-02T18:53:19.333Z,10.60
2023-01-02T18:58:41.500Z,10.60
2023-01-02T19:03:47.895Z,10.60
2023-01-02T19:08:50.776Z,10.40
2023-01-02T19:13:58.665Z,10.20
2023-01-02T19:19:02.540Z,10.00
2023-01-02T19:24:05.173Z,9.80
2023-01-02T19:29:13.641Z,9.90
2023-01-02T19:34:27.419Z,9.80
2023-01-02T19:39:35.957Z,9.80
2023-01-02T19:44:38.566Z,9.80
2023-01-02T19:49:41.252Z,9.60
2023-01-02T19:54:44.576Z,9.60
2023-01-02T19:59:48.374Z,9.60
2023-01-02T20:04:53.218Z,9.40
2023-01-02T20:09:56.029Z,9.20
2023-01-02T20:15:05.465Z,9.00
2023-01-02T20:20:11.571Z,9.00
2023-01-02T20:25:15.952Z,9.00
2023-01-02T20:30:23.963Z,9.00
2023-01-02T20:35:27.449Z,8.80
2023-01-02T20:40:30.239Z,8.80
2023-01-02T20:45:34.701Z,8.70
2023-01-02T20:50:37.371Z,8.80
2023-01-02T20:55:40.232Z,8.70
2023-01-02T21:00:42.929Z,8.70
2023-01-02T21:05:45.418Z,8.70
2023-01-02T21:10:47.925Z,9.30
2023-01-02T21:15:53.292Z,8.60
2023-01-02T21:21:17.793Z,8.50
2023-01-02T21:26:21.943Z,8.60
2023-01-02T21:31:24.605Z,8.50
2023-01-02T21:36:27.123Z,8.50
2023-01-02T21:41:48.367Z,8.50
2023-01-02T21:46:50.914Z,8.60
2023-01-02T21:51:54.845Z,8.60
2023-01-02T21:56:57.860Z,8.80
2023-01-02T22:02:03.805Z,8.90
2023-01-02T22:07:31.641Z,8.90
2023-01-02T22:12:29.868Z,9.00
2023-01-02T22:17:32.455Z,9.00
2023-01-02T22:22:35.577Z,9.10
2023-01-02T22:27:38.546Z,9.10
2023-01-02T22:32:41.368Z,9.20
2023-01-02T22:37:43.934Z,9.30
2023-01-02T22:43:00.984Z,9.40
2023-01-02T22:48:07.486Z,9.60
2023-01-02T22:53:21.125Z,9.70
2023-01-02T22:58:25.033Z,9.70
2023-01-02T23:03:29.742Z,9.70
2023-01-02T23:08:32.661Z,9.70
2023-01-02T23:13:36.691Z,9.70
2023-01-02T23:18:58.175Z,9.80
2023-01-02T23:24:01.269Z,9.90
2023-01-02T23:29:07.174Z,9.90
2023-01-02T23:34:13.057Z,9.90
2023-01-02T23:39:18.551Z,10.00
2023-01-02T23:44:22.277Z,10.10
2023-01-02T23:49:25.551Z,10.10
2023-01-02T23:54:28.159Z,10.10
2023-01-02T23:59:30.700Z,10.10
