createdAt,value
2022-09-02T00:00:00.913Z,0.00
2022-09-02T00:01:00.861Z,0.00
2022-09-02T00:02:01.036Z,0.00
2022-09-02T00:03:00.950Z,0.00
2022-09-02T00:04:00.714Z,0.00
2022-09-02T00:05:00.666Z,0.00
2022-09-02T00:06:00.618Z,0.00
2022-09-02T00:07:00.564Z,0.00
2022-09-02T00:08:00.517Z,0.00
2022-09-02T00:09:00.467Z,0.00
2022-09-02T00:10:00.428Z,0.00
2022-09-02T00:11:00.381Z,0.00
2022-09-02T00:12:00.321Z,0.00
2022-09-02T00:13:00.269Z,0.00
2022-09-02T00:14:00.222Z,0.00
2022-09-02T00:15:00.177Z,0.00
2022-09-02T00:16:00.127Z,0.00
2022-09-02T00:17:00.237Z,0.00
2022-09-02T00:18:00.028Z,0.00
2022-09-02T00:18:59.974Z,0.00
2022-09-02T00:19:59.926Z,0.00
2022-09-02T00:20:59.876Z,0.00
2022-09-02T00:21:59.832Z,0.00
2022-09-02T00:22:59.778Z,0.00
2022-09-02T00:23:59.730Z,0.00
2022-09-02T00:24:59.680Z,0.00
2022-09-02T00:25:59.633Z,0.00
2022-09-02T00:26:59.580Z,0.00
2022-09-02T00:27:59.535Z,0.00
2022-09-02T00:28:59.483Z,0.00
2022-09-02T00:29:59.437Z,0.00
2022-09-02T00:30:59.384Z,0.00
2022-09-02T00:31:59.405Z,0.00
2022-09-02T00:32:59.286Z,0.00
2022-09-02T00:33:59.333Z,0.00
2022-09-02T00:34:59.188Z,0.00
2022-09-02T00:35:59.140Z,0.00
2022-09-02T00:36:59.088Z,0.00
2022-09-02T00:37:59.049Z,0.00
2022-09-02T00:38:58.989Z,0.00
2022-09-02T00:39:58.942Z,0.00
2022-09-02T00:40:58.890Z,0.00
2022-09-02T00:41:58.844Z,0.00
2022-09-02T00:42:58.793Z,0.00
2022-09-02T00:43:58.745Z,0.00
2022-09-02T00:44:58.697Z,0.00
2022-09-02T00:45:58.694Z,0.00
2022-09-02T00:46:58.597Z,0.00
2022-09-02T00:47:58.547Z,0.00
2022-09-02T00:48:58.497Z,0.00
2022-09-02T00:49:58.451Z,0.00
2022-09-02T00:50:58.400Z,0.00
2022-09-02T00:51:58.355Z,0.00
2022-09-02T00:52:58.300Z,0.00
2022-09-02T00:53:58.253Z,0.00
2022-09-02T00:54:58.206Z,0.00
2022-09-02T00:55:58.154Z,0.00
2022-09-02T00:56:58.104Z,0.00
2022-09-02T00:57:58.057Z,0.00
2022-09-02T00:58:58.003Z,0.00
2022-09-02T00:59:57.957Z,0.00
2022-09-02T01:00:58.063Z,0.00
2022-09-02T01:01:57.968Z,0.00
2022-09-02T01:02:57.806Z,0.00
2022-09-02T01:03:57.758Z,0.00
2022-09-02T01:04:57.709Z,0.00
2022-09-02T01:05:57.661Z,0.00
2022-09-02T01:06:57.609Z,0.00
2022-09-02T01:07:57.561Z,0.00
2022-09-02T01:08:57.511Z,0.00
2022-09-02T01:09:57.466Z,0.00
2022-09-02T01:10:57.413Z,0.00
2022-09-02T01:11:57.366Z,0.00
2022-09-02T01:12:57.313Z,0.00
2022-09-02T01:13:57.267Z,0.00
2022-09-02T01:14:57.216Z,0.00
2022-09-02T01:15:57.202Z,0.00
2022-09-02T01:16:57.122Z,0.00
2022-09-02T01:17:57.071Z,0.00
2022-09-02T01:18:57.018Z,0.00
2022-09-02T01:19:56.969Z,0.00
2022-09-02T01:20:56.923Z,0.00
2022-09-02T01:21:56.871Z,0.00
2022-09-02T01:22:56.822Z,0.00
2022-09-02T01:23:56.772Z,0.00
2022-09-02T01:24:56.722Z,0.00
2022-09-02T01:25:56.674Z,0.00
2022-09-02T01:26:56.623Z,0.00
2022-09-02T01:27:56.575Z,0.00
2022-09-02T01:28:56.525Z,0.00
2022-09-02T01:29:56.477Z,0.00
2022-09-02T01:30:56.425Z,0.00
2022-09-02T01:31:56.441Z,0.00
2022-09-02T01:32:56.336Z,0.00
2022-09-02T01:33:56.286Z,0.00
2022-09-02T01:34:56.227Z,0.00
2022-09-02T01:35:56.180Z,0.00
2022-09-02T01:36:56.129Z,0.00
2022-09-02T01:37:56.160Z,0.00
2022-09-02T01:38:56.030Z,0.00
2022-09-02T01:39:55.983Z,0.00
2022-09-02T01:41:23.471Z,0.00
2022-09-02T01:41:55.882Z,0.00
2022-09-02T01:42:55.923Z,0.00
2022-09-02T01:43:55.784Z,0.00
2022-09-02T01:44:55.739Z,0.00
2022-09-02T01:45:55.686Z,0.00
2022-09-02T01:46:55.696Z,0.00
2022-09-02T01:47:55.587Z,0.00
2022-09-02T01:48:55.541Z,0.00
2022-09-02T01:49:55.488Z,0.00
2022-09-02T01:50:55.439Z,0.00
2022-09-02T01:51:55.390Z,0.00
2022-09-02T01:52:55.342Z,0.00
2022-09-02T01:53:55.290Z,0.00
2022-09-02T01:54:55.243Z,0.00
2022-09-02T01:55:55.191Z,0.00
2022-09-02T01:56:55.149Z,0.00
2022-09-02T01:57:55.093Z,0.00
2022-09-02T01:58:55.045Z,0.00
2022-09-02T01:59:54.999Z,0.00
2022-09-02T02:00:54.992Z,0.00
2022-09-02T02:01:54.925Z,0.00
2022-09-02T02:02:54.848Z,0.00
2022-09-02T02:03:54.796Z,0.00
2022-09-02T02:04:54.747Z,0.00
2022-09-02T02:05:54.698Z,0.00
2022-09-02T02:06:54.649Z,0.00
2022-09-02T02:07:54.601Z,0.00
2022-09-02T02:08:54.550Z,0.00
2022-09-02T02:09:54.505Z,0.00
2022-09-02T02:10:54.457Z,0.00
2022-09-02T02:11:54.401Z,0.00
2022-09-02T02:12:54.356Z,0.00
2022-09-02T02:13:54.303Z,0.00
2022-09-02T02:14:55.071Z,0.00
2022-09-02T02:15:54.267Z,0.00
2022-09-02T02:16:54.154Z,0.00
2022-09-02T02:17:54.106Z,0.00
2022-09-02T02:18:54.056Z,0.00
2022-09-02T02:19:54.006Z,0.00
2022-09-02T02:20:53.958Z,0.00
2022-09-02T02:21:53.906Z,0.00
2022-09-02T02:22:53.858Z,0.00
2022-09-02T02:23:53.807Z,0.00
2022-09-02T02:24:53.759Z,0.00
2022-09-02T02:25:53.711Z,0.00
2022-09-02T02:26:53.662Z,0.00
2022-09-02T02:27:53.608Z,0.00
2022-09-02T02:28:53.564Z,0.00
2022-09-02T02:29:53.823Z,0.00
2022-09-02T02:30:53.463Z,0.00
2022-09-02T02:31:53.411Z,0.00
2022-09-02T02:32:53.366Z,0.00
2022-09-02T02:33:53.314Z,0.00
2022-09-02T02:34:53.264Z,0.00
2022-09-02T02:35:53.213Z,0.00
2022-09-02T02:36:53.167Z,0.00
2022-09-02T02:37:53.114Z,0.00
2022-09-02T02:38:53.066Z,0.00
2022-09-02T02:39:53.015Z,0.00
2022-09-02T02:40:53.032Z,0.00
2022-09-02T02:41:52.917Z,0.00
2022-09-02T02:42:52.868Z,0.00
2022-09-02T02:43:52.820Z,0.00
2022-09-02T02:44:52.777Z,0.00
2022-09-02T02:45:52.719Z,0.00
2022-09-02T02:46:52.755Z,0.00
2022-09-02T02:47:52.621Z,0.00
2022-09-02T02:48:52.574Z,0.00
2022-09-02T02:49:52.520Z,0.00
2022-09-02T02:50:52.473Z,0.00
2022-09-02T02:51:52.421Z,0.00
2022-09-02T02:52:52.374Z,0.00
2022-09-02T02:53:55.684Z,0.00
2022-09-02T02:54:52.275Z,0.00
2022-09-02T02:55:52.224Z,0.00
2022-09-02T02:56:52.175Z,0.00
2022-09-02T02:57:52.125Z,0.00
2022-09-02T02:58:52.076Z,0.00
2022-09-02T02:59:52.027Z,0.00
2022-09-02T03:00:51.977Z,0.00
2022-09-02T03:01:52.082Z,0.00
2022-09-02T03:02:52.038Z,0.00
2022-09-02T03:03:51.834Z,0.00
2022-09-02T03:04:51.791Z,0.00
2022-09-02T03:05:51.728Z,0.00
2022-09-02T03:06:51.679Z,0.00
2022-09-02T03:07:51.629Z,0.00
2022-09-02T03:08:51.580Z,0.00
2022-09-02T03:09:51.530Z,0.00
2022-09-02T03:10:51.483Z,0.00
2022-09-02T03:11:51.431Z,0.00
2022-09-02T03:12:51.383Z,0.00
2022-09-02T03:13:51.337Z,0.00
2022-09-02T03:14:51.284Z,0.00
2022-09-02T03:15:51.319Z,0.00
2022-09-02T03:16:51.184Z,0.00
2022-09-02T03:17:51.134Z,0.00
2022-09-02T03:18:51.085Z,0.00
2022-09-02T03:19:51.035Z,0.00
2022-09-02T03:20:50.988Z,0.00
2022-09-02T03:21:50.935Z,0.00
2022-09-02T03:22:50.903Z,0.00
2022-09-02T03:23:50.837Z,0.00
2022-09-02T03:24:50.789Z,0.00
2022-09-02T03:25:50.740Z,0.00
2022-09-02T03:26:50.715Z,0.00
2022-09-02T03:27:50.637Z,0.00
2022-09-02T03:28:50.589Z,0.00
2022-09-02T03:29:50.539Z,0.00
2022-09-02T03:30:50.527Z,0.00
2022-09-02T03:31:50.440Z,0.00
2022-09-02T03:32:50.391Z,0.00
2022-09-02T03:33:50.340Z,0.00
2022-09-02T03:34:50.293Z,0.00
2022-09-02T03:35:50.239Z,0.00
2022-09-02T03:36:50.193Z,0.00
2022-09-02T03:37:50.142Z,0.00
2022-09-02T03:38:50.093Z,0.00
2022-09-02T03:39:50.045Z,0.00
2022-09-02T03:40:50.063Z,0.00
2022-09-02T03:41:49.943Z,0.00
2022-09-02T03:42:49.896Z,0.00
2022-09-02T03:43:49.844Z,0.00
2022-09-02T03:44:49.796Z,0.00
2022-09-02T03:45:49.785Z,0.00
2022-09-02T03:46:49.695Z,0.00
2022-09-02T03:47:49.647Z,0.00
2022-09-02T03:48:49.597Z,0.00
2022-09-02T03:49:49.546Z,0.00
2022-09-02T03:50:49.498Z,0.00
2022-09-02T03:51:49.448Z,0.00
2022-09-02T03:52:49.505Z,0.00
2022-09-02T03:53:49.349Z,0.00
2022-09-02T03:54:49.297Z,0.00
2022-09-02T03:55:49.249Z,0.00
2022-09-02T03:56:49.199Z,0.00
2022-09-02T03:57:49.152Z,0.00
2022-09-02T03:58:49.099Z,0.00
2022-09-02T03:59:49.051Z,0.00
2022-09-02T04:00:49.002Z,0.00
2022-09-02T04:01:48.996Z,0.00
2022-09-02T04:02:50.224Z,0.00
2022-09-02T04:03:48.854Z,0.00
2022-09-02T04:04:48.801Z,0.00
2022-09-02T04:05:48.754Z,0.00
2022-09-02T04:06:48.702Z,0.00
2022-09-02T04:07:48.655Z,0.00
2022-09-02T04:08:48.603Z,0.00
2022-09-02T04:09:48.558Z,0.00
2022-09-02T04:10:48.503Z,0.00
2022-09-02T04:11:48.455Z,0.00
2022-09-02T04:12:48.404Z,0.00
2022-09-02T04:13:48.357Z,0.00
2022-09-02T04:14:48.306Z,0.00
2022-09-02T04:15:48.465Z,0.00
2022-09-02T04:16:48.208Z,0.00
2022-09-02T04:17:48.157Z,0.00
2022-09-02T04:18:48.104Z,0.00
2022-09-02T04:19:48.058Z,0.00
2022-09-02T04:20:48.028Z,0.00
2022-09-02T04:21:47.958Z,0.00
2022-09-02T04:22:47.909Z,0.00
2022-09-02T04:23:47.860Z,0.00
2022-09-02T04:24:47.807Z,0.00
2022-09-02T04:25:47.760Z,0.00
2022-09-02T04:26:47.707Z,0.00
2022-09-02T04:27:47.662Z,0.00
2022-09-02T04:28:47.609Z,0.00
2022-09-02T04:29:47.566Z,0.00
2022-09-02T04:30:47.561Z,0.00
2022-09-02T04:31:47.460Z,0.00
2022-09-02T04:32:47.409Z,0.00
2022-09-02T04:33:47.365Z,0.00
2022-09-02T04:34:47.310Z,0.00
2022-09-02T04:35:47.261Z,0.00
2022-09-02T04:36:47.210Z,0.00
2022-09-02T04:37:47.164Z,0.00
2022-09-02T04:38:47.822Z,0.00
2022-09-02T04:39:47.064Z,0.00
2022-09-02T04:40:47.075Z,0.00
2022-09-02T04:41:46.963Z,0.00
2022-09-02T04:42:46.911Z,0.00
2022-09-02T04:43:46.865Z,0.00
2022-09-02T04:44:46.811Z,0.00
2022-09-02T04:45:46.904Z,0.00
2022-09-02T04:46:46.761Z,0.00
2022-09-02T04:47:46.663Z,0.00
2022-09-02T04:48:46.615Z,0.00
2022-09-02T04:49:46.572Z,0.00
2022-09-02T04:50:46.512Z,0.00
2022-09-02T04:51:46.464Z,0.00
2022-09-02T04:52:46.414Z,0.00
2022-09-02T04:53:46.365Z,0.00
2022-09-02T04:54:46.313Z,0.00
2022-09-02T04:55:46.265Z,0.00
2022-09-02T04:56:46.214Z,0.00
2022-09-02T04:57:46.166Z,0.00
2022-09-02T04:58:46.114Z,0.00
2022-09-02T04:59:46.069Z,0.00
2022-09-02T05:00:46.016Z,0.00
2022-09-02T05:01:46.049Z,0.00
2022-09-02T05:02:46.007Z,0.00
2022-09-02T05:03:45.870Z,0.00
2022-09-02T05:04:45.816Z,0.00
2022-09-02T05:05:45.767Z,0.00
2022-09-02T05:06:45.716Z,0.00
2022-09-02T05:07:45.667Z,0.00
2022-09-02T05:08:45.624Z,0.00
2022-09-02T05:09:45.568Z,0.00
2022-09-02T05:10:45.516Z,0.00
2022-09-02T05:11:45.470Z,0.00
2022-09-02T05:12:45.419Z,0.00
2022-09-02T05:13:45.370Z,4.00
2022-09-02T05:14:45.319Z,4.00
2022-09-02T05:15:45.300Z,4.00
2022-09-02T05:16:45.219Z,4.00
2022-09-02T05:17:45.171Z,4.00
2022-09-02T05:18:45.117Z,4.00
2022-09-02T05:19:45.069Z,4.00
2022-09-02T05:20:45.021Z,0.00
2022-09-02T05:21:44.970Z,0.00
2022-09-02T05:22:44.920Z,0.00
2022-09-02T05:23:44.870Z,0.00
2022-09-02T05:24:44.819Z,4.00
2022-09-02T05:25:44.772Z,0.00
2022-09-02T05:26:44.738Z,0.00
2022-09-02T05:27:44.671Z,0.00
2022-09-02T05:28:44.621Z,4.00
2022-09-02T05:29:45.557Z,4.00
2022-09-02T05:30:44.545Z,4.00
2022-09-02T05:31:44.471Z,0.00
2022-09-02T05:32:44.421Z,0.00
2022-09-02T05:33:44.375Z,4.00
2022-09-02T05:34:44.322Z,4.00
2022-09-02T05:35:45.891Z,4.00
2022-09-02T05:36:44.221Z,8.00
2022-09-02T05:37:44.173Z,8.00
2022-09-02T05:38:44.123Z,8.00
2022-09-02T05:39:44.072Z,8.00
2022-09-02T05:40:44.079Z,8.00
2022-09-02T05:41:43.973Z,4.00
2022-09-02T05:42:43.925Z,8.00
2022-09-02T05:43:43.873Z,8.00
2022-09-02T05:44:43.827Z,8.00
2022-09-02T05:45:43.890Z,4.00
2022-09-02T05:46:48.573Z,8.00
2022-09-02T05:47:43.674Z,8.00
2022-09-02T05:48:43.622Z,8.00
2022-09-02T05:49:43.574Z,8.00
2022-09-02T05:50:43.521Z,8.00
2022-09-02T05:51:43.474Z,8.00
2022-09-02T05:52:43.425Z,12.00
2022-09-02T05:53:43.374Z,8.00
2022-09-02T05:54:43.322Z,12.00
2022-09-02T05:55:43.275Z,12.00
2022-09-02T05:56:44.940Z,12.00
2022-09-02T05:57:43.176Z,12.00
2022-09-02T05:58:43.124Z,12.00
2022-09-02T05:59:43.078Z,12.00
2022-09-02T06:00:43.027Z,8.00
2022-09-02T06:01:43.009Z,8.00
2022-09-02T06:02:43.005Z,12.00
2022-09-02T06:03:42.876Z,12.00
2022-09-02T06:04:42.826Z,12.00
2022-09-02T06:05:42.777Z,12.00
2022-09-02T06:06:42.723Z,12.00
2022-09-02T06:07:42.678Z,12.00
2022-09-02T06:08:42.625Z,12.00
2022-09-02T06:09:42.577Z,12.00
2022-09-02T06:10:42.524Z,8.00
2022-09-02T06:11:42.476Z,8.00
2022-09-02T06:12:42.816Z,12.00
2022-09-02T06:13:42.378Z,12.00
2022-09-02T06:14:42.327Z,8.00
2022-09-02T06:15:42.324Z,12.00
2022-09-02T06:16:42.232Z,8.00
2022-09-02T06:17:42.180Z,12.00
2022-09-02T06:18:42.128Z,12.00
2022-09-02T06:19:42.078Z,12.00
2022-09-02T06:20:42.026Z,12.00
2022-09-02T06:21:41.978Z,12.00
2022-09-02T06:22:41.926Z,12.00
2022-09-02T06:23:41.877Z,12.00
2022-09-02T06:24:41.826Z,12.00
2022-09-02T06:25:41.777Z,12.00
2022-09-02T06:26:41.725Z,12.00
2022-09-02T06:27:41.678Z,12.00
2022-09-02T06:28:41.626Z,12.00
2022-09-02T06:29:41.578Z,12.00
2022-09-02T06:30:41.572Z,16.00
2022-09-02T06:31:41.480Z,12.00
2022-09-02T06:32:41.429Z,16.00
2022-09-02T06:33:41.381Z,16.00
2022-09-02T06:34:41.333Z,16.00
2022-09-02T06:35:41.279Z,12.00
2022-09-02T06:36:41.227Z,8.00
2022-09-02T06:37:41.181Z,12.00
2022-09-02T06:38:45.625Z,12.00
2022-09-02T06:39:41.078Z,12.00
2022-09-02T06:40:41.098Z,12.00
2022-09-02T06:41:40.981Z,16.00
2022-09-02T06:42:40.928Z,16.00
2022-09-02T06:43:42.377Z,16.00
2022-09-02T06:44:40.829Z,16.00
2022-09-02T06:45:40.781Z,16.00
2022-09-02T06:46:40.814Z,16.00
2022-09-02T06:47:40.680Z,12.00
2022-09-02T06:48:40.628Z,12.00
2022-09-02T06:49:40.579Z,16.00
2022-09-02T06:50:40.530Z,16.00
2022-09-02T06:51:40.480Z,16.00
2022-09-02T06:52:40.430Z,16.00
2022-09-02T06:53:40.380Z,16.00
2022-09-02T06:54:40.330Z,16.00
2022-09-02T06:55:40.281Z,16.00
2022-09-02T06:56:40.229Z,16.00
2022-09-02T06:57:40.180Z,16.00
2022-09-02T06:58:40.128Z,16.00
2022-09-02T06:59:40.083Z,16.00
2022-09-02T07:00:40.028Z,16.00
2022-09-02T07:01:40.198Z,16.00
2022-09-02T07:02:39.930Z,16.00
2022-09-02T07:03:39.890Z,16.00
2022-09-02T07:04:39.829Z,16.00
2022-09-02T07:05:39.781Z,16.00
2022-09-02T07:06:39.728Z,16.00
2022-09-02T07:07:39.681Z,16.00
2022-09-02T07:08:39.631Z,16.00
2022-09-02T07:09:39.580Z,20.00
2022-09-02T07:10:39.529Z,20.00
2022-09-02T07:11:39.486Z,20.00
2022-09-02T07:12:39.428Z,20.00
2022-09-02T07:13:39.381Z,20.00
2022-09-02T07:14:39.332Z,16.00
2022-09-02T07:15:39.281Z,16.00
2022-09-02T07:16:39.282Z,16.00
2022-09-02T07:17:39.183Z,16.00
2022-09-02T07:18:39.137Z,16.00
2022-09-02T07:19:39.080Z,16.00
2022-09-02T07:20:39.035Z,20.00
2022-09-02T07:21:38.983Z,20.00
2022-09-02T07:22:39.018Z,20.00
2022-09-02T07:23:40.663Z,20.00
2022-09-02T07:24:38.831Z,20.00
2022-09-02T07:25:38.782Z,20.00
2022-09-02T07:26:38.732Z,20.00
2022-09-02T07:27:38.682Z,20.00
2022-09-02T07:28:38.631Z,20.00
2022-09-02T07:29:38.581Z,20.00
2022-09-02T07:30:38.580Z,20.00
2022-09-02T07:31:38.490Z,16.00
2022-09-02T07:32:38.433Z,20.00
2022-09-02T07:33:38.386Z,20.00
2022-09-02T07:34:38.330Z,20.00
2022-09-02T07:35:38.283Z,20.00
2022-09-02T07:36:38.232Z,20.00
2022-09-02T07:37:38.230Z,20.00
2022-09-02T07:38:38.129Z,20.00
2022-09-02T07:39:38.086Z,20.00
2022-09-02T07:40:38.091Z,20.00
2022-09-02T07:41:37.983Z,20.00
2022-09-02T07:42:37.959Z,20.00
2022-09-02T07:43:37.885Z,24.00
2022-09-02T07:44:37.835Z,24.00
2022-09-02T07:45:37.842Z,20.00
2022-09-02T07:46:37.733Z,20.00
2022-09-02T07:47:37.833Z,20.00
2022-09-02T07:48:37.631Z,20.00
2022-09-02T07:50:37.603Z,20.00
2022-09-02T07:51:37.490Z,24.00
2022-09-02T07:52:37.433Z,24.00
2022-09-02T07:53:37.393Z,24.00
2022-09-02T07:54:37.333Z,24.00
2022-09-02T07:55:37.283Z,24.00
2022-09-02T07:57:05.076Z,24.00
2022-09-02T07:57:37.183Z,20.00
2022-09-02T07:58:37.133Z,20.00
2022-09-02T07:59:37.083Z,20.00
2022-09-02T08:00:37.034Z,24.00
2022-09-02T08:01:37.065Z,24.00
2022-09-02T08:02:36.981Z,24.00
2022-09-02T08:03:36.885Z,24.00
2022-09-02T08:04:36.851Z,24.00
2022-09-02T08:05:36.784Z,24.00
2022-09-02T08:06:36.734Z,24.00
2022-09-02T08:07:36.684Z,24.00
2022-09-02T08:08:36.633Z,24.00
2022-09-02T08:09:36.585Z,24.00
2022-09-02T08:10:36.535Z,24.00
2022-09-02T08:11:36.487Z,24.00
2022-09-02T08:12:36.433Z,24.00
2022-09-02T08:13:36.388Z,24.00
2022-09-02T08:14:36.334Z,24.00
2022-09-02T08:15:36.285Z,24.00
2022-09-02T08:16:36.340Z,24.00
2022-09-02T08:17:36.186Z,24.00
2022-09-02T08:18:36.137Z,24.00
2022-09-02T08:19:36.085Z,24.00
2022-09-02T08:20:36.038Z,24.00
2022-09-02T08:21:35.986Z,24.00
2022-09-02T08:22:35.943Z,24.00
2022-09-02T08:23:37.482Z,24.00
2022-09-02T08:24:35.841Z,24.00
2022-09-02T08:25:35.786Z,24.00
2022-09-02T08:26:35.760Z,24.00
2022-09-02T08:27:35.688Z,24.00
2022-09-02T08:28:35.637Z,24.00
2022-09-02T08:29:35.590Z,24.00
2022-09-02T08:30:35.536Z,24.00
2022-09-02T08:31:35.546Z,24.00
2022-09-02T08:32:35.436Z,24.00
2022-09-02T08:33:35.388Z,24.00
2022-09-02T08:34:35.335Z,24.00
2022-09-02T08:35:35.286Z,24.00
2022-09-02T08:36:35.236Z,24.00
2022-09-02T08:37:35.187Z,24.00
2022-09-02T08:38:35.135Z,24.00
2022-09-02T08:39:35.090Z,24.00
2022-09-02T08:40:35.075Z,28.00
2022-09-02T08:41:34.989Z,28.00
2022-09-02T08:42:34.937Z,28.00
2022-09-02T08:43:34.890Z,28.00
2022-09-02T08:44:34.913Z,28.00
2022-09-02T08:45:34.840Z,28.00
2022-09-02T08:46:34.737Z,24.00
2022-09-02T08:47:34.689Z,24.00
2022-09-02T08:48:34.640Z,24.00
2022-09-02T08:49:34.593Z,24.00
2022-09-02T08:50:34.542Z,24.00
2022-09-02T08:51:37.278Z,24.00
2022-09-02T08:52:34.438Z,24.00
2022-09-02T08:53:34.391Z,24.00
2022-09-02T08:54:34.338Z,24.00
2022-09-02T08:55:34.291Z,28.00
2022-09-02T08:56:36.095Z,28.00
2022-09-02T08:57:34.192Z,28.00
2022-09-02T08:58:34.138Z,28.00
2022-09-02T08:59:34.135Z,28.00
2022-09-02T09:00:34.039Z,28.00
2022-09-02T09:01:34.086Z,28.00
2022-09-02T09:02:34.007Z,28.00
2022-09-02T09:03:33.896Z,28.00
2022-09-02T09:04:33.840Z,28.00
2022-09-02T09:05:33.793Z,28.00
2022-09-02T09:06:33.742Z,28.00
2022-09-02T09:07:33.728Z,28.00
2022-09-02T09:08:33.643Z,28.00
2022-09-02T09:09:33.592Z,28.00
2022-09-02T09:10:33.540Z,28.00
2022-09-02T09:11:33.494Z,28.00
2022-09-02T09:12:33.457Z,28.00
2022-09-02T09:13:33.393Z,28.00
2022-09-02T09:14:33.342Z,28.00
2022-09-02T09:15:33.299Z,28.00
2022-09-02T09:16:33.279Z,28.00
2022-09-02T09:17:33.194Z,28.00
2022-09-02T09:18:33.144Z,24.00
2022-09-02T09:19:33.095Z,28.00
2022-09-02T09:20:33.042Z,28.00
2022-09-02T09:21:33.000Z,32.00
2022-09-02T09:22:32.944Z,28.00
2022-09-02T09:23:34.216Z,28.00
2022-09-02T09:24:32.843Z,28.00
2022-09-02T09:25:32.796Z,28.00
2022-09-02T09:26:32.745Z,28.00
2022-09-02T09:27:47.711Z,28.00
2022-09-02T09:28:32.646Z,28.00
2022-09-02T09:29:32.603Z,28.00
2022-09-02T09:30:32.543Z,28.00
2022-09-02T09:31:32.564Z,28.00
2022-09-02T09:32:32.446Z,28.00
2022-09-02T09:33:32.396Z,28.00
2022-09-02T09:34:32.346Z,28.00
2022-09-02T09:35:32.296Z,28.00
2022-09-02T09:36:32.247Z,28.00
2022-09-02T09:37:35.902Z,28.00
2022-09-02T09:38:32.146Z,28.00
2022-09-02T09:39:32.098Z,28.00
2022-09-02T09:40:32.076Z,28.00
2022-09-02T09:41:31.999Z,28.00
2022-09-02T09:42:31.946Z,28.00
2022-09-02T09:43:31.899Z,28.00
2022-09-02T09:44:31.850Z,28.00
2022-09-02T09:45:31.822Z,28.00
2022-09-02T09:46:31.747Z,28.00
2022-09-02T09:47:31.699Z,28.00
2022-09-02T09:48:31.659Z,28.00
2022-09-02T09:49:31.600Z,28.00
2022-09-02T09:50:31.549Z,28.00
2022-09-02T09:51:31.501Z,32.00
2022-09-02T09:52:31.451Z,28.00
2022-09-02T09:53:31.401Z,32.00
2022-09-02T09:54:31.349Z,32.00
2022-09-02T09:55:31.302Z,32.00
2022-09-02T09:56:31.250Z,32.00
2022-09-02T09:57:35.520Z,32.00
2022-09-02T09:58:31.152Z,32.00
2022-09-02T09:59:31.102Z,32.00
2022-09-02T10:00:31.054Z,32.00
2022-09-02T10:01:31.172Z,32.00
2022-09-02T10:02:34.380Z,32.00
2022-09-02T10:03:33.188Z,32.00
2022-09-02T10:04:44.283Z,32.00
2022-09-02T10:05:30.808Z,32.00
2022-09-02T10:06:30.752Z,32.00
2022-09-02T10:07:30.707Z,32.00
2022-09-02T10:08:30.653Z,32.00
2022-09-02T10:09:30.608Z,32.00
2022-09-02T10:10:30.553Z,32.00
2022-09-02T10:11:30.508Z,32.00
2022-09-02T10:12:30.454Z,32.00
2022-09-02T10:13:30.406Z,32.00
2022-09-02T10:14:30.357Z,32.00
2022-09-02T10:15:30.307Z,32.00
2022-09-02T10:16:30.342Z,32.00
2022-09-02T10:17:30.210Z,36.00
2022-09-02T10:18:30.155Z,36.00
2022-09-02T10:19:30.108Z,36.00
2022-09-02T10:20:30.057Z,32.00
2022-09-02T10:21:30.010Z,36.00
2022-09-02T10:22:37.959Z,36.00
2022-09-02T10:23:29.908Z,40.00
2022-09-02T10:24:36.611Z,36.00
2022-09-02T10:25:29.812Z,40.00
2022-09-02T10:26:29.764Z,40.00
2022-09-02T10:27:29.710Z,44.00
2022-09-02T10:28:29.659Z,40.00
2022-09-02T10:29:29.611Z,44.00
2022-09-02T10:30:29.559Z,44.00
2022-09-02T10:31:29.549Z,44.00
2022-09-02T10:32:29.459Z,44.00
2022-09-02T10:33:29.415Z,44.00
2022-09-02T10:34:29.361Z,48.00
2022-09-02T10:35:29.333Z,48.00
2022-09-02T10:36:29.261Z,48.00
2022-09-02T10:37:29.214Z,52.00
2022-09-02T10:38:29.163Z,56.00
2022-09-02T10:39:29.115Z,56.00
2022-09-02T10:40:29.111Z,60.00
2022-09-02T10:41:29.018Z,68.00
2022-09-02T10:42:28.966Z,76.00
2022-09-02T10:43:31.620Z,88.00
2022-09-02T10:44:28.862Z,104.00
2022-09-02T10:45:28.815Z,132.00
2022-09-02T10:46:28.792Z,156.00
2022-09-02T10:47:29.379Z,188.00
2022-09-02T10:48:28.665Z,208.00
2022-09-02T10:49:28.619Z,220.00
2022-09-02T10:50:28.566Z,232.00
2022-09-02T10:51:28.520Z,244.00
2022-09-02T10:52:28.469Z,260.00
2022-09-02T10:53:28.419Z,312.00
2022-09-02T10:54:28.367Z,388.00
2022-09-02T10:55:28.318Z,504.00
2022-09-02T10:56:28.275Z,664.00
2022-09-02T10:57:28.223Z,844.00
2022-09-02T10:58:28.171Z,1024.00
2022-09-02T10:59:28.125Z,1108.00
2022-09-02T11:00:28.135Z,1112.00
2022-09-02T11:01:28.021Z,1016.00
2022-09-02T11:02:27.972Z,852.00
2022-09-02T11:03:27.961Z,672.00
2022-09-02T11:04:27.870Z,520.00
2022-09-02T11:05:27.823Z,388.00
2022-09-02T11:06:35.385Z,296.00
2022-09-02T11:07:27.725Z,236.00
2022-09-02T11:08:31.505Z,192.00
2022-09-02T11:09:27.642Z,172.00
2022-09-02T11:10:27.577Z,144.00
2022-09-02T11:11:27.525Z,148.00
2022-09-02T11:12:27.474Z,140.00
2022-09-02T11:13:27.426Z,128.00
2022-09-02T11:14:27.374Z,124.00
2022-09-02T11:15:27.326Z,120.00
2022-09-02T11:16:27.380Z,116.00
2022-09-02T11:17:27.229Z,112.00
2022-09-02T11:18:27.178Z,108.00
2022-09-02T11:19:27.131Z,108.00
2022-09-02T11:20:27.079Z,108.00
2022-09-02T11:21:31.977Z,128.00
2022-09-02T11:22:27.600Z,128.00
2022-09-02T11:23:26.933Z,128.00
2022-09-02T11:24:26.880Z,124.00
2022-09-02T11:25:26.832Z,128.00
2022-09-02T11:26:26.779Z,128.00
2022-09-02T11:27:41.610Z,132.00
2022-09-02T11:28:26.692Z,132.00
2022-09-02T11:29:26.635Z,128.00
2022-09-02T11:30:26.581Z,124.00
2022-09-02T11:31:26.534Z,116.00
2022-09-02T11:32:26.485Z,116.00
2022-09-02T11:33:26.437Z,112.00
2022-09-02T11:34:26.383Z,116.00
2022-09-02T11:35:26.335Z,112.00
2022-09-02T11:36:26.285Z,116.00
2022-09-02T11:37:26.237Z,120.00
2022-09-02T11:38:26.185Z,124.00
2022-09-02T11:39:36.592Z,128.00
2022-09-02T11:40:34.172Z,132.00
2022-09-02T11:41:41.502Z,132.00
2022-09-02T11:42:25.986Z,132.00
2022-09-02T11:43:25.939Z,128.00
2022-09-02T11:44:28.131Z,128.00
2022-09-02T11:45:25.888Z,128.00
2022-09-02T11:46:25.862Z,128.00
2022-09-02T11:47:25.741Z,128.00
2022-09-02T11:48:25.692Z,128.00
2022-09-02T11:49:25.906Z,132.00
2022-09-02T11:50:25.590Z,124.00
2022-09-02T11:51:25.546Z,120.00
2022-09-02T11:52:25.510Z,112.00
2022-09-02T11:53:25.625Z,120.00
2022-09-02T11:54:25.393Z,120.00
2022-09-02T11:55:25.346Z,116.00
2022-09-02T11:56:25.296Z,112.00
2022-09-02T11:57:25.247Z,112.00
2022-09-02T11:58:25.197Z,104.00
2022-09-02T11:59:25.148Z,100.00
2022-09-02T12:00:25.099Z,100.00
2022-09-02T12:01:25.573Z,84.00
2022-09-02T12:02:24.997Z,88.00
2022-09-02T12:03:58.718Z,100.00
2022-09-02T12:04:59.114Z,96.00
2022-09-02T12:05:24.962Z,96.00
2022-09-02T12:06:24.947Z,96.00
2022-09-02T12:07:26.914Z,92.00
2022-09-02T12:08:24.705Z,92.00
2022-09-02T12:09:24.655Z,88.00
2022-09-02T12:10:24.603Z,88.00
2022-09-02T12:11:24.554Z,84.00
2022-09-02T12:12:24.504Z,80.00
2022-09-02T12:13:24.555Z,76.00
2022-09-02T12:14:24.405Z,72.00
2022-09-02T12:15:24.357Z,72.00
2022-09-02T12:16:24.403Z,72.00
2022-09-02T12:17:24.260Z,72.00
2022-09-02T12:18:24.210Z,72.00
2022-09-02T12:19:24.163Z,68.00
2022-09-02T12:20:24.110Z,68.00
2022-09-02T12:21:24.076Z,68.00
2022-09-02T12:22:24.012Z,72.00
2022-09-02T12:23:23.960Z,72.00
2022-09-02T12:24:23.916Z,76.00
2022-09-02T12:25:23.862Z,72.00
2022-09-02T12:26:23.815Z,68.00
2022-09-02T12:27:23.765Z,68.00
2022-09-02T12:28:25.214Z,64.00
2022-09-02T12:29:23.666Z,60.00
2022-09-02T12:30:23.616Z,56.00
2022-09-02T12:31:23.649Z,52.00
2022-09-02T12:32:23.519Z,56.00
2022-09-02T12:33:23.470Z,56.00
2022-09-02T12:34:23.423Z,56.00
2022-09-02T12:35:23.417Z,56.00
2022-09-02T12:36:23.321Z,56.00
2022-09-02T12:37:23.271Z,56.00
2022-09-02T12:38:23.295Z,52.00
2022-09-02T12:39:23.230Z,56.00
2022-09-02T12:40:23.215Z,52.00
2022-09-02T12:41:23.072Z,52.00
2022-09-02T12:42:23.025Z,52.00
2022-09-02T12:43:23.057Z,48.00
2022-09-02T12:44:22.927Z,52.00
2022-09-02T12:45:28.181Z,52.00
2022-09-02T12:46:22.878Z,48.00
2022-09-02T12:47:22.778Z,48.00
2022-09-02T12:48:30.373Z,52.00
2022-09-02T12:49:22.680Z,48.00
2022-09-02T12:50:22.631Z,48.00
2022-09-02T12:51:22.582Z,48.00
2022-09-02T12:52:22.534Z,48.00
2022-09-02T12:53:22.482Z,48.00
2022-09-02T12:54:22.433Z,48.00
2022-09-02T12:55:22.383Z,44.00
2022-09-02T12:56:22.336Z,48.00
2022-09-02T12:57:22.291Z,44.00
2022-09-02T12:58:22.401Z,44.00
2022-09-02T12:59:22.187Z,44.00
2022-09-02T13:00:22.139Z,44.00
2022-09-02T13:01:22.247Z,44.00