createdAt,value
2023-01-19T00:01:28.217Z,88.77
2023-01-19T00:03:55.881Z,88.06
2023-01-19T00:06:23.298Z,87.73
2023-01-19T00:08:50.900Z,89.32
2023-01-19T00:11:18.758Z,90.02
2023-01-19T00:13:49.867Z,90.33
2023-01-19T00:16:18.264Z,89.61
2023-01-19T00:18:46.259Z,89.64
2023-01-19T00:21:16.961Z,90.01
2023-01-19T00:23:47.386Z,90.77
2023-01-19T00:26:16.349Z,90.73
2023-01-19T00:28:44.400Z,90.54
2023-01-19T00:31:12.048Z,90.79
2023-01-19T00:33:39.786Z,90.32
2023-01-19T00:36:07.467Z,90.22
2023-01-19T00:38:34.819Z,90.16
2023-01-19T00:41:02.619Z,90.75
2023-01-19T00:43:29.959Z,91.67
2023-01-19T00:45:57.397Z,91.82
2023-01-19T00:48:25.137Z,91.90
2023-01-19T00:50:52.474Z,91.13
2023-01-19T00:53:20.101Z,91.09
2023-01-19T00:55:47.822Z,91.69
2023-01-19T00:58:15.337Z,90.99
2023-01-19T01:00:42.761Z,91.37
2023-01-19T01:03:10.668Z,91.05
2023-01-19T01:05:40.238Z,90.90
2023-01-19T01:08:07.905Z,91.44
2023-01-19T01:10:35.662Z,90.67
2023-01-19T01:13:22.390Z,91.47
2023-01-19T01:15:51.376Z,91.07
2023-01-19T01:18:18.870Z,91.30
2023-01-19T01:20:46.238Z,94.24
2023-01-19T01:23:14.428Z,91.90
2023-01-19T01:25:42.628Z,91.81
2023-01-19T01:28:10.089Z,91.43
2023-01-19T01:30:41.137Z,91.04
2023-01-19T01:33:08.739Z,91.81
2023-01-19T01:35:36.054Z,90.97
2023-01-19T01:38:04.029Z,91.44
2023-01-19T01:40:31.361Z,90.52
2023-01-19T01:42:59.147Z,91.34
2023-01-19T01:45:34.931Z,93.23
2023-01-19T01:48:05.700Z,93.82
2023-01-19T01:50:35.354Z,93.75
2023-01-19T01:53:07.961Z,96.63
2023-01-19T01:55:41.342Z,97.87
2023-01-19T01:58:10.165Z,95.74
2023-01-19T02:00:57.913Z,97.05
2023-01-19T02:03:26.309Z,94.58
2023-01-19T02:05:59.321Z,95.29
2023-01-19T02:09:05.503Z,96.11
2023-01-19T02:11:51.731Z,96.14
2023-01-19T02:14:19.496Z,97.21
2023-01-19T02:16:47.345Z,97.25
2023-01-19T02:19:17.825Z,96.12
2023-01-19T02:22:04.462Z,96.08
2023-01-19T02:24:32.113Z,95.19
2023-01-19T02:26:59.992Z,94.73
2023-01-19T02:29:28.248Z,96.69
2023-01-19T02:31:57.332Z,96.69
2023-01-19T02:34:24.959Z,94.50
2023-01-19T02:36:54.547Z,94.89
2023-01-19T02:39:25.812Z,92.93
2023-01-19T02:41:55.463Z,93.04
2023-01-19T02:44:23.287Z,94.18
2023-01-19T02:46:53.219Z,95.47
2023-01-19T02:49:21.059Z,94.75
2023-01-19T02:51:48.945Z,92.24
2023-01-19T02:54:25.137Z,91.10
2023-01-19T02:57:18.032Z,92.02
2023-01-19T02:59:48.305Z,91.54
2023-01-19T03:02:17.689Z,90.14
2023-01-19T03:04:54.491Z,90.99
2023-01-19T03:07:44.894Z,90.98
2023-01-19T03:10:30.995Z,90.26
2023-01-19T03:12:59.124Z,92.40
2023-01-19T03:15:39.783Z,95.73
2023-01-19T03:18:10.070Z,96.52
2023-01-19T03:20:38.506Z,96.84
2023-01-19T03:23:08.977Z,98.11
2023-01-19T03:25:38.967Z,97.78
2023-01-19T03:28:06.348Z,95.14
2023-01-19T03:30:37.559Z,95.57
2023-01-19T03:33:09.319Z,95.01
2023-01-19T03:35:40.081Z,97.20
2023-01-19T03:38:10.430Z,97.67
2023-01-19T03:40:38.618Z,98.66
2023-01-19T03:43:06.471Z,97.87
2023-01-19T03:45:37.161Z,97.56
2023-01-19T03:48:05.241Z,96.05
2023-01-19T03:50:32.629Z,96.67
2023-01-19T03:53:01.383Z,95.44
2023-01-19T03:55:29.490Z,96.01
2023-01-19T03:57:56.889Z,93.72
2023-01-19T04:00:24.600Z,95.06
2023-01-19T04:02:52.456Z,96.02
2023-01-19T04:05:19.814Z,96.62
2023-01-19T04:07:54.052Z,94.97
2023-01-19T04:10:22.135Z,92.93
2023-01-19T04:12:49.668Z,91.91
2023-01-19T04:15:18.604Z,91.99
2023-01-19T04:17:46.561Z,89.93
2023-01-19T04:20:14.116Z,90.76
2023-01-19T04:22:42.422Z,88.40
2023-01-19T04:25:10.541Z,86.64
2023-01-19T04:27:37.982Z,86.89
2023-01-19T04:30:05.882Z,86.77
2023-01-19T04:32:33.929Z,85.87
2023-01-19T04:35:01.437Z,86.42
2023-01-19T04:37:28.872Z,87.21
2023-01-19T04:39:56.787Z,88.62
2023-01-19T04:42:24.112Z,90.59
2023-01-19T04:44:52.609Z,88.83
2023-01-19T04:47:20.351Z,87.88
2023-01-19T04:49:47.689Z,87.86
2023-01-19T04:52:15.104Z,87.26
2023-01-19T04:54:42.845Z,86.63
2023-01-19T04:57:10.312Z,86.19
2023-01-19T04:59:37.772Z,86.55
2023-01-19T05:02:05.520Z,85.73
2023-01-19T05:04:32.887Z,86.46
2023-01-19T05:07:00.211Z,85.73
2023-01-19T05:09:28.053Z,84.95
2023-01-19T05:11:55.454Z,85.15
2023-01-19T05:14:22.864Z,82.73
2023-01-19T05:16:50.621Z,83.59
2023-01-19T05:19:18.099Z,85.92
2023-01-19T05:21:45.409Z,87.48
2023-01-19T05:24:13.113Z,87.36
2023-01-19T05:26:40.468Z,87.68
2023-01-19T05:29:08.298Z,88.00
2023-01-19T05:31:37.166Z,87.57
2023-01-19T05:34:04.828Z,89.52
2023-01-19T05:36:32.685Z,88.96
2023-01-19T05:39:00.413Z,91.06
2023-01-19T05:41:27.897Z,88.72
2023-01-19T05:43:55.253Z,88.61
2023-01-19T05:46:22.989Z,89.51
2023-01-19T05:48:50.543Z,89.29
2023-01-19T05:51:18.033Z,91.41
2023-01-19T05:53:45.918Z,90.70
2023-01-19T05:56:13.350Z,91.56
2023-01-19T05:58:41.060Z,89.71
2023-01-19T06:01:09.912Z,90.56
2023-01-19T06:03:39.332Z,90.36
2023-01-19T06:06:06.926Z,90.21
2023-01-19T06:08:34.442Z,89.83
2023-01-19T06:11:02.133Z,90.29
2023-01-19T06:13:29.487Z,89.55
2023-01-19T06:15:57.984Z,90.41
2023-01-19T06:18:25.732Z,89.47
2023-01-19T06:20:58.575Z,90.29
2023-01-19T06:23:26.782Z,90.38
2023-01-19T06:25:54.165Z,91.36
2023-01-19T06:28:22.276Z,87.58
2023-01-19T06:30:50.612Z,88.72
2023-01-19T06:33:18.602Z,88.68
2023-01-19T06:35:46.802Z,88.26
2023-01-19T06:38:14.649Z,88.99
2023-01-19T06:40:42.068Z,86.90
2023-01-19T06:43:09.766Z,86.69
2023-01-19T06:45:39.304Z,86.74
2023-01-19T06:48:06.922Z,87.97
2023-01-19T06:50:34.675Z,87.07
2023-01-19T06:53:03.018Z,87.48
2023-01-19T06:55:30.689Z,88.80
2023-01-19T06:57:58.981Z,88.12
2023-01-19T07:00:27.000Z,87.13
2023-01-19T07:02:54.515Z,87.27
2023-01-19T07:05:22.261Z,89.63
2023-01-19T07:07:54.359Z,90.46
2023-01-19T07:10:21.889Z,89.18
2023-01-19T07:12:49.823Z,89.56
2023-01-19T07:15:19.626Z,89.55
2023-01-19T07:17:47.047Z,90.73
2023-01-19T07:20:15.130Z,90.99
2023-01-19T07:22:46.566Z,89.99
2023-01-19T07:25:14.177Z,89.49
2023-01-19T07:27:41.871Z,89.50
2023-01-19T07:30:09.789Z,90.19
2023-01-19T07:32:37.932Z,91.25
2023-01-19T07:35:05.786Z,92.65
2023-01-19T07:37:33.247Z,90.85
2023-01-19T07:40:01.014Z,92.73
2023-01-19T07:42:28.732Z,93.95
2023-01-19T07:44:56.667Z,92.35
2023-01-19T07:47:24.023Z,92.26
2023-01-19T07:49:52.712Z,94.08
2023-01-19T07:52:20.267Z,95.15
2023-01-19T07:54:50.862Z,92.54
2023-01-19T07:57:19.322Z,92.70
2023-01-19T07:59:46.674Z,93.00
2023-01-19T08:02:16.357Z,94.24
2023-01-19T08:04:47.469Z,93.45
2023-01-19T08:07:14.839Z,93.56
2023-01-19T08:09:42.227Z,93.35
2023-01-19T08:12:09.961Z,94.78
2023-01-19T08:14:37.321Z,94.75
2023-01-19T08:17:04.783Z,92.28
2023-01-19T08:19:32.550Z,94.50
2023-01-19T08:22:00.152Z,93.27
2023-01-19T08:24:29.218Z,91.94
2023-01-19T08:27:00.777Z,91.42
2023-01-19T08:29:30.721Z,91.88
2023-01-19T08:32:00.294Z,93.76
2023-01-19T08:34:27.735Z,93.88
2023-01-19T08:36:55.146Z,93.21
2023-01-19T08:39:24.547Z,91.96
2023-01-19T08:41:52.532Z,92.85
2023-01-19T08:44:19.989Z,92.46
2023-01-19T08:46:47.782Z,91.99
2023-01-19T08:49:15.876Z,92.16
2023-01-19T08:51:46.317Z,92.29
2023-01-19T08:54:14.228Z,89.86
2023-01-19T08:56:41.575Z,89.97
2023-01-19T08:59:11.270Z,89.57
2023-01-19T09:01:39.982Z,89.42
2023-01-19T09:04:08.085Z,90.34
2023-01-19T09:06:35.931Z,89.65
2023-01-19T09:09:04.046Z,90.60
2023-01-19T09:11:31.443Z,89.39
2023-01-19T09:13:59.163Z,90.91
2023-01-19T09:16:27.297Z,91.82
2023-01-19T09:18:54.935Z,91.29
2023-01-19T09:21:22.308Z,89.22
2023-01-19T09:23:50.245Z,91.24
2023-01-19T09:26:17.810Z,89.55
2023-01-19T09:28:45.276Z,89.09
2023-01-19T09:31:13.161Z,91.42
2023-01-19T09:33:40.547Z,89.33
2023-01-19T09:36:10.819Z,90.10
2023-01-19T09:38:38.893Z,89.06
2023-01-19T09:41:13.407Z,90.34
2023-01-19T09:43:51.455Z,90.25
2023-01-19T09:46:25.274Z,90.02
2023-01-19T09:48:54.712Z,88.34
2023-01-19T09:51:23.576Z,87.54
2023-01-19T09:53:55.558Z,87.72
2023-01-19T09:56:23.908Z,89.45
2023-01-19T09:58:52.070Z,88.52
2023-01-19T10:01:24.248Z,90.38
2023-01-19T10:04:00.318Z,90.60
2023-01-19T10:06:27.937Z,91.18
2023-01-19T10:08:58.992Z,89.41
2023-01-19T10:11:29.149Z,89.99
2023-01-19T10:14:03.138Z,87.15
2023-01-19T10:16:50.867Z,87.36
2023-01-19T10:19:24.843Z,86.83
2023-01-19T10:21:53.662Z,87.58
2023-01-19T10:24:23.963Z,88.38
2023-01-19T10:26:53.272Z,88.23
2023-01-19T10:29:20.972Z,87.22
2023-01-19T10:31:50.012Z,86.90
2023-01-19T10:34:23.360Z,88.39
2023-01-19T10:36:55.055Z,85.97
2023-01-19T10:39:22.525Z,87.70
2023-01-19T10:41:51.843Z,87.64
2023-01-19T10:44:27.187Z,85.84
2023-01-19T10:46:58.810Z,85.55
2023-01-19T10:49:39.839Z,84.89
2023-01-19T10:52:08.830Z,84.41
2023-01-19T10:54:37.510Z,83.89
2023-01-19T10:57:07.152Z,83.85
2023-01-19T10:59:34.565Z,83.88
2023-01-19T11:02:04.012Z,84.85
2023-01-19T11:04:31.432Z,84.87
2023-01-19T11:07:12.966Z,82.87
2023-01-19T11:09:40.996Z,85.06
2023-01-19T11:12:15.927Z,87.75
2023-01-19T11:14:43.814Z,87.93
2023-01-19T11:17:29.254Z,89.64
2023-01-19T11:19:59.496Z,90.24
2023-01-19T11:22:32.499Z,86.87
2023-01-19T11:25:02.062Z,85.03
2023-01-19T11:27:30.986Z,85.23
2023-01-19T11:29:58.375Z,85.88
2023-01-19T11:32:27.395Z,84.48
2023-01-19T11:34:54.904Z,84.56
2023-01-19T11:37:27.273Z,84.34
2023-01-19T11:39:59.243Z,84.16
2023-01-19T11:42:28.239Z,83.16
2023-01-19T11:45:02.711Z,82.07
2023-01-19T11:47:38.571Z,82.72
2023-01-19T11:50:12.040Z,81.99
2023-01-19T11:52:44.055Z,81.59
2023-01-19T11:55:18.034Z,81.00
2023-01-19T11:57:49.752Z,79.92
2023-01-19T12:00:26.523Z,80.54
2023-01-19T12:02:58.942Z,80.64
2023-01-19T12:05:29.802Z,82.32
2023-01-19T12:07:59.391Z,80.65
2023-01-19T12:10:28.959Z,80.58
2023-01-19T12:12:56.795Z,80.28
2023-01-19T12:15:24.205Z,81.89
2023-01-19T12:17:58.543Z,81.07
2023-01-19T12:20:26.387Z,81.44
2023-01-19T12:23:09.221Z,79.92
2023-01-19T12:25:42.791Z,80.82
2023-01-19T12:28:13.404Z,81.33
2023-01-19T12:30:41.335Z,80.74
2023-01-19T12:33:29.033Z,81.16
2023-01-19T12:35:58.683Z,81.53
2023-01-19T12:38:44.536Z,81.89
2023-01-19T12:41:27.330Z,81.70
2023-01-19T12:44:19.255Z,79.88
2023-01-19T12:46:50.216Z,79.83
2023-01-19T12:49:26.974Z,79.64
2023-01-19T12:52:12.966Z,79.52
2023-01-19T12:54:43.593Z,79.17
2023-01-19T12:57:20.345Z,79.67
2023-01-19T12:59:55.400Z,79.94
2023-01-19T13:02:23.190Z,78.71
2023-01-19T13:05:09.541Z,79.49
2023-01-19T13:07:56.202Z,79.73
2023-01-19T13:10:42.473Z,80.53
2023-01-19T13:13:40.006Z,80.21
2023-01-19T13:16:19.875Z,81.98
2023-01-19T13:18:53.936Z,81.46
2023-01-19T13:21:33.550Z,83.49
2023-01-19T13:24:05.392Z,83.37
2023-01-19T13:26:57.467Z,84.79
2023-01-19T13:29:34.091Z,83.42
2023-01-19T13:32:03.958Z,83.78
2023-01-19T13:34:39.193Z,83.76
2023-01-19T13:37:11.836Z,82.44
2023-01-19T13:39:41.799Z,83.15
2023-01-19T13:42:15.148Z,82.25
2023-01-19T13:45:03.039Z,82.98
2023-01-19T13:47:33.351Z,82.35
2023-01-19T13:50:01.567Z,81.69
2023-01-19T13:52:29.457Z,81.64
2023-01-19T13:55:01.150Z,81.76
2023-01-19T13:57:34.201Z,82.72
2023-01-19T14:00:06.536Z,82.84
2023-01-19T14:02:42.709Z,82.03
2023-01-19T14:05:22.856Z,81.42
2023-01-19T14:07:59.662Z,82.39
2023-01-19T14:10:28.006Z,81.37
2023-01-19T14:13:14.025Z,81.67
2023-01-19T14:15:48.778Z,81.49
2023-01-19T14:18:16.180Z,80.48
2023-01-19T14:20:53.970Z,81.75
2023-01-19T14:23:40.003Z,81.64
2023-01-19T14:26:26.283Z,82.01
2023-01-19T14:28:53.873Z,81.45
2023-01-19T14:31:23.003Z,83.29
2023-01-19T14:33:52.117Z,82.54
2023-01-19T14:36:22.530Z,82.65
2023-01-19T14:38:51.167Z,83.02
2023-01-19T14:41:24.442Z,83.29
2023-01-19T14:43:52.269Z,82.51
2023-01-19T14:46:19.881Z,83.25
2023-01-19T14:48:48.602Z,82.77
2023-01-19T14:51:18.167Z,83.17
2023-01-19T14:53:50.867Z,83.09
2023-01-19T14:56:28.864Z,83.04
2023-01-19T14:58:57.305Z,81.62
2023-01-19T15:01:28.474Z,80.83
2023-01-19T15:03:57.029Z,81.51
2023-01-19T15:06:26.102Z,81.55
2023-01-19T15:08:53.692Z,81.29
2023-01-19T15:13:02.098Z,80.13
2023-01-19T15:15:35.047Z,80.54
2023-01-19T15:18:05.215Z,80.01
2023-01-19T15:20:33.192Z,79.78
2023-01-19T15:23:00.791Z,79.75
2023-01-19T15:25:30.472Z,80.31
2023-01-19T15:27:59.438Z,80.01
2023-01-19T15:30:31.052Z,80.67
2023-01-19T15:32:59.555Z,81.18
2023-01-19T15:35:27.412Z,80.72
2023-01-19T15:37:55.530Z,80.51
2023-01-19T15:40:23.545Z,79.91
2023-01-19T15:42:51.269Z,80.77
2023-01-19T15:45:32.105Z,80.51
2023-01-19T15:48:08.576Z,81.76
2023-01-19T15:50:41.896Z,82.28
2023-01-19T15:53:18.335Z,82.63
2023-01-19T15:55:50.345Z,81.56
2023-01-19T15:58:20.744Z,81.26
2023-01-19T16:00:59.031Z,82.06
2023-01-19T16:03:27.138Z,81.60
2023-01-19T16:05:54.916Z,81.73
2023-01-19T16:08:22.598Z,81.42
2023-01-19T16:10:50.584Z,80.25
2023-01-19T16:13:18.264Z,79.38
2023-01-19T16:15:45.855Z,79.65
2023-01-19T16:18:13.881Z,79.10
2023-01-19T16:20:41.504Z,78.68
2023-01-19T16:23:14.839Z,78.63
2023-01-19T16:25:43.550Z,77.87
2023-01-19T16:28:11.551Z,77.96
2023-01-19T16:30:39.349Z,78.09
2023-01-19T16:33:08.532Z,78.06
2023-01-19T16:35:36.262Z,79.82
2023-01-19T16:38:04.152Z,78.50
2023-01-19T16:40:32.227Z,77.78
2023-01-19T16:42:59.847Z,77.35
2023-01-19T16:45:27.510Z,77.30
2023-01-19T16:47:55.549Z,77.64
2023-01-19T16:50:23.147Z,78.37
2023-01-19T16:52:56.163Z,78.41
2023-01-19T16:55:24.285Z,77.50
2023-01-19T16:57:52.641Z,78.03
2023-01-19T17:00:20.871Z,77.40
2023-01-19T17:02:49.197Z,76.59
2023-01-19T17:05:16.843Z,76.82
2023-01-19T17:07:44.644Z,77.55
2023-01-19T17:10:13.141Z,77.91
2023-01-19T17:12:41.105Z,77.93
2023-01-19T17:15:09.487Z,78.71
2023-01-19T17:17:38.050Z,79.43
2023-01-19T17:20:06.505Z,79.35
2023-01-19T17:22:34.189Z,77.43
2023-01-19T17:25:02.174Z,77.80
2023-01-19T17:27:30.165Z,78.37
2023-01-19T17:29:57.712Z,77.53
2023-01-19T17:32:25.693Z,78.16
2023-01-19T17:34:53.489Z,78.48
2023-01-19T17:37:21.355Z,79.67
2023-01-19T17:39:49.995Z,78.87
2023-01-19T17:42:17.728Z,79.78
2023-01-19T17:44:45.729Z,78.21
2023-01-19T17:47:13.738Z,78.11
2023-01-19T17:49:41.550Z,76.30
2023-01-19T17:52:09.523Z,75.61
2023-01-19T17:54:37.700Z,78.77
2023-01-19T17:57:05.481Z,78.12
2023-01-19T17:59:33.369Z,77.07
2023-01-19T18:02:01.771Z,77.28
2023-01-19T18:04:32.095Z,77.35
2023-01-19T18:07:01.021Z,76.92
2023-01-19T18:09:29.234Z,77.05
2023-01-19T18:11:57.296Z,77.21
2023-01-19T18:14:24.830Z,76.60
2023-01-19T18:16:53.034Z,76.37
2023-01-19T18:19:22.438Z,77.95
2023-01-19T18:21:51.021Z,75.88
2023-01-19T18:24:19.138Z,75.63
2023-01-19T18:26:47.028Z,76.97
2023-01-19T18:29:16.712Z,76.04
2023-01-19T18:31:45.139Z,78.25
2023-01-19T18:34:13.318Z,76.73
2023-01-19T18:36:40.944Z,76.78
2023-01-19T18:39:09.498Z,76.10
2023-01-19T18:41:43.502Z,74.48
2023-01-19T18:44:12.401Z,74.24
2023-01-19T18:46:40.610Z,73.91
2023-01-19T18:49:08.458Z,73.03
2023-01-19T18:51:39.597Z,74.69
2023-01-19T18:54:09.010Z,73.47
2023-01-19T18:56:37.184Z,74.69
2023-01-19T18:59:05.597Z,75.03
2023-01-19T19:01:35.153Z,74.63
2023-01-19T19:04:03.967Z,75.64
2023-01-19T19:06:31.732Z,74.56
2023-01-19T19:08:59.813Z,73.59
2023-01-19T19:11:28.307Z,74.18
2023-01-19T19:13:58.914Z,73.17
2023-01-19T19:16:27.794Z,73.51
2023-01-19T19:18:55.763Z,74.36
2023-01-19T19:21:25.547Z,73.74
2023-01-19T19:23:58.466Z,74.23
2023-01-19T19:26:28.220Z,74.59
2023-01-19T19:28:56.868Z,75.52
2023-01-19T19:31:26.183Z,74.81
2023-01-19T19:33:55.763Z,75.89
2023-01-19T19:36:25.063Z,75.54
2023-01-19T19:38:53.221Z,75.62
2023-01-19T19:41:24.006Z,74.95
2023-01-19T19:43:52.811Z,73.85
2023-01-19T19:46:24.239Z,75.89
2023-01-19T19:48:54.095Z,74.46
2023-01-19T19:51:27.186Z,73.37
2023-01-19T19:53:59.261Z,74.61
2023-01-19T19:56:29.778Z,73.55
2023-01-19T19:58:59.500Z,73.81
2023-01-19T20:01:32.616Z,74.88
2023-01-19T20:04:10.678Z,73.02
2023-01-19T20:06:41.072Z,72.65
2023-01-19T20:09:10.820Z,73.12
2023-01-19T20:11:39.460Z,74.01
2023-01-19T20:14:09.486Z,75.13
2023-01-19T20:16:38.454Z,74.80
2023-01-19T20:19:06.758Z,73.42
2023-01-19T20:21:37.264Z,73.60
2023-01-19T20:24:09.056Z,74.54
2023-01-19T20:26:39.279Z,75.02
2023-01-19T20:29:11.669Z,74.54
2023-01-19T20:31:46.914Z,74.74
2023-01-19T20:34:17.813Z,75.65
2023-01-19T20:36:49.568Z,75.52
2023-01-19T20:39:19.223Z,74.15
2023-01-19T20:41:50.098Z,74.76
2023-01-19T20:44:22.419Z,74.45
2023-01-19T20:46:51.439Z,76.64
2023-01-19T20:49:20.090Z,75.00
2023-01-19T20:51:48.414Z,75.43
2023-01-19T20:54:18.282Z,75.27
2023-01-19T20:56:46.276Z,75.45
2023-01-19T20:59:14.260Z,75.00
2023-01-19T21:01:42.786Z,76.85
2023-01-19T21:04:12.202Z,75.34
2023-01-19T21:06:41.145Z,74.34
2023-01-19T21:09:10.929Z,74.16
2023-01-19T21:11:39.669Z,74.92
2023-01-19T21:14:07.681Z,74.33
2023-01-19T21:16:36.445Z,73.66
2023-01-19T21:19:05.147Z,74.34
2023-01-19T21:21:33.144Z,75.53
2023-01-19T21:24:02.417Z,76.38
2023-01-19T21:26:30.996Z,74.31
2023-01-19T21:28:59.759Z,74.24
2023-01-19T21:31:28.324Z,73.68
2023-01-19T21:33:57.913Z,73.84
2023-01-19T21:36:25.898Z,73.96
2023-01-19T21:38:55.711Z,73.30
2023-01-19T21:41:23.651Z,72.82
2023-01-19T21:43:51.257Z,72.13
2023-01-19T21:46:20.322Z,73.91
2023-01-19T21:48:48.816Z,73.70
2023-01-19T21:51:16.550Z,73.53
2023-01-19T21:53:46.219Z,72.46
2023-01-19T21:56:14.088Z,71.72
2023-01-19T21:58:42.212Z,71.26
2023-01-19T22:01:11.065Z,71.26
2023-01-19T22:03:39.915Z,70.91
2023-01-19T22:06:10.390Z,70.91
2023-01-19T22:08:38.420Z,70.97
2023-01-19T22:11:08.765Z,70.49
2023-01-19T22:13:38.692Z,69.46
2023-01-19T22:16:19.183Z,69.75
2023-01-19T22:18:51.704Z,69.71
2023-01-19T22:21:21.923Z,69.81
2023-01-19T22:23:55.231Z,70.17
2023-01-19T22:26:23.699Z,69.78
2023-01-19T22:28:55.923Z,70.64
2023-01-19T22:31:24.976Z,69.77
2023-01-19T22:33:52.982Z,69.62
2023-01-19T22:36:29.588Z,70.01
2023-01-19T22:38:59.882Z,69.72
2023-01-19T22:41:46.665Z,69.33
2023-01-19T22:44:22.875Z,69.71
2023-01-19T22:46:54.191Z,69.46
2023-01-19T22:49:22.277Z,69.38
2023-01-19T22:51:49.932Z,69.68
2023-01-19T22:54:17.511Z,70.41
2023-01-19T22:56:45.846Z,69.57
2023-01-19T22:59:13.547Z,68.98
2023-01-19T23:01:43.671Z,68.91
2023-01-19T23:04:13.564Z,68.36
2023-01-19T23:06:41.423Z,68.87
2023-01-19T23:09:13.856Z,69.05
2023-01-19T23:11:44.662Z,69.06
2023-01-19T23:14:14.872Z,68.28
2023-01-19T23:16:43.139Z,68.12
2023-01-19T23:19:12.344Z,68.11
2023-01-19T23:21:41.018Z,68.33
2023-01-19T23:24:09.320Z,67.87
2023-01-19T23:26:38.442Z,67.70
2023-01-19T23:29:10.129Z,67.63
2023-01-19T23:31:38.918Z,67.95
2023-01-19T23:34:08.918Z,67.57
2023-01-19T23:36:39.124Z,67.59
2023-01-19T23:39:18.250Z,67.64
2023-01-19T23:41:47.084Z,67.80
2023-01-19T23:44:15.496Z,67.71
2023-01-19T23:46:43.990Z,67.80
2023-01-19T23:49:12.538Z,67.87
2023-01-19T23:51:40.967Z,67.93
2023-01-19T23:54:08.807Z,67.91
2023-01-19T23:56:37.561Z,68.51
2023-01-19T23:59:12.442Z,67.65
