createdAt,value
2022-10-22T00:01:18.001Z,49.97
2022-10-22T00:03:45.209Z,48.58
2022-10-22T00:06:12.045Z,51.13
2022-10-22T00:08:39.038Z,47.40
2022-10-22T00:11:18.113Z,45.53
2022-10-22T00:16:12.928Z,49.53
2022-10-22T00:18:57.973Z,48.38
2022-10-22T00:21:25.725Z,49.80
2022-10-22T00:23:52.354Z,46.83
2022-10-22T00:26:20.190Z,50.80
2022-10-22T00:28:46.997Z,47.85
2022-10-22T00:31:15.697Z,41.97
2022-10-22T00:33:42.763Z,46.28
2022-10-22T00:36:09.310Z,54.75
2022-10-22T00:38:39.128Z,51.80
2022-10-22T00:41:06.661Z,44.17
2022-10-22T00:43:33.425Z,49.25
2022-10-22T00:46:00.290Z,47.90
2022-10-22T00:48:30.567Z,47.65
2022-10-22T00:50:59.586Z,56.08
2022-10-22T00:54:28.411Z,47.63
2022-10-22T00:56:55.088Z,52.65
2022-10-22T00:59:22.308Z,52.92
2022-10-22T01:01:50.386Z,52.13
2022-10-22T01:04:26.525Z,53.38
2022-10-22T01:06:53.177Z,50.67
2022-10-22T01:09:42.276Z,61.88
2022-10-22T01:12:41.442Z,54.20
2022-10-22T01:15:08.460Z,46.25
2022-10-22T01:18:08.262Z,51.35
2022-10-22T01:20:58.213Z,46.28
2022-10-22T01:23:36.461Z,43.22
2022-10-22T01:26:20.675Z,44.55
2022-10-22T01:28:53.415Z,48.67
2022-10-22T01:31:23.760Z,47.55
2022-10-22T01:33:53.533Z,53.42
2022-10-22T01:36:21.871Z,48.03
2022-10-22T01:38:51.119Z,46.97
2022-10-22T01:41:17.972Z,47.38
2022-10-22T01:43:45.459Z,54.88
2022-10-22T01:46:16.942Z,52.47
2022-10-22T01:49:16.194Z,46.85
2022-10-22T01:52:06.192Z,52.28
2022-10-22T01:54:44.647Z,54.05
2022-10-22T01:57:36.740Z,53.65
2022-10-22T02:00:10.111Z,57.97
2022-10-22T02:05:37.022Z,60.92
2022-10-22T02:08:16.060Z,54.88
2022-10-22T02:10:46.672Z,55.72
2022-10-22T02:13:18.576Z,58.33
2022-10-22T02:15:46.957Z,54.92
2022-10-22T02:18:15.977Z,51.75
2022-10-22T02:20:43.634Z,58.35
2022-10-22T02:23:11.718Z,58.03
2022-10-22T02:25:42.671Z,54.97
2022-10-22T02:28:20.388Z,54.20
2022-10-22T02:30:54.302Z,55.17
2022-10-22T02:33:47.320Z,56.55
2022-10-22T02:36:16.890Z,52.72
2022-10-22T02:38:44.596Z,49.67
2022-10-22T02:41:11.266Z,52.50
2022-10-22T02:43:58.406Z,49.95
2022-10-22T02:46:26.033Z,49.95
2022-10-22T02:48:52.711Z,42.63
2022-10-22T02:51:27.551Z,44.78
2022-10-22T02:53:54.191Z,45.95
2022-10-22T02:56:20.737Z,39.97
2022-10-22T02:58:47.478Z,46.28
2022-10-22T03:01:16.131Z,44.88
2022-10-22T03:03:43.304Z,40.28
2022-10-22T03:06:10.192Z,38.95
2022-10-22T03:08:36.738Z,45.53
2022-10-22T03:11:24.409Z,36.13
2022-10-22T03:13:51.042Z,36.50
2022-10-22T03:16:17.991Z,39.50
2022-10-22T03:18:44.482Z,38.00
2022-10-22T03:21:53.879Z,37.03
2022-10-22T03:24:34.737Z,40.80
2022-10-22T03:27:01.388Z,34.20
2022-10-22T03:29:32.001Z,32.65
2022-10-22T03:31:58.665Z,41.88
2022-10-22T03:34:32.213Z,31.45
2022-10-22T03:37:02.214Z,34.13
2022-10-22T03:39:32.194Z,33.67
2022-10-22T03:42:07.749Z,34.53
2022-10-22T03:44:37.258Z,40.70
2022-10-22T03:47:10.424Z,43.92
2022-10-22T03:49:37.100Z,37.28
2022-10-22T03:52:14.907Z,38.47
2022-10-22T03:54:42.575Z,40.83
2022-10-22T03:57:11.019Z,34.50
2022-10-22T03:59:39.847Z,34.45
2022-10-22T04:02:10.190Z,36.40
2022-10-22T04:04:37.792Z,41.58
2022-10-22T04:07:06.231Z,37.55
2022-10-22T04:09:33.759Z,49.35
2022-10-22T04:12:01.231Z,42.08
2022-10-22T04:14:27.906Z,35.65
2022-10-22T04:16:54.709Z,40.08
2022-10-22T04:19:21.578Z,41.80
2022-10-22T04:21:48.137Z,39.25
2022-10-22T04:24:21.027Z,39.88
2022-10-22T04:26:47.644Z,38.38
2022-10-22T04:29:22.689Z,46.20
2022-10-22T04:31:49.640Z,52.30
2022-10-22T04:34:27.817Z,51.53
2022-10-22T04:36:54.886Z,45.78
2022-10-22T04:39:21.534Z,50.22
2022-10-22T04:41:48.290Z,44.90
2022-10-22T04:44:23.289Z,40.58
2022-10-22T04:46:50.265Z,45.50
2022-10-22T04:49:17.093Z,50.72
2022-10-22T04:51:43.703Z,42.47
2022-10-22T04:54:10.300Z,43.95
2022-10-22T04:56:37.261Z,46.97
2022-10-22T04:59:07.347Z,46.50
2022-10-22T05:01:42.829Z,47.78
2022-10-22T05:04:13.908Z,60.65
2022-10-22T05:06:40.918Z,55.22
2022-10-22T05:09:12.361Z,43.80
2022-10-22T05:11:46.519Z,46.42
2022-10-22T05:14:13.471Z,58.45
2022-10-22T05:16:40.715Z,50.35
2022-10-22T05:19:08.976Z,49.58
2022-10-22T05:21:37.553Z,53.88
2022-10-22T05:24:04.855Z,47.15
2022-10-22T05:26:31.815Z,49.13
2022-10-22T05:28:58.508Z,53.13
2022-10-22T05:31:25.656Z,61.35
2022-10-22T05:33:52.312Z,47.63
2022-10-22T05:36:23.034Z,45.95
2022-10-22T05:38:50.520Z,45.13
2022-10-22T05:41:30.650Z,43.72
2022-10-22T05:43:59.000Z,47.85
2022-10-22T05:46:28.715Z,52.60
2022-10-22T05:49:00.240Z,49.95
2022-10-22T05:51:28.965Z,57.83
2022-10-22T05:53:59.390Z,60.10
2022-10-22T05:56:27.546Z,51.55
2022-10-22T05:58:54.477Z,42.88
2022-10-22T06:01:24.581Z,54.08
2022-10-22T06:03:54.813Z,70.63
2022-10-22T06:06:46.238Z,51.13
2022-10-22T06:09:27.724Z,68.82
2022-10-22T06:11:56.181Z,73.17
2022-10-22T06:14:25.114Z,61.83
2022-10-22T06:16:52.385Z,74.70
2022-10-22T06:19:21.349Z,49.95
2022-10-22T06:21:48.313Z,67.75
2022-10-22T06:24:15.973Z,82.57
2022-10-22T06:26:53.338Z,87.20
2022-10-22T06:29:20.131Z,74.03
2022-10-22T06:32:01.207Z,71.53
2022-10-22T06:34:27.942Z,72.43
2022-10-22T06:36:58.842Z,61.10
2022-10-22T06:39:25.356Z,63.17
2022-10-22T06:41:54.200Z,64.53
2022-10-22T06:44:21.071Z,67.68
2022-10-22T06:46:52.516Z,66.65
2022-10-22T06:49:27.407Z,64.15
2022-10-22T06:51:54.797Z,73.93
2022-10-22T06:54:23.040Z,69.13
2022-10-22T06:56:49.771Z,72.53
2022-10-22T06:59:16.291Z,60.33
2022-10-22T07:01:43.371Z,68.80
2022-10-22T07:05:03.267Z,76.18
2022-10-22T07:07:29.867Z,75.68
2022-10-22T07:10:17.196Z,74.13
2022-10-22T07:12:44.236Z,70.07
2022-10-22T07:15:17.368Z,62.20
2022-10-22T07:17:44.134Z,87.30
2022-10-22T07:20:12.501Z,84.72
2022-10-22T07:22:39.433Z,87.78
2022-10-22T07:25:07.281Z,76.68
2022-10-22T07:27:34.225Z,95.35
2022-10-22T07:30:01.708Z,94.55
2022-10-22T07:32:28.627Z,88.63
2022-10-22T07:34:55.345Z,89.07
2022-10-22T07:37:22.293Z,92.70
2022-10-22T07:39:49.972Z,93.10
2022-10-22T07:42:22.597Z,95.15
2022-10-22T07:44:49.068Z,103.15
2022-10-22T07:47:15.963Z,107.47
2022-10-22T07:49:42.484Z,98.68
2022-10-22T07:52:09.525Z,103.47
2022-10-22T07:54:36.076Z,91.55
2022-10-22T07:57:02.845Z,97.80
2022-10-22T07:59:29.573Z,100.38
2022-10-22T08:01:58.345Z,95.90
2022-10-22T08:04:24.961Z,97.35
2022-10-22T08:06:51.533Z,101.70
2022-10-22T08:09:18.175Z,103.13
2022-10-22T08:11:45.900Z,100.03
2022-10-22T08:14:12.617Z,113.53
2022-10-22T08:16:39.664Z,105.60
2022-10-22T08:19:07.491Z,102.82
2022-10-22T08:21:34.108Z,103.90
2022-10-22T08:24:01.861Z,95.45
2022-10-22T08:26:28.655Z,103.50
2022-10-22T08:28:55.234Z,95.80
2022-10-22T08:31:42.329Z,94.50
2022-10-22T08:34:11.650Z,93.70
2022-10-22T08:36:38.784Z,90.47
2022-10-22T08:39:05.432Z,89.35
2022-10-22T08:41:49.517Z,87.88
2022-10-22T08:44:39.474Z,89.32
2022-10-22T08:47:12.033Z,95.55
2022-10-22T08:49:42.728Z,91.28
2022-10-22T08:52:22.168Z,92.78
2022-10-22T08:54:52.071Z,90.88
2022-10-22T08:57:55.924Z,91.55
2022-10-22T09:00:46.454Z,82.35
2022-10-22T09:03:43.282Z,89.35
2022-10-22T09:13:48.402Z,85.28
2022-10-22T09:19:06.087Z,79.80
2022-10-22T09:22:08.249Z,75.03
2022-10-22T09:25:02.309Z,78.68
2022-10-22T09:27:31.671Z,73.40
2022-10-22T09:30:07.061Z,76.53
2022-10-22T09:32:33.760Z,69.70
2022-10-22T09:35:04.308Z,70.80
2022-10-22T09:37:30.936Z,61.38
2022-10-22T09:39:59.054Z,63.17
2022-10-22T09:42:34.945Z,63.58
2022-10-22T09:45:01.960Z,53.65
2022-10-22T09:47:43.807Z,60.75
2022-10-22T09:50:35.706Z,47.50
2022-10-22T09:53:27.246Z,46.42
2022-10-22T09:56:28.172Z,44.28
2022-10-22T09:58:58.409Z,40.65
2022-10-22T10:01:27.593Z,36.95
2022-10-22T10:04:15.252Z,36.70
2022-10-22T10:06:44.344Z,32.75
2022-10-22T10:09:21.215Z,29.60
2022-10-22T10:12:04.389Z,27.48
2022-10-22T10:14:41.460Z,31.77
2022-10-22T10:17:26.087Z,29.67
2022-10-22T10:20:29.154Z,23.65
2022-10-22T10:23:08.671Z,25.90
2022-10-22T10:26:03.733Z,24.02
2022-10-22T10:28:33.237Z,19.92
2022-10-22T10:31:40.168Z,24.60
2022-10-22T10:34:39.951Z,23.70
2022-10-22T10:37:19.472Z,22.05
2022-10-22T10:39:47.467Z,21.17
2022-10-22T10:42:31.031Z,19.02
2022-10-22T10:45:13.158Z,15.75
2022-10-22T10:47:49.194Z,14.75
2022-10-22T10:50:23.409Z,19.23
2022-10-22T10:53:38.552Z,18.38
2022-10-22T10:56:26.367Z,17.30
2022-10-22T10:59:16.225Z,14.32
2022-10-22T11:01:57.063Z,14.93
2022-10-22T11:05:01.405Z,14.57
2022-10-22T11:08:18.581Z,13.30
2022-10-22T11:10:50.754Z,14.20
2022-10-22T11:13:34.350Z,13.57
2022-10-22T11:16:12.196Z,12.10
2022-10-22T11:18:58.608Z,13.43
2022-10-22T11:21:40.715Z,11.13
2022-10-22T11:27:05.144Z,12.90
2022-10-22T11:29:42.500Z,11.45
2022-10-22T11:32:17.664Z,7.88
2022-10-22T11:34:50.552Z,15.40
2022-10-22T11:37:19.262Z,10.48
2022-10-22T11:39:54.330Z,11.52
2022-10-22T11:42:30.354Z,12.65
2022-10-22T11:45:05.208Z,11.88
2022-10-22T11:47:36.180Z,12.07
2022-10-22T11:50:23.001Z,9.45
2022-10-22T11:55:45.946Z,8.73
2022-10-22T11:58:31.923Z,6.05
2022-10-22T12:01:03.302Z,8.52
2022-10-22T12:03:32.868Z,8.70
2022-10-22T12:06:19.745Z,6.72
2022-10-22T12:08:57.313Z,6.15
2022-10-22T12:11:28.524Z,9.40
2022-10-22T12:14:16.944Z,9.07
2022-10-22T12:16:56.679Z,11.57
2022-10-22T12:19:45.008Z,7.05
2022-10-22T12:22:24.915Z,6.57
2022-10-22T12:25:01.308Z,7.97
2022-10-22T12:27:35.839Z,8.98
2022-10-22T12:30:22.466Z,9.52
2022-10-22T12:32:53.399Z,10.90
2022-10-22T12:35:23.882Z,8.77
2022-10-22T12:37:52.206Z,7.53
2022-10-22T12:40:25.761Z,7.60
2022-10-22T12:42:58.103Z,15.70
2022-10-22T12:45:30.409Z,8.75
2022-10-22T12:48:23.632Z,8.80
2022-10-22T12:50:57.111Z,13.68
2022-10-22T12:53:37.907Z,9.48
2022-10-22T12:56:11.805Z,5.57
2022-10-22T12:58:42.024Z,10.85
2022-10-22T13:01:12.480Z,11.57
2022-10-22T13:03:50.339Z,7.78
2022-10-22T13:06:19.994Z,4.85
2022-10-22T13:09:27.930Z,8.13
2022-10-22T13:11:59.311Z,5.47
2022-10-22T13:14:45.913Z,9.98
2022-10-22T13:17:24.081Z,7.18
2022-10-22T13:19:53.572Z,6.95
2022-10-22T13:22:34.149Z,10.02
2022-10-22T13:25:22.461Z,9.75
2022-10-22T13:28:01.508Z,11.52
2022-10-22T13:30:31.752Z,10.60
2022-10-22T13:33:02.128Z,9.35
2022-10-22T13:35:32.892Z,8.18
2022-10-22T13:38:00.254Z,11.07
2022-10-22T13:40:57.539Z,7.47
2022-10-22T13:43:25.179Z,8.30
2022-10-22T13:45:59.242Z,10.75
2022-10-22T13:48:28.973Z,7.18
2022-10-22T13:50:56.772Z,7.32
2022-10-22T13:53:26.768Z,8.75
2022-10-22T13:56:17.998Z,7.03
2022-10-22T13:58:50.994Z,7.95
2022-10-22T14:01:27.208Z,11.07
2022-10-22T14:03:58.147Z,9.45
2022-10-22T14:06:28.875Z,9.45
2022-10-22T14:09:09.083Z,8.65
2022-10-22T14:11:36.026Z,9.70
2022-10-22T14:14:08.815Z,7.97
2022-10-22T14:16:37.988Z,8.35
2022-10-22T14:19:17.784Z,6.53
2022-10-22T14:21:45.145Z,10.75
2022-10-22T14:24:25.972Z,9.65
2022-10-22T14:26:52.678Z,12.55
2022-10-22T14:29:23.372Z,11.82
2022-10-22T14:31:51.314Z,9.20
2022-10-22T14:34:18.018Z,8.15
2022-10-22T14:36:45.244Z,9.10
2022-10-22T14:39:13.442Z,8.50
2022-10-22T14:41:42.677Z,8.98
2022-10-22T14:44:12.893Z,8.30
2022-10-22T14:46:42.658Z,8.95
2022-10-22T14:49:12.009Z,9.15
2022-10-22T14:51:39.368Z,9.43
2022-10-22T14:54:07.653Z,10.88
2022-10-22T14:56:34.514Z,12.45
2022-10-22T14:59:01.784Z,8.05
2022-10-22T15:01:28.773Z,6.07
2022-10-22T15:04:10.054Z,8.20
2022-10-22T15:06:37.222Z,10.35
2022-10-22T15:09:14.373Z,6.82
2022-10-22T15:11:42.624Z,9.43
2022-10-22T15:14:09.650Z,6.63
2022-10-22T15:16:36.149Z,8.45
2022-10-22T15:19:04.028Z,9.25
2022-10-22T15:21:30.850Z,9.00
2022-10-22T15:23:57.864Z,12.55
2022-10-22T15:26:24.868Z,9.25
2022-10-22T15:28:55.032Z,8.95
2022-10-22T15:31:51.670Z,9.45
2022-10-22T15:34:24.749Z,9.77
2022-10-22T15:36:52.077Z,8.30
2022-10-22T15:39:21.071Z,9.25
2022-10-22T15:41:49.409Z,11.18
2022-10-22T15:44:25.852Z,12.40
2022-10-22T15:46:54.871Z,10.77
2022-10-22T15:49:24.431Z,11.13
2022-10-22T15:51:52.344Z,8.05
2022-10-22T15:54:24.365Z,13.27
2022-10-22T15:56:51.714Z,14.85
2022-10-22T15:59:18.692Z,11.20
2022-10-22T16:01:47.023Z,12.00
2022-10-22T16:04:14.401Z,8.85
2022-10-22T16:06:52.693Z,12.90
2022-10-22T16:09:22.576Z,7.35
2022-10-22T16:11:50.914Z,6.68
2022-10-22T16:14:20.687Z,13.88
2022-10-22T16:16:53.692Z,11.18
2022-10-22T16:19:22.331Z,11.43
2022-10-22T16:21:52.805Z,13.57
2022-10-22T16:24:20.852Z,13.52
2022-10-22T16:26:48.488Z,12.15
2022-10-22T16:29:15.424Z,9.35
2022-10-22T16:31:44.105Z,10.77
2022-10-22T16:34:11.500Z,7.60
2022-10-22T16:36:44.614Z,12.43
2022-10-22T16:39:11.636Z,8.05
2022-10-22T16:41:38.330Z,9.90
2022-10-22T16:44:07.916Z,16.58
2022-10-22T16:46:38.577Z,12.15
2022-10-22T16:49:06.614Z,11.00
2022-10-22T16:51:35.807Z,7.85
2022-10-22T16:54:04.545Z,10.43
2022-10-22T16:56:36.589Z,8.57
2022-10-22T16:59:05.038Z,10.07
2022-10-22T17:01:33.225Z,11.88
2022-10-22T17:04:02.692Z,8.40
2022-10-22T17:06:29.554Z,9.85
2022-10-22T17:08:57.593Z,10.82
2022-10-22T17:11:25.637Z,9.60
2022-10-22T17:13:54.408Z,9.88
2022-10-22T17:16:36.219Z,9.55
2022-10-22T17:19:04.022Z,9.23
2022-10-22T17:21:37.946Z,9.52
2022-10-22T17:24:04.695Z,8.55
2022-10-22T17:26:34.576Z,11.25
2022-10-22T17:29:01.153Z,9.98
2022-10-22T17:31:32.798Z,11.93
2022-10-22T17:34:00.192Z,9.82
2022-10-22T17:36:34.862Z,12.57
2022-10-22T17:39:06.666Z,11.60
2022-10-22T17:41:36.866Z,13.45
2022-10-22T17:44:06.455Z,11.55
2022-10-22T17:46:36.157Z,11.23
2022-10-22T17:49:04.780Z,10.55
2022-10-22T17:51:32.289Z,13.13
2022-10-22T17:53:59.322Z,11.25
2022-10-22T17:56:30.283Z,16.45
2022-10-22T17:59:00.192Z,11.95
2022-10-22T18:01:33.630Z,8.93
2022-10-22T18:04:05.853Z,10.32
2022-10-22T18:06:33.085Z,11.23
2022-10-22T18:08:59.784Z,14.57
2022-10-22T18:11:29.575Z,14.75
2022-10-22T18:13:58.121Z,14.75
2022-10-22T18:16:28.373Z,17.20
2022-10-22T18:18:56.683Z,12.65
2022-10-22T18:21:26.845Z,13.55
2022-10-22T18:23:53.828Z,15.02
2022-10-22T18:26:24.414Z,13.27
2022-10-22T18:28:53.422Z,14.48
2022-10-22T18:31:24.071Z,17.05
2022-10-22T18:33:51.439Z,15.07
2022-10-22T18:36:20.626Z,14.95
2022-10-22T18:38:58.467Z,15.88
2022-10-22T18:41:27.987Z,17.02
2022-10-22T18:43:57.333Z,16.70
2022-10-22T18:46:24.257Z,16.52
2022-10-22T18:48:55.429Z,17.13
2022-10-22T18:51:24.448Z,14.85
2022-10-22T18:54:11.244Z,18.35
2022-10-22T18:56:43.823Z,18.10
2022-10-22T18:59:20.535Z,21.40
2022-10-22T19:01:48.034Z,18.77
2022-10-22T19:04:20.432Z,20.52
2022-10-22T19:06:47.040Z,19.60
2022-10-22T19:09:16.117Z,18.50
2022-10-22T19:11:44.310Z,19.23
2022-10-22T19:14:12.886Z,17.98
2022-10-22T19:16:39.379Z,23.52
2022-10-22T19:19:08.522Z,19.77
2022-10-22T19:21:39.436Z,20.02
2022-10-22T19:24:07.437Z,17.90
2022-10-22T19:26:34.344Z,23.52
2022-10-22T19:29:01.276Z,18.17
2022-10-22T19:31:31.340Z,23.33
2022-10-22T19:33:59.737Z,23.58
2022-10-22T19:36:30.346Z,18.27
2022-10-22T19:39:02.013Z,20.67
2022-10-22T19:41:29.767Z,22.73
2022-10-22T19:43:58.042Z,23.75
2022-10-22T19:46:26.058Z,22.38
2022-10-22T19:48:54.403Z,24.65
2022-10-22T19:51:23.104Z,22.30
2022-10-22T19:53:51.329Z,22.05
2022-10-22T19:56:20.628Z,30.85
2022-10-22T19:59:01.156Z,26.80
2022-10-22T20:01:28.551Z,25.27
2022-10-22T20:03:55.810Z,27.48
2022-10-22T20:06:22.935Z,26.60
2022-10-22T20:09:08.287Z,27.40
2022-10-22T20:11:35.252Z,26.05
2022-10-22T20:14:02.623Z,25.58
2022-10-22T20:16:30.248Z,30.25
2022-10-22T20:19:02.397Z,26.45
2022-10-22T20:21:29.656Z,29.27
2022-10-22T20:23:57.526Z,24.05
2022-10-22T20:26:28.340Z,26.50
2022-10-22T20:28:57.816Z,25.30
2022-10-22T20:31:28.720Z,29.33
2022-10-22T20:33:58.129Z,25.58
2022-10-22T20:36:33.204Z,29.77
2022-10-22T20:39:03.220Z,27.50
2022-10-22T20:41:40.789Z,28.20
2022-10-22T20:44:13.585Z,28.33
2022-10-22T20:46:40.219Z,28.33
2022-10-22T20:49:18.023Z,24.33
2022-10-22T20:51:45.194Z,26.45
2022-10-22T20:54:13.860Z,22.70
2022-10-22T20:56:42.391Z,29.63
2022-10-22T20:59:13.861Z,28.60
2022-10-22T21:01:49.101Z,26.23
2022-10-22T21:04:17.138Z,27.10
2022-10-22T21:06:52.152Z,29.75
2022-10-22T21:09:18.899Z,27.50
2022-10-22T21:11:46.081Z,23.48
2022-10-22T21:14:15.357Z,22.42
2022-10-22T21:16:44.479Z,27.33
2022-10-22T21:19:12.633Z,24.55
2022-10-22T21:21:39.919Z,22.17
2022-10-22T21:24:07.461Z,24.40
2022-10-22T21:26:41.258Z,23.85
2022-10-22T21:29:09.605Z,19.92
2022-10-22T21:31:37.605Z,25.63
2022-10-22T21:34:04.114Z,20.40
2022-10-22T21:36:31.410Z,22.63
2022-10-22T21:38:57.946Z,19.83
2022-10-22T21:41:24.801Z,21.42
2022-10-22T21:43:52.381Z,23.13
2022-10-22T21:46:20.169Z,25.38
2022-10-22T21:48:47.530Z,21.77
2022-10-22T21:51:20.538Z,26.10
2022-10-22T21:53:47.602Z,21.67
2022-10-22T21:56:26.047Z,25.55
2022-10-22T21:58:53.011Z,25.40
2022-10-22T22:01:20.012Z,24.10
2022-10-22T22:03:53.128Z,22.63
2022-10-22T22:06:23.662Z,26.48
2022-10-22T22:08:53.377Z,23.15
2022-10-22T22:11:26.674Z,25.67
2022-10-22T22:13:55.769Z,26.65
2022-10-22T22:16:30.437Z,25.73
2022-10-22T22:18:59.989Z,22.70
2022-10-22T22:21:27.394Z,26.27
2022-10-22T22:23:54.313Z,23.98
2022-10-22T22:26:28.552Z,24.85
2022-10-22T22:29:01.009Z,21.25
2022-10-22T22:31:29.406Z,23.63
2022-10-22T22:34:05.451Z,23.63
2022-10-22T22:36:38.567Z,25.70
2022-10-22T22:39:07.294Z,27.45
2022-10-22T22:41:35.456Z,24.80
2022-10-22T22:44:02.263Z,23.25
2022-10-22T22:46:30.127Z,27.33
2022-10-22T22:48:56.924Z,30.70
2022-10-22T22:51:24.298Z,27.15
2022-10-22T22:54:11.191Z,29.23
2022-10-22T22:56:37.812Z,26.40
2022-10-22T22:59:06.093Z,29.55
2022-10-22T23:01:38.013Z,29.25
2022-10-22T23:04:16.421Z,24.60
2022-10-22T23:06:43.129Z,25.65
2022-10-22T23:11:47.946Z,28.88
2022-10-22T23:14:17.670Z,27.58
2022-10-22T23:16:49.770Z,28.42
2022-10-22T23:19:19.083Z,28.20
2022-10-22T23:22:01.649Z,28.88
2022-10-22T23:24:29.746Z,29.98
2022-10-22T23:27:13.840Z,33.70
2022-10-22T23:29:40.453Z,33.50
2022-10-22T23:32:16.409Z,29.65
2022-10-22T23:34:42.986Z,31.42
2022-10-22T23:37:15.051Z,32.47
2022-10-22T23:42:10.620Z,34.97
2022-10-22T23:44:37.183Z,31.67
2022-10-22T23:47:03.880Z,33.38
2022-10-22T23:49:30.450Z,30.95
2022-10-22T23:51:56.999Z,35.13
2022-10-22T23:54:23.772Z,30.58
2022-10-22T23:56:50.369Z,35.92
2022-10-22T23:59:16.985Z,31.17
