createdAt,value
2018-08-23T00:01:26.692Z,99.90
2018-08-23T00:03:54.293Z,99.90
2018-08-23T00:06:21.862Z,99.90
2018-08-23T00:08:49.402Z,99.90
2018-08-23T00:11:16.981Z,99.90
2018-08-23T00:13:44.565Z,99.90
2018-08-23T00:16:12.325Z,99.90
2018-08-23T00:18:39.891Z,99.90
2018-08-23T00:21:07.484Z,99.90
2018-08-23T00:23:35.969Z,99.90
2018-08-23T00:26:03.538Z,99.90
2018-08-23T00:28:31.077Z,99.90
2018-08-23T00:30:58.641Z,99.90
2018-08-23T00:33:26.201Z,99.90
2018-08-23T00:35:53.735Z,99.90
2018-08-23T00:38:21.336Z,99.90
2018-08-23T00:40:48.900Z,99.90
2018-08-23T00:43:16.443Z,99.90
2018-08-23T00:45:44.005Z,99.90
2018-08-23T00:48:11.564Z,99.90
2018-08-23T00:50:39.109Z,99.90
2018-08-23T00:53:06.673Z,99.90
2018-08-23T00:55:35.274Z,99.90
2018-08-23T00:58:02.841Z,99.90
2018-08-23T01:00:30.379Z,99.90
2018-08-23T01:02:57.945Z,99.90
2018-08-23T01:05:25.540Z,99.90
2018-08-23T01:07:53.115Z,99.90
2018-08-23T01:10:20.665Z,99.90
2018-08-23T01:12:48.196Z,99.90
2018-08-23T01:15:15.759Z,99.90
2018-08-23T01:17:43.297Z,99.90
2018-08-23T01:20:10.863Z,99.90
2018-08-23T01:22:38.393Z,99.90
2018-08-23T01:25:05.959Z,99.90
2018-08-23T01:27:34.458Z,99.90
2018-08-23T01:30:01.994Z,99.90
2018-08-23T01:32:29.553Z,99.90
2018-08-23T01:34:57.089Z,99.90
2018-08-23T01:37:25.617Z,99.90
2018-08-23T01:39:53.169Z,99.90
2018-08-23T01:42:20.703Z,99.90
2018-08-23T01:44:49.029Z,99.90
2018-08-23T01:47:16.561Z,99.90
2018-08-23T01:49:44.135Z,99.90
2018-08-23T01:52:11.677Z,99.90
2018-08-23T01:54:39.215Z,99.90
2018-08-23T01:57:06.777Z,99.90
2018-08-23T01:59:35.276Z,99.90
2018-08-23T02:02:02.834Z,99.90
2018-08-23T02:04:30.421Z,99.90
2018-08-23T02:06:57.953Z,99.90
2018-08-23T02:09:25.481Z,99.90
2018-08-23T02:11:53.041Z,99.90
2018-08-23T02:14:20.578Z,99.90
2018-08-23T02:16:48.148Z,99.90
2018-08-23T02:19:15.672Z,99.90
2018-08-23T02:21:43.239Z,99.90
2018-08-23T02:24:10.775Z,99.90
2018-08-23T02:26:38.341Z,99.90
2018-08-23T02:29:05.861Z,99.90
2018-08-23T02:31:33.384Z,99.90
2018-08-23T02:34:00.933Z,99.90
2018-08-23T02:36:29.232Z,99.90
2018-08-23T02:38:56.790Z,99.90
2018-08-23T02:41:25.292Z,99.90
2018-08-23T02:43:54.789Z,99.90
2018-08-23T02:46:22.338Z,99.90
2018-08-23T02:48:51.836Z,99.90
2018-08-23T02:51:19.402Z,99.90
2018-08-23T02:53:46.957Z,99.90
2018-08-23T02:56:14.491Z,99.90
2018-08-23T02:58:42.053Z,99.90
2018-08-23T03:01:09.583Z,99.90
2018-08-23T03:03:37.146Z,99.90
2018-08-23T03:06:05.437Z,99.90
2018-08-23T03:08:32.974Z,99.90
2018-08-23T03:11:02.229Z,99.90
2018-08-23T03:13:29.757Z,99.90
2018-08-23T03:15:57.308Z,99.90
2018-08-23T03:18:24.837Z,99.90
2018-08-23T03:20:52.447Z,99.90
2018-08-23T03:23:19.974Z,99.90
2018-08-23T03:25:47.534Z,99.90
2018-08-23T03:28:15.065Z,99.90
2018-08-23T03:30:43.386Z,99.90
2018-08-23T03:33:10.917Z,99.90
2018-08-23T03:35:38.478Z,99.90
2018-08-23T03:38:06.027Z,99.90
2018-08-23T03:40:33.578Z,99.90
2018-08-23T03:43:01.870Z,99.90
2018-08-23T03:45:30.369Z,99.90
2018-08-23T03:47:57.924Z,99.90
2018-08-23T03:50:25.457Z,99.90
2018-08-23T03:52:53.011Z,99.90
2018-08-23T03:55:20.670Z,99.90
2018-08-23T03:57:48.235Z,99.90
2018-08-23T04:00:15.764Z,99.90
2018-08-23T04:02:43.345Z,99.90
2018-08-23T04:05:10.886Z,99.90
2018-08-23T04:07:39.213Z,99.90
2018-08-23T04:10:06.742Z,99.90
2018-08-23T04:12:34.260Z,99.90
2018-08-23T04:15:01.813Z,99.90
2018-08-23T04:17:29.342Z,99.90
2018-08-23T04:19:56.899Z,99.90
2018-08-23T04:22:24.425Z,99.90
2018-08-23T04:24:51.977Z,99.90
2018-08-23T04:27:20.505Z,99.90
2018-08-23T04:29:48.059Z,99.90
2018-08-23T04:32:15.602Z,99.90
2018-08-23T04:34:43.131Z,99.90
2018-08-23T04:37:10.690Z,99.90
2018-08-23T04:39:38.220Z,99.90
2018-08-23T04:42:05.781Z,99.90
2018-08-23T04:44:34.080Z,99.90
2018-08-23T04:47:01.633Z,99.90
2018-08-23T04:49:29.186Z,99.90
2018-08-23T04:51:56.752Z,99.90
2018-08-23T04:54:24.282Z,99.90
2018-08-23T04:56:52.618Z,99.90
2018-08-23T04:59:20.165Z,99.90
2018-08-23T05:01:47.689Z,99.90
2018-08-23T05:04:17.210Z,99.90
2018-08-23T05:06:44.765Z,99.90
2018-08-23T05:09:12.317Z,99.90
2018-08-23T05:11:39.849Z,99.90
2018-08-23T05:14:08.268Z,99.90
2018-08-23T05:16:35.739Z,99.90
2018-08-23T05:19:03.294Z,99.90
2018-08-23T05:21:30.829Z,99.90
2018-08-23T05:23:58.385Z,99.90
2018-08-23T05:26:25.913Z,99.90
2018-08-23T05:28:53.465Z,99.90
2018-08-23T05:31:20.998Z,99.90
2018-08-23T05:33:48.559Z,99.90
2018-08-23T05:36:16.090Z,99.90
2018-08-23T05:38:43.657Z,99.90
2018-08-23T05:41:11.214Z,99.90
2018-08-23T05:43:38.775Z,99.90
2018-08-23T05:46:06.319Z,99.90
2018-08-23T05:48:33.878Z,99.90
2018-08-23T05:51:02.374Z,99.90
2018-08-23T05:53:29.932Z,99.90
2018-08-23T05:55:57.474Z,99.90
2018-08-23T05:58:25.006Z,99.90
2018-08-23T06:00:52.568Z,99.90
2018-08-23T06:03:20.109Z,99.90
2018-08-23T06:05:47.674Z,99.90
2018-08-23T06:08:15.252Z,99.90
2018-08-23T06:10:42.782Z,99.90
2018-08-23T06:13:10.333Z,99.90
2018-08-23T06:15:37.906Z,99.90
2018-08-23T06:18:05.466Z,99.90
2018-08-23T06:20:33.002Z,99.90
2018-08-23T06:23:00.526Z,99.90
2018-08-23T06:25:28.093Z,99.90
2018-08-23T06:27:56.380Z,99.90
2018-08-23T06:30:23.933Z,99.90
2018-08-23T06:32:52.296Z,99.90
2018-08-23T06:35:19.809Z,99.90
2018-08-23T06:37:48.326Z,99.90
2018-08-23T06:40:15.885Z,99.90
2018-08-23T06:42:43.449Z,99.90
2018-08-23T06:45:11.962Z,99.90
2018-08-23T06:47:39.501Z,99.90
2018-08-23T06:50:08.742Z,99.90
2018-08-23T06:52:37.264Z,99.90
2018-08-23T06:55:04.819Z,99.90
2018-08-23T06:57:32.358Z,99.90
2018-08-23T06:59:59.930Z,99.90
2018-08-23T07:02:27.519Z,99.90
2018-08-23T07:04:55.056Z,99.90
2018-08-23T07:07:23.390Z,99.90
2018-08-23T07:09:50.953Z,99.90
2018-08-23T07:12:18.510Z,99.90
2018-08-23T07:14:46.077Z,99.90
2018-08-23T07:17:13.711Z,99.90
2018-08-23T07:19:41.268Z,99.90
2018-08-23T07:22:08.820Z,99.90
2018-08-23T07:24:36.405Z,99.90
2018-08-23T07:27:03.984Z,99.90
2018-08-23T07:29:32.330Z,99.90
2018-08-23T07:32:00.813Z,99.90
2018-08-23T07:34:29.318Z,99.90
2018-08-23T07:36:56.904Z,99.90
2018-08-23T07:39:24.463Z,99.90
2018-08-23T07:41:52.035Z,99.90
2018-08-23T07:44:19.609Z,99.90
2018-08-23T07:46:47.142Z,99.90
2018-08-23T07:49:14.735Z,99.90
2018-08-23T07:51:42.309Z,99.90
2018-08-23T07:54:09.873Z,99.90
2018-08-23T07:56:37.414Z,99.90
2018-08-23T07:59:04.981Z,99.90
2018-08-23T08:01:32.535Z,99.90
2018-08-23T08:04:00.110Z,99.90
2018-08-23T08:06:28.422Z,99.90
2018-08-23T08:08:55.996Z,99.90
2018-08-23T08:11:23.530Z,99.90
2018-08-23T08:13:51.102Z,99.90
2018-08-23T08:16:18.646Z,99.90
2018-08-23T08:18:46.218Z,99.90
2018-08-23T08:21:13.834Z,99.90
2018-08-23T08:23:42.164Z,99.90
2018-08-23T08:26:09.724Z,99.90
2018-08-23T08:28:37.299Z,99.90
2018-08-23T08:31:04.866Z,99.90
2018-08-23T08:33:33.166Z,99.90
2018-08-23T08:36:00.734Z,99.90
2018-08-23T08:38:28.268Z,99.90
2018-08-23T08:40:55.844Z,99.90
2018-08-23T08:43:24.324Z,99.90
2018-08-23T08:45:52.104Z,99.90
2018-08-23T08:48:20.517Z,99.90
2018-08-23T08:50:48.127Z,99.90
2018-08-23T08:53:15.774Z,99.90
2018-08-23T08:55:43.386Z,99.90
2018-08-23T08:58:10.971Z,99.90
2018-08-23T09:00:38.567Z,99.90
2018-08-23T09:03:06.186Z,99.90
2018-08-23T09:05:33.714Z,99.90
2018-08-23T09:08:01.294Z,99.90
2018-08-23T09:10:29.810Z,99.90
2018-08-23T09:12:57.386Z,99.90
2018-08-23T09:15:24.932Z,99.90
2018-08-23T09:17:52.557Z,99.90
2018-08-23T09:20:20.210Z,99.90
2018-08-23T09:22:47.825Z,99.90
2018-08-23T09:25:15.513Z,99.90
2018-08-23T09:27:43.047Z,99.90
2018-08-23T09:30:10.636Z,99.90
2018-08-23T09:32:38.229Z,99.90
2018-08-23T09:35:06.839Z,99.90
2018-08-23T09:37:34.425Z,99.90
2018-08-23T09:40:02.114Z,99.90
2018-08-23T09:42:29.726Z,99.90
2018-08-23T09:45:02.248Z,99.90
2018-08-23T09:47:29.811Z,99.90
2018-08-23T09:49:57.554Z,99.90
2018-08-23T09:52:25.265Z,99.90
2018-08-23T09:54:53.482Z,99.90
2018-08-23T09:57:22.062Z,99.90
2018-08-23T09:59:50.433Z,99.90
2018-08-23T10:05:12.467Z,99.90
2018-08-23T10:07:40.167Z,99.90
2018-08-23T10:10:08.391Z,99.90
2018-08-23T10:12:43.249Z,99.90
2018-08-23T10:18:26.106Z,99.90
2018-08-23T10:20:53.726Z,99.90
2018-08-23T10:23:21.322Z,99.90
2018-08-23T10:25:51.070Z,99.90
2018-08-23T10:28:18.651Z,99.90
2018-08-23T10:30:46.970Z,99.90
2018-08-23T10:33:18.063Z,99.90
2018-08-23T10:35:46.126Z,99.90
2018-08-23T10:38:13.758Z,99.90
2018-08-23T10:40:42.275Z,99.90
2018-08-23T10:43:09.852Z,99.90
2018-08-23T10:45:37.411Z,99.90
2018-08-23T10:48:04.999Z,99.90
2018-08-23T10:50:32.591Z,99.90
2018-08-23T10:53:02.800Z,99.90
2018-08-23T10:55:30.366Z,99.90
2018-08-23T10:57:57.945Z,99.90
2018-08-23T11:00:25.614Z,99.90
2018-08-23T11:02:53.202Z,99.90
2018-08-23T11:05:20.834Z,99.90
2018-08-23T11:07:49.409Z,99.90
2018-08-23T11:13:11.459Z,99.90
2018-08-23T11:15:39.023Z,99.90
2018-08-23T11:18:21.497Z,99.90
2018-08-23T11:20:49.078Z,99.90
2018-08-23T11:23:16.683Z,99.90
2018-08-23T11:25:45.185Z,99.90
2018-08-23T11:28:12.818Z,99.90
2018-08-23T11:33:14.368Z,99.90
2018-08-23T11:35:42.926Z,99.90
2018-08-23T11:38:10.525Z,99.90
2018-08-23T11:40:38.965Z,99.90
2018-08-23T11:43:07.308Z,99.90
2018-08-23T11:45:35.897Z,99.90
2018-08-23T11:48:04.238Z,99.90
2018-08-23T11:50:31.785Z,99.90
2018-08-23T11:52:59.430Z,99.90
2018-08-23T11:55:30.020Z,99.90
2018-08-23T11:57:59.347Z,99.90
2018-08-23T12:00:27.901Z,99.90
2018-08-23T12:02:55.481Z,99.90
2018-08-23T12:05:23.046Z,99.90
2018-08-23T12:07:50.657Z,99.90
2018-08-23T12:10:19.013Z,99.90
2018-08-23T12:12:46.590Z,99.90
2018-08-23T12:15:15.043Z,99.90
2018-08-23T12:17:42.611Z,99.90
2018-08-23T12:20:11.203Z,99.90
2018-08-23T12:22:39.902Z,99.90
2018-08-23T12:25:08.415Z,99.90
2018-08-23T12:27:35.979Z,99.90
2018-08-23T12:30:03.596Z,99.90
2018-08-23T12:32:31.965Z,99.90
2018-08-23T12:34:59.633Z,99.90
2018-08-23T12:37:27.212Z,99.90
2018-08-23T12:42:51.185Z,99.90
2018-08-23T12:45:18.765Z,99.90
2018-08-23T12:47:48.310Z,99.90
2018-08-23T12:50:15.869Z,99.90
2018-08-23T12:52:43.475Z,99.90
2018-08-23T12:55:11.066Z,99.90
2018-08-23T12:57:38.893Z,99.90
2018-08-23T13:00:06.481Z,99.90
2018-08-23T13:02:34.102Z,99.90
2018-08-23T13:05:01.674Z,99.90
2018-08-23T13:07:29.311Z,99.90
2018-08-23T13:09:56.886Z,99.90
2018-08-23T13:12:24.471Z,99.90
2018-08-23T13:14:53.667Z,99.90
2018-08-23T13:17:21.271Z,99.90
2018-08-23T13:19:48.827Z,99.90
2018-08-23T13:22:16.511Z,99.90
2018-08-23T13:24:44.081Z,99.90
2018-08-23T13:27:12.338Z,99.60
2018-08-23T13:29:41.978Z,98.80
2018-08-23T13:32:10.509Z,99.50
2018-08-23T13:34:38.844Z,98.90
2018-08-23T13:37:06.497Z,98.80
2018-08-23T13:39:35.042Z,98.80
2018-08-23T13:42:02.698Z,99.30
2018-08-23T13:44:30.204Z,98.60
2018-08-23T13:46:57.754Z,98.70
2018-08-23T13:49:25.329Z,97.70
2018-08-23T13:51:52.979Z,97.90
2018-08-23T13:54:20.568Z,97.30
2018-08-23T13:56:48.171Z,96.50
2018-08-23T13:59:15.758Z,96.10
2018-08-23T14:01:43.307Z,95.10
2018-08-23T14:04:10.881Z,95.20
2018-08-23T14:06:39.622Z,94.40
2018-08-23T14:09:07.210Z,92.90
2018-08-23T14:11:34.779Z,92.40
2018-08-23T14:14:02.338Z,92.80
2018-08-23T14:16:29.937Z,92.20
2018-08-23T14:18:57.478Z,92.50
2018-08-23T14:21:25.087Z,91.90
2018-08-23T14:23:52.655Z,90.60
2018-08-23T14:26:20.233Z,90.30
2018-08-23T14:28:47.849Z,88.60
2018-08-23T14:31:15.437Z,87.50
2018-08-23T14:33:43.020Z,88.30
2018-08-23T14:36:11.350Z,87.30
2018-08-23T14:38:38.940Z,87.20
2018-08-23T14:41:06.514Z,84.60
2018-08-23T14:43:34.084Z,84.40
2018-08-23T14:46:01.687Z,84.00
2018-08-23T14:48:29.247Z,82.90
2018-08-23T14:50:58.726Z,82.00
2018-08-23T14:53:26.434Z,80.00
2018-08-23T14:55:54.713Z,79.50
2018-08-23T14:58:23.044Z,78.30
2018-08-23T15:00:50.619Z,78.20
2018-08-23T15:03:18.229Z,78.70
2018-08-23T15:05:45.818Z,80.60
2018-08-23T15:08:13.404Z,82.30
2018-08-23T15:10:40.979Z,84.00
2018-08-23T15:13:09.273Z,84.70
2018-08-23T15:15:36.908Z,84.60
2018-08-23T15:18:06.264Z,86.80
2018-08-23T15:20:35.240Z,87.80
2018-08-23T15:23:03.647Z,89.80
2018-08-23T15:25:31.260Z,89.00
2018-08-23T15:27:58.833Z,88.90
2018-08-23T15:30:26.414Z,89.60
2018-08-23T15:32:55.150Z,89.80
2018-08-23T15:35:23.462Z,88.30
2018-08-23T15:37:50.998Z,88.00
2018-08-23T15:40:18.610Z,89.30
2018-08-23T15:42:46.197Z,90.00
2018-08-23T15:45:13.749Z,89.90
2018-08-23T15:47:42.322Z,90.50
2018-08-23T15:50:11.829Z,92.00
2018-08-23T15:52:39.428Z,92.00
2018-08-23T15:55:07.045Z,91.90
2018-08-23T15:57:34.610Z,92.30
2018-08-23T16:00:02.155Z,92.70
2018-08-23T16:02:29.736Z,93.00
2018-08-23T16:04:59.298Z,92.40
2018-08-23T16:07:27.838Z,91.80
2018-08-23T16:09:55.476Z,91.60
2018-08-23T16:12:23.123Z,90.50
2018-08-23T16:14:51.656Z,89.40
2018-08-23T16:20:12.920Z,86.70
2018-08-23T16:22:40.495Z,88.20
2018-08-23T16:25:08.234Z,87.80
2018-08-23T16:27:36.587Z,89.50
2018-08-23T16:30:04.231Z,89.40
2018-08-23T16:32:31.803Z,90.50
2018-08-23T16:34:59.379Z,90.90
2018-08-23T16:37:27.977Z,91.30
2018-08-23T16:39:55.820Z,91.20
2018-08-23T16:42:23.429Z,91.40
2018-08-23T16:44:51.022Z,91.30
2018-08-23T16:47:18.646Z,91.30
2018-08-23T16:49:46.249Z,91.80
2018-08-23T16:52:13.951Z,92.40
2018-08-23T16:54:41.562Z,91.30
2018-08-23T16:57:10.730Z,90.90
2018-08-23T16:59:38.307Z,90.70
2018-08-23T17:02:06.987Z,91.50
2018-08-23T17:04:34.669Z,91.70
2018-08-23T17:07:02.310Z,92.20
2018-08-23T17:09:30.010Z,92.00
2018-08-23T17:11:57.646Z,92.10
2018-08-23T17:14:25.347Z,92.10
2018-08-23T17:16:58.418Z,92.50
2018-08-23T17:19:25.978Z,92.70
2018-08-23T17:21:53.586Z,92.60
2018-08-23T17:24:21.309Z,92.80
2018-08-23T17:26:51.616Z,93.40
2018-08-23T17:29:20.208Z,93.10
2018-08-23T17:31:47.796Z,93.30
2018-08-23T17:34:15.513Z,93.60
2018-08-23T17:36:44.018Z,94.00
2018-08-23T17:39:11.667Z,95.10
2018-08-23T17:41:39.995Z,96.90
2018-08-23T17:44:07.618Z,98.40
2018-08-23T17:46:35.237Z,99.80
2018-08-23T17:49:02.850Z,99.90
2018-08-23T17:51:30.433Z,99.90
2018-08-23T17:53:58.045Z,99.90
2018-08-23T17:56:26.319Z,99.90
2018-08-23T17:58:53.926Z,99.90
2018-08-23T18:01:23.217Z,99.90
2018-08-23T18:03:51.624Z,99.90
2018-08-23T18:06:19.238Z,99.90
2018-08-23T18:08:46.829Z,99.90
2018-08-23T18:11:14.483Z,99.90
2018-08-23T18:13:42.107Z,99.90
2018-08-23T18:16:09.882Z,99.90
2018-08-23T18:18:38.310Z,99.90
2018-08-23T18:21:05.905Z,99.90
2018-08-23T18:23:33.467Z,99.90
2018-08-23T18:26:01.021Z,99.90
2018-08-23T18:28:28.605Z,99.90
2018-08-23T18:30:56.943Z,99.90
2018-08-23T18:33:24.576Z,99.90
2018-08-23T18:35:52.848Z,99.90
2018-08-23T18:38:20.477Z,99.90
2018-08-23T18:40:48.070Z,99.90
2018-08-23T18:43:15.694Z,99.90
2018-08-23T18:45:43.233Z,99.90
2018-08-23T18:48:11.617Z,99.90
2018-08-23T18:50:40.045Z,99.90
2018-08-23T18:53:07.653Z,99.90
2018-08-23T18:55:35.234Z,99.90
2018-08-23T18:58:03.136Z,99.90
2018-08-23T19:00:30.669Z,99.90
2018-08-23T19:02:58.344Z,99.90
2018-08-23T19:05:25.912Z,99.90
2018-08-23T19:07:53.469Z,99.90
2018-08-23T19:10:21.971Z,99.90
2018-08-23T19:12:49.562Z,99.90
2018-08-23T19:15:17.149Z,99.90
2018-08-23T19:17:44.725Z,99.90
2018-08-23T19:20:12.252Z,99.90
2018-08-23T19:22:39.805Z,99.90
2018-08-23T19:25:08.151Z,99.90
2018-08-23T19:27:35.693Z,99.90
2018-08-23T19:30:03.221Z,99.90
2018-08-23T19:32:30.754Z,99.90
2018-08-23T19:34:58.310Z,99.90
2018-08-23T19:37:25.886Z,99.90
2018-08-23T19:39:53.443Z,99.90
2018-08-23T19:42:21.067Z,99.90
2018-08-23T19:44:48.565Z,99.90
2018-08-23T19:50:09.825Z,99.90
2018-08-23T19:52:37.363Z,99.90
2018-08-23T19:55:04.921Z,99.90
2018-08-23T19:57:32.452Z,99.90
2018-08-23T20:00:00.005Z,99.90
2018-08-23T20:02:27.554Z,99.90
2018-08-23T20:04:55.109Z,99.90
2018-08-23T20:07:22.641Z,99.90
2018-08-23T20:09:50.169Z,99.90
2018-08-23T20:12:17.766Z,99.90
2018-08-23T20:14:46.240Z,99.90
2018-08-23T20:17:15.744Z,99.90
2018-08-23T20:19:43.310Z,99.90
2018-08-23T20:22:10.845Z,99.90
2018-08-23T20:24:39.141Z,99.90
2018-08-23T20:27:06.697Z,99.90
2018-08-23T20:29:35.177Z,99.90
2018-08-23T20:32:02.742Z,99.90
2018-08-23T20:34:30.269Z,99.90
2018-08-23T20:36:58.574Z,99.90
2018-08-23T20:39:26.362Z,99.90
2018-08-23T20:41:53.704Z,99.90
2018-08-23T20:44:21.269Z,99.90
2018-08-23T20:46:48.841Z,99.90
2018-08-23T20:49:16.385Z,99.90
2018-08-23T20:51:43.942Z,99.90
2018-08-23T20:54:11.506Z,99.90
2018-08-23T20:56:39.041Z,99.90
2018-08-23T20:59:06.606Z,99.90
2018-08-23T21:01:34.301Z,99.90
2018-08-23T21:04:01.858Z,99.90
2018-08-23T21:06:31.208Z,99.90
2018-08-23T21:08:58.805Z,99.90
2018-08-23T21:11:26.374Z,99.90
2018-08-23T21:13:53.922Z,99.90
2018-08-23T21:16:21.480Z,99.90
2018-08-23T21:18:49.012Z,99.90
2018-08-23T21:21:16.577Z,99.90
2018-08-23T21:23:44.107Z,99.90
2018-08-23T21:26:11.652Z,99.90
2018-08-23T21:28:39.209Z,99.90
2018-08-23T21:31:06.737Z,99.90
2018-08-23T21:33:34.297Z,99.90
2018-08-23T21:36:02.793Z,99.90
2018-08-23T21:38:30.351Z,99.90
2018-08-23T21:40:57.877Z,99.90
2018-08-23T21:43:25.433Z,99.90
2018-08-23T21:45:53.897Z,99.90
2018-08-23T21:48:21.454Z,99.90
2018-08-23T21:50:49.018Z,99.90
2018-08-23T21:53:16.545Z,99.90
2018-08-23T21:55:44.108Z,99.90
2018-08-23T21:58:11.636Z,99.90
2018-08-23T22:00:39.196Z,99.90
2018-08-23T22:03:06.727Z,99.90
2018-08-23T22:05:34.257Z,99.90
2018-08-23T22:08:01.808Z,99.90
2018-08-23T22:10:30.153Z,99.90
2018-08-23T22:12:57.722Z,99.90
2018-08-23T22:15:25.284Z,99.90
2018-08-23T22:17:52.853Z,99.90
2018-08-23T22:20:20.560Z,99.90
2018-08-23T22:22:48.122Z,99.90
2018-08-23T22:25:15.768Z,99.90
2018-08-23T22:27:43.329Z,99.90
2018-08-23T22:30:11.622Z,99.90
2018-08-23T22:32:39.180Z,99.90
2018-08-23T22:35:08.421Z,99.90
2018-08-23T22:37:35.977Z,99.90
2018-08-23T22:40:03.505Z,99.90
2018-08-23T22:42:32.004Z,99.90
2018-08-23T22:44:59.530Z,99.90
2018-08-23T22:47:27.062Z,99.90
2018-08-23T22:49:54.667Z,99.90
2018-08-23T22:52:22.201Z,99.90
2018-08-23T22:54:49.766Z,99.90
2018-08-23T22:57:18.272Z,99.90
2018-08-23T22:59:45.826Z,99.90
2018-08-23T23:02:13.389Z,99.90
2018-08-23T23:04:40.945Z,99.90
2018-08-23T23:07:08.482Z,99.90
2018-08-23T23:09:36.234Z,99.90
2018-08-23T23:12:03.761Z,99.90
2018-08-23T23:14:31.327Z,99.90
2018-08-23T23:16:58.872Z,99.90
2018-08-23T23:19:27.393Z,99.90
2018-08-23T23:21:54.921Z,99.90
2018-08-23T23:24:22.477Z,99.90
2018-08-23T23:26:50.000Z,99.90
2018-08-23T23:29:17.537Z,99.90
2018-08-23T23:31:45.095Z,99.90
2018-08-23T23:34:12.627Z,99.90
2018-08-23T23:36:40.181Z,99.90
2018-08-23T23:39:07.723Z,99.90
2018-08-23T23:41:35.285Z,99.90
2018-08-23T23:44:02.813Z,99.90
2018-08-23T23:46:30.374Z,99.90
2018-08-23T23:48:58.900Z,99.90
2018-08-23T23:51:26.459Z,99.90
2018-08-23T23:53:53.994Z,99.90
2018-08-23T23:56:21.551Z,99.90
2018-08-23T23:58:49.117Z,99.90
