createdAt,value
2018-07-12T00:01:54.660Z,3.60
2018-07-12T00:04:22.019Z,3.97
2018-07-12T00:06:49.405Z,3.70
2018-07-12T00:09:16.760Z,4.10
2018-07-12T00:11:44.146Z,3.90
2018-07-12T00:14:11.505Z,4.20
2018-07-12T00:16:38.890Z,3.50
2018-07-12T00:19:06.247Z,4.40
2018-07-12T00:21:33.644Z,3.80
2018-07-12T00:24:01.040Z,4.80
2018-07-12T00:26:28.450Z,4.20
2018-07-12T00:28:55.803Z,3.33
2018-07-12T00:31:23.283Z,3.73
2018-07-12T00:33:50.736Z,3.60
2018-07-12T00:36:18.063Z,3.80
2018-07-12T00:38:45.437Z,4.20
2018-07-12T00:41:12.834Z,4.07
2018-07-12T00:43:40.190Z,4.10
2018-07-12T00:46:07.546Z,4.40
2018-07-12T00:48:34.935Z,3.97
2018-07-12T00:51:02.299Z,4.03
2018-07-12T00:53:29.691Z,3.90
2018-07-12T00:55:57.041Z,3.73
2018-07-12T00:58:24.430Z,3.83
2018-07-12T01:00:51.857Z,3.80
2018-07-12T01:03:19.243Z,3.77
2018-07-12T01:05:46.602Z,3.80
2018-07-12T01:08:13.982Z,4.50
2018-07-12T01:10:41.337Z,4.03
2018-07-12T01:13:08.723Z,3.00
2018-07-12T01:15:36.074Z,3.73
2018-07-12T01:18:03.446Z,3.83
2018-07-12T01:20:30.807Z,3.60
2018-07-12T01:22:58.191Z,3.87
2018-07-12T01:25:25.543Z,3.70
2018-07-12T01:27:52.918Z,3.90
2018-07-12T01:30:20.270Z,3.40
2018-07-12T01:35:25.304Z,4.00
2018-07-12T01:37:52.690Z,4.67
2018-07-12T01:40:20.090Z,4.57
2018-07-12T01:42:47.469Z,4.57
2018-07-12T01:45:14.831Z,4.40
2018-07-12T01:47:42.210Z,4.10
2018-07-12T01:50:09.563Z,4.40
2018-07-12T01:52:36.943Z,3.90
2018-07-12T01:55:04.289Z,3.90
2018-07-12T01:57:31.689Z,4.00
2018-07-12T01:59:59.039Z,3.80
2018-07-12T02:02:26.433Z,3.97
2018-07-12T02:04:53.787Z,3.60
2018-07-12T02:07:21.169Z,3.27
2018-07-12T02:09:48.526Z,3.70
2018-07-12T02:12:15.912Z,4.27
2018-07-12T02:14:43.267Z,3.60
2018-07-12T02:17:10.689Z,3.90
2018-07-12T02:19:38.081Z,4.10
2018-07-12T02:22:05.473Z,4.13
2018-07-12T02:24:32.873Z,4.27
2018-07-12T02:27:00.270Z,4.03
2018-07-12T02:29:27.617Z,3.97
2018-07-12T02:31:55.009Z,3.70
2018-07-12T02:34:22.828Z,3.77
2018-07-12T02:36:50.225Z,3.73
2018-07-12T02:39:17.619Z,4.67
2018-07-12T02:41:44.976Z,4.40
2018-07-12T02:44:12.363Z,4.33
2018-07-12T02:46:39.742Z,4.03
2018-07-12T02:49:07.293Z,3.80
2018-07-12T02:51:34.647Z,3.97
2018-07-12T02:54:02.032Z,4.10
2018-07-12T02:56:29.397Z,4.70
2018-07-12T02:58:56.824Z,4.33
2018-07-12T03:01:24.245Z,4.10
2018-07-12T03:03:51.623Z,4.20
2018-07-12T03:06:18.985Z,3.77
2018-07-12T03:08:46.378Z,3.80
2018-07-12T03:11:13.737Z,3.93
2018-07-12T03:13:41.153Z,4.50
2018-07-12T03:16:08.517Z,4.20
2018-07-12T03:18:36.366Z,3.50
2018-07-12T03:21:03.727Z,3.83
2018-07-12T03:23:31.165Z,4.60
2018-07-12T03:25:58.556Z,4.07
2018-07-12T03:28:25.960Z,4.20
2018-07-12T03:30:53.388Z,3.57
2018-07-12T03:33:20.790Z,4.30
2018-07-12T03:35:48.183Z,3.60
2018-07-12T03:38:15.533Z,3.90
2018-07-12T03:40:42.940Z,4.10
2018-07-12T03:43:10.339Z,4.07
2018-07-12T03:45:37.770Z,4.70
2018-07-12T03:48:05.176Z,4.37
2018-07-12T03:50:32.605Z,4.47
2018-07-12T03:53:00.032Z,4.20
2018-07-12T03:55:27.422Z,3.87
2018-07-12T03:57:54.828Z,4.07
2018-07-12T04:00:22.304Z,3.90
2018-07-12T04:02:49.668Z,3.63
2018-07-12T04:05:17.085Z,4.20
2018-07-12T04:07:44.513Z,4.53
2018-07-12T04:10:11.899Z,4.40
2018-07-12T04:12:39.551Z,4.00
2018-07-12T04:15:06.979Z,4.33
2018-07-12T04:17:35.017Z,4.67
2018-07-12T04:20:03.839Z,4.83
2018-07-12T04:22:32.452Z,3.70
2018-07-12T04:24:59.835Z,3.80
2018-07-12T04:27:27.616Z,4.30
2018-07-12T04:29:56.440Z,4.73
2018-07-12T04:32:23.801Z,4.43
2018-07-12T04:34:51.556Z,4.50
2018-07-12T04:37:19.320Z,3.63
2018-07-12T04:39:47.007Z,4.47
2018-07-12T04:42:14.385Z,4.40
2018-07-12T04:44:42.022Z,4.40
2018-07-12T04:47:09.370Z,4.10
2018-07-12T04:49:36.792Z,4.27
2018-07-12T04:52:04.154Z,3.90
2018-07-12T04:54:31.541Z,4.37
2018-07-12T04:56:58.936Z,4.03
2018-07-12T04:59:26.322Z,5.10
2018-07-12T05:01:53.673Z,4.87
2018-07-12T05:04:21.079Z,5.00
2018-07-12T05:06:48.716Z,5.07
2018-07-12T05:09:16.215Z,5.67
2018-07-12T05:11:43.570Z,4.60
2018-07-12T05:14:10.924Z,5.37
2018-07-12T05:16:38.419Z,5.17
2018-07-12T05:19:05.777Z,5.37
2018-07-12T05:21:33.159Z,5.57
2018-07-12T05:24:00.555Z,5.60
2018-07-12T05:26:27.974Z,5.63
2018-07-12T05:28:55.336Z,6.33
2018-07-12T05:31:23.017Z,5.13
2018-07-12T05:33:50.369Z,5.70
2018-07-12T05:37:25.166Z,6.17
2018-07-12T05:39:53.750Z,5.47
2018-07-12T05:42:22.273Z,5.23
2018-07-12T05:44:50.516Z,5.87
2018-07-12T05:47:19.029Z,5.20
2018-07-12T05:49:47.600Z,5.67
2018-07-12T05:52:16.164Z,5.13
2018-07-12T05:54:44.681Z,5.70
2018-07-12T05:57:13.314Z,4.70
2018-07-12T05:59:41.844Z,5.95
2018-07-12T06:02:17.366Z,5.53
2018-07-12T06:04:46.117Z,5.53
2018-07-12T06:07:17.686Z,5.63
2018-07-12T06:09:46.222Z,4.73
2018-07-12T06:12:14.961Z,5.73
2018-07-12T06:14:43.474Z,4.70
2018-07-12T06:17:12.063Z,5.47
2018-07-12T06:19:40.570Z,4.80
2018-07-12T06:22:09.113Z,4.80
2018-07-12T06:24:37.989Z,4.90
2018-07-12T06:27:06.539Z,4.30
2018-07-12T06:29:34.804Z,4.87
2018-07-12T06:32:03.914Z,4.90
2018-07-12T06:34:32.474Z,4.57
2018-07-12T06:37:03.319Z,4.40
2018-07-12T06:39:33.155Z,4.63
2018-07-12T06:42:01.711Z,4.40
2018-07-12T06:44:29.957Z,4.20
2018-07-12T06:46:58.519Z,4.37
2018-07-12T06:49:27.072Z,4.30
2018-07-12T06:51:55.630Z,4.30
2018-07-12T06:54:24.248Z,4.47
2018-07-12T06:56:52.786Z,3.87
2018-07-12T06:59:21.326Z,4.37
2018-07-12T07:01:49.915Z,4.60
2018-07-12T07:04:18.500Z,4.10
2018-07-12T07:06:47.374Z,3.30
2018-07-12T07:09:16.080Z,3.57
2018-07-12T07:11:44.651Z,3.23
2018-07-12T07:14:13.331Z,3.53
2018-07-12T07:16:41.912Z,2.10
2018-07-12T07:19:10.518Z,2.90
2018-07-12T07:21:39.277Z,3.40
2018-07-12T07:24:07.494Z,3.53
2018-07-12T07:26:36.095Z,3.60
2018-07-12T07:29:04.746Z,3.20
2018-07-12T07:31:33.290Z,3.50
2018-07-12T07:34:02.014Z,4.27
2018-07-12T07:36:30.546Z,2.83
2018-07-12T07:38:59.102Z,2.80
2018-07-12T07:41:27.814Z,2.47
2018-07-12T07:43:56.396Z,2.73
2018-07-12T07:46:24.942Z,2.37
2018-07-12T07:48:53.486Z,2.20
2018-07-12T07:51:22.030Z,2.73
2018-07-12T07:53:50.556Z,2.93
2018-07-12T07:56:19.177Z,3.50
2018-07-12T07:58:47.849Z,3.00
2018-07-12T08:01:16.412Z,3.40
2018-07-12T08:03:45.023Z,3.80
2018-07-12T08:06:13.571Z,3.03
2018-07-12T08:08:42.147Z,3.93
2018-07-12T08:11:10.677Z,3.30
2018-07-12T08:13:39.254Z,3.50
2018-07-12T08:16:07.841Z,3.27
2018-07-12T08:18:36.449Z,3.73
2018-07-12T08:21:10.831Z,3.10
2018-07-12T08:23:39.785Z,2.90
2018-07-12T08:26:08.390Z,2.87
2018-07-12T08:28:36.947Z,3.03
2018-07-12T08:31:05.539Z,3.30
2018-07-12T08:33:34.109Z,3.30
2018-07-12T08:36:02.672Z,4.40
2018-07-12T08:38:31.280Z,3.70
2018-07-12T08:41:00.362Z,4.33
2018-07-12T08:43:29.045Z,3.90
2018-07-12T08:45:57.967Z,3.40
2018-07-12T08:48:26.543Z,4.30
2018-07-12T08:50:55.113Z,3.80
2018-07-12T08:53:23.708Z,3.90
2018-07-12T08:55:52.258Z,3.63
2018-07-12T08:58:20.816Z,3.43
2018-07-12T09:00:49.338Z,4.20
2018-07-12T09:03:17.899Z,4.57
2018-07-12T09:05:46.483Z,3.60
2018-07-12T09:08:15.106Z,3.10
2018-07-12T09:10:43.685Z,4.10
2018-07-12T09:13:12.411Z,3.67
2018-07-12T09:15:40.963Z,3.80
2018-07-12T09:18:09.521Z,4.10
2018-07-12T09:20:38.129Z,4.70
2018-07-12T09:23:07.103Z,3.80
2018-07-12T09:25:35.629Z,4.30
2018-07-12T09:28:04.209Z,3.30
2018-07-12T09:30:32.743Z,4.43
2018-07-12T09:33:01.484Z,4.40
2018-07-12T09:35:30.091Z,4.80
2018-07-12T09:37:58.637Z,4.53
2018-07-12T09:40:27.277Z,4.00
2018-07-12T09:42:55.841Z,3.57
2018-07-12T09:45:24.459Z,3.77
2018-07-12T09:47:53.007Z,3.70
2018-07-12T09:50:21.234Z,3.50
2018-07-12T09:52:49.746Z,3.80
2018-07-12T09:55:18.347Z,3.50
2018-07-12T09:57:58.131Z,3.27
2018-07-12T10:00:32.065Z,3.67
2018-07-12T10:03:05.919Z,3.50
2018-07-12T10:05:39.868Z,4.10
2018-07-12T10:08:13.757Z,4.23
2018-07-12T10:10:47.774Z,3.80
2018-07-12T10:13:21.595Z,4.00
2018-07-12T10:15:54.333Z,4.00
2018-07-12T10:18:23.842Z,3.63
2018-07-12T10:20:52.397Z,4.23
2018-07-12T10:23:20.930Z,4.43
2018-07-12T10:25:49.470Z,4.23
2018-07-12T10:28:18.232Z,4.70
2018-07-12T10:30:47.422Z,4.50
2018-07-12T10:33:16.290Z,4.53
2018-07-12T10:35:45.090Z,4.50
2018-07-12T10:38:13.617Z,5.10
2018-07-12T10:40:42.615Z,4.77
2018-07-12T10:43:10.821Z,4.00
2018-07-12T10:45:39.709Z,4.12
2018-07-12T10:48:08.311Z,4.00
2018-07-12T10:50:37.327Z,3.77
2018-07-12T10:53:05.953Z,3.53
2018-07-12T10:55:34.499Z,4.03
2018-07-12T10:58:03.038Z,4.00
2018-07-12T11:00:31.574Z,3.93
2018-07-12T11:03:00.204Z,3.67
2018-07-12T11:05:28.753Z,4.50
2018-07-12T11:07:57.367Z,4.37
2018-07-12T11:10:25.977Z,4.17
2018-07-12T11:13:05.949Z,4.97
2018-07-12T11:15:34.488Z,4.23
2018-07-12T11:18:03.191Z,3.50
2018-07-12T11:20:32.010Z,4.33
2018-07-12T11:23:00.742Z,4.50
2018-07-12T11:25:30.244Z,4.60
2018-07-12T11:27:58.825Z,4.73
2018-07-12T11:30:27.653Z,4.13
2018-07-12T11:32:56.205Z,4.60
2018-07-12T11:35:24.719Z,4.40
2018-07-12T11:37:53.535Z,4.60
2018-07-12T11:40:22.081Z,4.33
2018-07-12T11:42:50.651Z,5.47
2018-07-12T11:45:19.190Z,4.97
2018-07-12T11:47:47.730Z,4.40
2018-07-12T11:50:16.339Z,4.47
2018-07-12T11:52:45.052Z,4.03
2018-07-12T11:55:13.469Z,3.60
2018-07-12T11:57:42.504Z,4.10
2018-07-12T12:00:11.395Z,3.80
2018-07-12T12:02:39.971Z,3.30
2018-07-12T12:05:08.547Z,3.07
2018-07-12T12:07:37.118Z,3.63
2018-07-12T12:10:05.647Z,3.63
2018-07-12T12:12:35.113Z,2.60
2018-07-12T12:15:03.802Z,2.87
2018-07-12T12:17:32.678Z,2.63
2018-07-12T12:20:01.296Z,3.20
2018-07-12T12:22:30.188Z,2.83
2018-07-12T12:24:58.958Z,2.60
2018-07-12T12:27:27.712Z,2.77
2018-07-12T12:29:56.660Z,2.53
2018-07-12T12:32:25.474Z,2.77
2018-07-12T12:34:54.228Z,2.90
2018-07-12T12:37:22.820Z,3.00
2018-07-12T12:39:51.358Z,3.60
2018-07-12T12:42:19.998Z,2.70
2018-07-12T12:44:48.658Z,2.83
2018-07-12T12:47:17.566Z,3.20
2018-07-12T12:49:46.066Z,3.17
2018-07-12T12:52:14.705Z,3.57
2018-07-12T12:54:43.213Z,3.60
2018-07-12T12:57:12.005Z,3.20
2018-07-12T12:59:40.622Z,2.90
2018-07-12T13:02:09.141Z,2.67
2018-07-12T13:04:37.739Z,2.60
2018-07-12T13:07:06.328Z,3.07
2018-07-12T13:09:34.878Z,2.70
2018-07-12T13:12:03.460Z,3.50
2018-07-12T13:14:32.034Z,3.00
2018-07-12T13:17:00.660Z,3.20
2018-07-12T13:19:29.216Z,3.10
2018-07-12T13:21:57.752Z,3.27
2018-07-12T13:24:26.283Z,3.27
2018-07-12T13:26:54.842Z,3.67
2018-07-12T13:29:23.446Z,3.07
2018-07-12T13:31:52.035Z,4.10
2018-07-12T13:34:20.762Z,3.27
2018-07-12T13:36:49.546Z,3.10
2018-07-12T13:39:18.245Z,3.97
2018-07-12T13:41:46.786Z,3.50
2018-07-12T13:44:19.617Z,3.20
2018-07-12T13:46:49.538Z,3.40
2018-07-12T13:49:18.333Z,3.50
2018-07-12T13:51:50.926Z,3.57
2018-07-12T13:54:20.134Z,4.17
2018-07-12T13:56:49.514Z,3.83
2018-07-12T13:59:18.143Z,3.83
2018-07-12T14:01:46.685Z,3.63
2018-07-12T14:04:15.258Z,3.07
2018-07-12T14:06:43.832Z,3.20
2018-07-12T14:09:13.508Z,2.97
2018-07-12T14:11:42.061Z,4.03
2018-07-12T14:14:10.675Z,3.40
2018-07-12T14:16:39.389Z,3.80
2018-07-12T14:19:08.043Z,3.00
2018-07-12T14:21:36.505Z,3.30
2018-07-12T14:24:05.142Z,3.27
2018-07-12T14:26:33.668Z,3.30
2018-07-12T14:29:04.993Z,3.50
2018-07-12T14:31:41.332Z,3.20
2018-07-12T14:34:09.917Z,3.57
2018-07-12T14:36:38.429Z,3.10
2018-07-12T14:39:08.642Z,3.10
2018-07-12T14:41:37.171Z,3.07
2018-07-12T14:44:06.023Z,3.10
2018-07-12T14:46:34.814Z,3.00
2018-07-12T14:49:03.497Z,2.63
2018-07-12T14:51:32.052Z,3.00
2018-07-12T14:54:00.583Z,3.10
2018-07-12T14:56:29.168Z,2.80
2018-07-12T14:58:57.706Z,2.90
2018-07-12T15:01:26.243Z,2.43
2018-07-12T15:03:54.765Z,2.37
2018-07-12T15:06:23.360Z,2.50
2018-07-12T15:08:51.933Z,2.27
2018-07-12T15:11:20.510Z,2.30
2018-07-12T15:13:49.157Z,2.43
2018-07-12T15:16:17.749Z,2.40
2018-07-12T15:18:46.282Z,2.47
2018-07-12T15:21:14.817Z,2.67
2018-07-12T15:23:43.353Z,2.40
2018-07-12T15:26:11.912Z,2.20
2018-07-12T15:28:40.441Z,2.50
2018-07-12T15:31:09.001Z,2.40
2018-07-12T15:33:37.534Z,2.40
2018-07-12T15:36:06.140Z,2.43
2018-07-12T15:38:34.646Z,2.00
2018-07-12T15:41:03.209Z,2.40
2018-07-12T15:43:31.742Z,2.10
2018-07-12T15:46:00.279Z,2.20
2018-07-12T15:48:28.804Z,2.30
2018-07-12T15:50:57.386Z,2.20
2018-07-12T15:53:25.895Z,2.00
2018-07-12T15:55:54.448Z,2.13
2018-07-12T15:58:23.120Z,2.30
2018-07-12T16:00:51.659Z,2.20
2018-07-12T16:03:20.206Z,1.83
2018-07-12T16:05:48.843Z,2.10
2018-07-12T16:08:17.404Z,2.30
2018-07-12T16:10:45.951Z,2.20
2018-07-12T16:13:14.550Z,2.40
2018-07-12T16:15:43.079Z,2.13
2018-07-12T16:18:11.595Z,1.80
2018-07-12T16:20:40.254Z,2.40
2018-07-12T16:23:08.790Z,2.13
2018-07-12T16:25:37.389Z,2.07
2018-07-12T16:28:06.125Z,1.80
2018-07-12T16:30:34.695Z,2.10
2018-07-12T16:33:03.225Z,2.23
2018-07-12T16:35:31.749Z,2.23
2018-07-12T16:38:00.287Z,2.40
2018-07-12T16:40:28.851Z,2.00
2018-07-12T16:42:57.452Z,2.40
2018-07-12T16:45:26.020Z,1.83
2018-07-12T16:47:54.720Z,2.47
2018-07-12T16:50:23.253Z,2.20
2018-07-12T16:52:52.090Z,1.87
2018-07-12T16:55:20.754Z,2.30
2018-07-12T16:57:49.351Z,2.10
2018-07-12T17:00:20.187Z,2.40
2018-07-12T17:02:49.930Z,1.90
2018-07-12T17:05:18.528Z,2.00
2018-07-12T17:07:47.149Z,1.63
2018-07-12T17:10:15.744Z,2.03
2018-07-12T17:12:44.706Z,1.90
2018-07-12T17:15:13.222Z,2.07
2018-07-12T17:17:42.642Z,2.10
2018-07-12T17:20:11.383Z,1.80
2018-07-12T17:22:39.972Z,1.80
2018-07-12T17:25:08.205Z,2.07
2018-07-12T17:27:36.946Z,1.60
2018-07-12T17:30:05.490Z,2.30
2018-07-12T17:32:34.064Z,1.93
2018-07-12T17:35:02.647Z,2.20
2018-07-12T17:37:31.181Z,1.80
2018-07-12T17:39:59.800Z,2.00
2018-07-12T17:42:28.374Z,1.57
2018-07-12T17:44:56.895Z,2.63
2018-07-12T17:47:25.437Z,2.30
2018-07-12T17:49:54.053Z,2.00
2018-07-12T17:52:25.503Z,1.60
2018-07-12T17:54:54.069Z,1.63
2018-07-12T17:57:22.753Z,1.67
2018-07-12T17:59:51.411Z,1.90
2018-07-12T18:02:19.971Z,1.87
2018-07-12T18:04:48.592Z,1.67
2018-07-12T18:07:17.724Z,1.70
2018-07-12T18:09:46.242Z,1.47
2018-07-12T18:12:14.785Z,1.63
2018-07-12T18:14:43.549Z,1.73
2018-07-12T18:17:12.358Z,1.80
2018-07-12T18:19:40.879Z,1.77
2018-07-12T18:22:09.442Z,1.90
2018-07-12T18:24:37.965Z,2.00
2018-07-12T18:27:06.527Z,2.03
2018-07-12T18:29:35.042Z,1.77
2018-07-12T18:32:03.619Z,3.20
2018-07-12T18:34:32.133Z,2.03
2018-07-12T18:37:00.699Z,2.37
2018-07-12T18:39:29.257Z,2.00
2018-07-12T18:41:57.779Z,2.20
2018-07-12T18:44:26.321Z,1.93
2018-07-12T18:46:55.281Z,1.73
2018-07-12T18:49:23.822Z,1.70
2018-07-12T18:51:52.440Z,2.17
2018-07-12T18:54:21.021Z,2.10
2018-07-12T18:56:49.565Z,1.87
2018-07-12T18:59:18.133Z,2.20
2018-07-12T19:01:46.754Z,2.60
2018-07-12T19:04:15.299Z,2.40
2018-07-12T19:06:43.873Z,2.50
2018-07-12T19:09:12.522Z,2.13
2018-07-12T19:11:41.067Z,2.20
2018-07-12T19:14:09.649Z,2.20
2018-07-12T19:16:38.179Z,2.20
2018-07-12T19:19:06.727Z,2.50
2018-07-12T19:21:34.920Z,2.30
2018-07-12T19:24:03.493Z,2.30
2018-07-12T19:26:32.090Z,2.20
2018-07-12T19:29:00.631Z,2.10
2018-07-12T19:31:29.200Z,2.23
2018-07-12T19:33:57.767Z,2.47
2018-07-12T19:36:27.036Z,2.70
2018-07-12T19:38:55.592Z,2.23
2018-07-12T19:41:24.238Z,2.07
2018-07-12T19:43:52.890Z,2.47
2018-07-12T19:46:21.419Z,2.23
2018-07-12T19:48:50.005Z,2.10
2018-07-12T19:51:18.538Z,2.50
2018-07-12T19:53:47.075Z,2.63
2018-07-12T19:56:15.624Z,2.17
2018-07-12T19:58:44.206Z,2.77
2018-07-12T20:01:12.806Z,2.47
2018-07-12T20:03:41.422Z,2.20
2018-07-12T20:06:09.974Z,2.50
2018-07-12T20:08:38.647Z,2.40
2018-07-12T20:11:07.386Z,2.07
2018-07-12T20:13:35.938Z,2.60
2018-07-12T20:16:04.786Z,3.07
2018-07-12T20:18:33.347Z,4.33
2018-07-12T20:21:01.943Z,4.13
2018-07-12T20:23:30.534Z,6.00
2018-07-12T20:25:59.100Z,3.73
2018-07-12T20:28:28.132Z,5.17
2018-07-12T20:30:56.862Z,5.93
2018-07-12T20:33:25.861Z,4.30
2018-07-12T20:35:54.368Z,3.87
2018-07-12T20:38:22.867Z,6.87
2018-07-12T20:40:51.514Z,4.47
2018-07-12T20:43:20.905Z,5.17
2018-07-12T20:45:50.019Z,5.27
2018-07-12T20:48:18.537Z,5.83
2018-07-12T20:50:47.115Z,7.93
2018-07-12T20:53:15.825Z,7.90
2018-07-12T20:55:44.407Z,9.73
2018-07-12T20:58:13.593Z,7.87
2018-07-12T21:00:42.189Z,6.80
2018-07-12T21:03:10.979Z,6.33
2018-07-12T21:05:39.523Z,6.67
2018-07-12T21:08:08.064Z,7.70
2018-07-12T21:10:36.625Z,5.60
2018-07-12T21:13:05.412Z,8.93
2018-07-12T21:15:34.008Z,6.17
2018-07-12T21:18:02.522Z,6.10
2018-07-12T21:20:31.089Z,7.37
2018-07-12T21:22:59.603Z,10.57
2018-07-12T21:25:28.180Z,9.03
2018-07-12T21:27:56.707Z,7.87
2018-07-12T21:30:25.271Z,6.23
2018-07-12T21:32:53.484Z,6.27
2018-07-12T21:35:22.121Z,5.20
2018-07-12T21:37:50.792Z,8.10
2018-07-12T21:40:19.369Z,7.20
2018-07-12T21:42:47.921Z,11.97
2018-07-12T21:45:16.457Z,7.53
2018-07-12T21:47:45.013Z,7.60
2018-07-12T21:50:13.573Z,5.73
2018-07-12T21:52:42.141Z,5.17
2018-07-12T21:55:10.708Z,5.33
2018-07-12T21:57:39.236Z,5.83
2018-07-12T22:00:09.182Z,6.00
2018-07-12T22:02:37.757Z,5.50
2018-07-12T22:05:06.520Z,4.93
2018-07-12T22:07:47.891Z,23.63
2018-07-12T22:10:16.521Z,13.43
2018-07-12T22:12:45.061Z,18.33
2018-07-12T22:15:13.622Z,12.03
2018-07-12T22:17:42.125Z,9.87
2018-07-12T22:20:10.779Z,9.10
2018-07-12T22:22:39.106Z,13.10
2018-07-12T22:25:07.897Z,11.50
2018-07-12T22:27:36.459Z,7.87
2018-07-12T22:30:05.567Z,7.70
2018-07-12T22:32:34.090Z,7.30
2018-07-12T22:35:02.654Z,6.30
2018-07-12T22:37:31.202Z,12.50
2018-07-12T22:39:59.746Z,12.43
2018-07-12T22:42:28.408Z,16.57
2018-07-12T22:44:56.926Z,12.30
2018-07-12T22:47:25.479Z,10.53
2018-07-12T22:49:53.995Z,8.70
2018-07-12T22:52:22.590Z,7.37
2018-07-12T22:54:51.610Z,6.27
2018-07-12T22:57:20.521Z,4.80
2018-07-12T22:59:49.393Z,6.13
2018-07-12T23:02:18.082Z,4.90
2018-07-12T23:04:46.604Z,4.27
2018-07-12T23:07:15.150Z,4.90
2018-07-12T23:09:43.751Z,5.30
2018-07-12T23:12:12.299Z,5.60
2018-07-12T23:14:40.856Z,5.10
2018-07-12T23:17:09.432Z,4.70
2018-07-12T23:19:37.958Z,5.47
2018-07-12T23:22:06.580Z,4.50
2018-07-12T23:24:35.124Z,13.33
2018-07-12T23:27:03.674Z,12.33
2018-07-12T23:29:32.395Z,21.83
2018-07-12T23:32:00.990Z,43.80
2018-07-12T23:34:29.994Z,31.60
2018-07-12T23:36:58.622Z,9.87
2018-07-12T23:39:27.338Z,11.70
2018-07-12T23:41:56.204Z,10.33
2018-07-12T23:44:24.750Z,11.80
2018-07-12T23:46:53.344Z,8.40
2018-07-12T23:49:22.194Z,7.40
2018-07-12T23:51:50.906Z,6.27
2018-07-12T23:54:19.428Z,7.80
2018-07-12T23:56:47.972Z,8.60
2018-07-12T23:59:16.752Z,10.33
