createdAt,value
2023-07-20T00:00:15.571Z,85.00
2023-07-20T00:03:37.198Z,85.10
2023-07-20T00:06:58.906Z,84.30
2023-07-20T00:10:20.530Z,84.70
2023-07-20T00:13:42.171Z,84.90
2023-07-20T00:17:05.504Z,85.50
2023-07-20T00:20:27.206Z,85.90
2023-07-20T00:23:48.873Z,87.40
2023-07-20T00:27:10.673Z,87.80
2023-07-20T00:30:32.421Z,88.60
2023-07-20T00:33:55.432Z,89.00
2023-07-20T00:37:17.057Z,89.20
2023-07-20T00:40:39.016Z,89.50
2023-07-20T00:44:00.723Z,89.30
2023-07-20T00:47:22.463Z,88.60
2023-07-20T00:50:46.569Z,88.30
2023-07-20T00:54:08.217Z,88.20
2023-07-20T00:57:29.846Z,87.70
2023-07-20T01:00:52.612Z,86.70
2023-07-20T01:04:14.543Z,85.90
2023-07-20T01:07:39.716Z,86.20
2023-07-20T01:11:05.651Z,85.70
2023-07-20T01:14:27.669Z,85.90
2023-07-20T01:17:49.323Z,86.70
2023-07-20T01:21:15.417Z,87.30
2023-07-20T01:24:46.639Z,88.00
2023-07-20T01:28:23.137Z,88.80
2023-07-20T01:31:47.949Z,88.40
2023-07-20T01:35:10.853Z,88.40
2023-07-20T01:38:32.616Z,87.80
2023-07-20T01:41:54.307Z,88.10
2023-07-20T01:45:15.940Z,87.70
2023-07-20T01:48:39.128Z,87.90
2023-07-20T01:52:00.795Z,88.00
2023-07-20T01:55:22.425Z,88.30
2023-07-20T01:58:44.073Z,88.50
2023-07-20T02:02:05.707Z,88.10
2023-07-20T02:05:28.729Z,88.80
2023-07-20T02:08:50.354Z,88.60
2023-07-20T02:12:12.000Z,88.90
2023-07-20T02:15:33.649Z,89.20
2023-07-20T02:18:55.292Z,89.20
2023-07-20T02:22:18.273Z,90.00
2023-07-20T02:25:39.961Z,90.00
2023-07-20T02:29:01.641Z,90.20
2023-07-20T02:32:23.283Z,90.40
2023-07-20T02:35:44.908Z,90.70
2023-07-20T02:39:07.887Z,90.80
2023-07-20T02:42:30.889Z,91.10
2023-07-20T02:45:52.534Z,91.50
2023-07-20T02:49:14.159Z,91.50
2023-07-20T02:52:35.776Z,91.50
2023-07-20T02:55:58.780Z,91.60
2023-07-20T02:59:20.413Z,91.70
2023-07-20T03:02:42.103Z,92.00
2023-07-20T03:06:03.839Z,92.10
2023-07-20T03:09:25.659Z,92.20
2023-07-20T03:12:48.617Z,92.20
2023-07-20T03:16:10.316Z,92.40
2023-07-20T03:19:31.955Z,92.50
2023-07-20T03:22:53.620Z,92.80
2023-07-20T03:26:15.302Z,92.90
2023-07-20T03:29:38.281Z,93.00
2023-07-20T03:32:59.945Z,93.10
2023-07-20T03:36:21.884Z,93.00
2023-07-20T03:39:43.721Z,93.00
2023-07-20T03:43:05.393Z,93.50
2023-07-20T03:46:28.371Z,93.50
2023-07-20T03:49:49.984Z,93.80
2023-07-20T03:53:11.802Z,94.10
2023-07-20T03:56:33.494Z,94.40
2023-07-20T03:59:55.116Z,94.40
2023-07-20T04:03:18.256Z,94.70
2023-07-20T04:06:39.958Z,95.10
2023-07-20T04:10:01.637Z,95.00
2023-07-20T04:13:23.327Z,94.80
2023-07-20T04:16:47.112Z,94.70
2023-07-20T04:20:10.510Z,94.80
2023-07-20T04:23:32.461Z,94.90
2023-07-20T04:26:54.095Z,94.40
2023-07-20T04:30:17.959Z,94.20
2023-07-20T04:33:39.685Z,94.00
2023-07-20T04:37:02.675Z,94.00
2023-07-20T04:40:24.359Z,93.40
2023-07-20T04:43:46.001Z,93.40
2023-07-20T04:47:07.713Z,93.00
2023-07-20T04:50:29.473Z,93.10
2023-07-20T04:53:52.550Z,93.30
2023-07-20T04:57:14.175Z,92.00
2023-07-20T05:00:36.296Z,92.30
2023-07-20T05:03:59.079Z,91.80
2023-07-20T05:07:20.786Z,91.90
2023-07-20T05:10:43.749Z,91.60
2023-07-20T05:14:05.386Z,91.80
2023-07-20T05:17:27.125Z,91.50
2023-07-20T05:20:48.927Z,91.60
2023-07-20T05:24:10.685Z,91.60
2023-07-20T05:27:33.865Z,91.90
2023-07-20T05:30:55.519Z,92.10
2023-07-20T05:34:17.275Z,90.60
2023-07-20T05:37:38.931Z,91.10
2023-07-20T05:41:00.950Z,90.80
2023-07-20T05:44:24.124Z,90.80
2023-07-20T05:47:45.777Z,90.80
2023-07-20T05:51:07.541Z,90.30
2023-07-20T05:54:29.174Z,90.30
2023-07-20T05:57:50.822Z,90.30
2023-07-20T06:01:13.998Z,90.20
2023-07-20T06:04:35.608Z,90.50
2023-07-20T06:07:57.256Z,90.20
2023-07-20T06:11:18.885Z,90.50
2023-07-20T06:14:40.564Z,90.40
2023-07-20T06:18:03.664Z,90.40
2023-07-20T06:21:25.352Z,90.00
2023-07-20T06:24:46.971Z,89.40
2023-07-20T06:28:08.671Z,89.70
2023-07-20T06:31:30.328Z,88.90
2023-07-20T06:34:53.347Z,88.90
2023-07-20T06:45:04.502Z,87.00
2023-07-20T06:48:26.145Z,86.40
2023-07-20T06:51:49.176Z,86.30
2023-07-20T06:55:10.877Z,86.90
2023-07-20T06:58:32.521Z,86.20
2023-07-20T07:01:54.155Z,89.40
2023-07-20T07:08:41.756Z,87.70
2023-07-20T07:12:03.760Z,87.20
2023-07-20T07:15:25.587Z,84.20
2023-07-20T07:18:47.240Z,84.00
2023-07-20T07:22:08.866Z,79.30
2023-07-20T07:25:32.028Z,74.90
2023-07-20T07:28:53.715Z,73.40
2023-07-20T07:32:15.900Z,74.30
2023-07-20T07:35:37.786Z,73.20
2023-07-20T07:42:25.411Z,78.50
2023-07-20T07:45:47.151Z,82.50
2023-07-20T07:49:08.802Z,77.50
2023-07-20T07:52:30.549Z,71.10
2023-07-20T07:55:52.426Z,68.60
2023-07-20T07:59:15.514Z,69.20
2023-07-20T08:02:37.279Z,67.00
2023-07-20T08:05:59.024Z,68.90
2023-07-20T08:09:20.663Z,65.10
2023-07-20T08:12:42.318Z,67.00
2023-07-20T08:16:05.486Z,70.10
2023-07-20T08:19:27.307Z,70.10
2023-07-20T08:22:49.072Z,68.60
2023-07-20T08:26:10.919Z,67.20
2023-07-20T08:29:32.593Z,70.00
2023-07-20T08:32:55.584Z,74.00
2023-07-20T08:36:17.550Z,72.30
2023-07-20T08:39:39.183Z,69.00
2023-07-20T08:43:01.155Z,68.90
2023-07-20T08:46:23.650Z,66.30
2023-07-20T08:49:49.236Z,71.10
2023-07-20T08:53:11.229Z,65.70
2023-07-20T08:56:34.823Z,70.20
2023-07-20T08:59:56.533Z,67.60
2023-07-20T09:03:18.391Z,68.70
2023-07-20T09:06:45.494Z,66.20
2023-07-20T09:10:08.029Z,66.00
2023-07-20T09:13:29.656Z,67.00
2023-07-20T09:16:53.276Z,70.50
2023-07-20T09:20:15.555Z,70.40
2023-07-20T09:23:39.203Z,74.50
2023-07-20T09:27:02.528Z,74.70
2023-07-20T09:30:31.757Z,72.30
2023-07-20T09:37:21.066Z,70.40
2023-07-20T09:47:36.826Z,67.10
2023-07-20T09:50:58.442Z,67.80
2023-07-20T09:54:22.562Z,66.30
2023-07-20T09:57:45.963Z,62.50
2023-07-20T10:01:07.887Z,63.60
2023-07-20T10:04:29.796Z,64.50
2023-07-20T10:08:51.998Z,59.60
2023-07-20T10:11:35.822Z,61.30
2023-07-20T10:15:04.356Z,62.70
2023-07-20T10:18:28.501Z,65.00
2023-07-20T10:21:56.700Z,66.40
2023-07-20T10:25:20.110Z,68.80
2023-07-20T10:28:42.394Z,69.50
2023-07-20T10:32:06.604Z,67.90
2023-07-20T10:35:28.296Z,66.70
2023-07-20T10:38:53.621Z,63.80
2023-07-20T10:42:15.310Z,66.10
2023-07-20T10:45:43.998Z,63.40
2023-07-20T10:49:07.575Z,65.10
2023-07-20T10:52:37.746Z,62.00
2023-07-20T10:56:07.321Z,64.50
2023-07-20T10:59:37.760Z,65.50
2023-07-20T11:03:00.414Z,67.70
2023-07-20T11:06:33.374Z,67.90
2023-07-20T11:10:13.344Z,65.80
2023-07-20T11:13:35.008Z,60.10
2023-07-20T11:16:57.001Z,62.80
2023-07-20T11:23:45.381Z,62.80
2023-07-20T11:27:07.292Z,61.10
2023-07-20T11:30:33.337Z,58.50
2023-07-20T11:33:55.074Z,59.80
2023-07-20T11:37:16.845Z,61.00
2023-07-20T11:40:42.966Z,60.80
2023-07-20T11:44:04.972Z,64.30
2023-07-20T11:47:30.172Z,62.20
2023-07-20T11:50:51.853Z,61.10
2023-07-20T11:54:14.448Z,62.40
2023-07-20T11:57:37.457Z,61.60
2023-07-20T12:00:59.110Z,61.90
2023-07-20T12:04:23.312Z,60.20
2023-07-20T12:07:45.041Z,63.20
2023-07-20T12:11:06.694Z,62.00
2023-07-20T12:14:29.687Z,61.40
2023-07-20T12:17:51.993Z,60.90
2023-07-20T12:21:13.730Z,63.10
2023-07-20T12:24:35.442Z,60.80
2023-07-20T12:28:00.980Z,62.20
2023-07-20T12:31:23.998Z,59.10
2023-07-20T12:34:45.626Z,59.50
2023-07-20T12:38:07.319Z,62.30
2023-07-20T12:41:29.025Z,62.30
2023-07-20T12:44:50.878Z,59.00
2023-07-20T12:48:13.903Z,59.00
2023-07-20T12:51:35.510Z,60.00
2023-07-20T12:54:57.112Z,59.20
2023-07-20T12:58:18.795Z,60.00
2023-07-20T13:01:40.455Z,58.40
2023-07-20T13:05:03.611Z,59.00
2023-07-20T13:08:25.256Z,58.50
2023-07-20T13:11:46.888Z,59.10
2023-07-20T13:15:09.443Z,59.60
2023-07-20T13:18:31.649Z,60.70
2023-07-20T13:21:54.661Z,60.00
2023-07-20T13:25:16.303Z,58.20
2023-07-20T13:28:38.218Z,59.80
2023-07-20T13:32:00.013Z,59.90
2023-07-20T13:35:21.687Z,58.20
2023-07-20T13:38:44.653Z,58.90
2023-07-20T13:42:07.443Z,59.50
2023-07-20T13:45:29.082Z,59.10
2023-07-20T13:48:55.510Z,59.30
2023-07-20T13:59:09.706Z,59.40
2023-07-20T14:09:21.114Z,59.30
2023-07-20T14:12:49.237Z,58.80
2023-07-20T14:16:14.003Z,57.90
2023-07-20T14:19:38.862Z,57.90
2023-07-20T14:23:00.696Z,59.20
2023-07-20T14:30:21.892Z,59.10
2023-07-20T14:33:43.528Z,57.30
2023-07-20T14:37:05.417Z,58.90
2023-07-20T14:40:27.101Z,58.30
2023-07-20T14:43:48.767Z,57.70
2023-07-20T14:47:15.127Z,57.80
2023-07-20T14:50:37.254Z,56.70
2023-07-20T14:53:59.300Z,57.00
2023-07-20T14:57:20.974Z,58.20
2023-07-20T15:00:42.638Z,58.50
2023-07-20T15:04:06.073Z,57.90
2023-07-20T15:07:27.823Z,57.40
2023-07-20T15:10:49.401Z,56.90
2023-07-20T15:14:11.073Z,57.50
2023-07-20T15:17:33.031Z,57.10
2023-07-20T15:20:56.064Z,58.40
2023-07-20T15:24:17.710Z,57.30
2023-07-20T15:27:39.639Z,56.90
2023-07-20T15:31:01.375Z,56.60
2023-07-20T15:34:23.692Z,57.60
2023-07-20T15:37:46.770Z,57.80
2023-07-20T15:41:10.324Z,56.80
2023-07-20T15:44:32.040Z,57.40
2023-07-20T15:47:53.693Z,57.50
2023-07-20T15:51:15.486Z,57.50
2023-07-20T15:54:38.560Z,56.80
2023-07-20T15:58:00.204Z,57.90
2023-07-20T16:01:22.021Z,57.40
2023-07-20T16:04:43.813Z,56.90
2023-07-20T16:08:05.615Z,57.10
2023-07-20T16:11:31.532Z,56.80
2023-07-20T16:18:20.191Z,57.60
2023-07-20T16:21:41.813Z,57.70
2023-07-20T16:25:03.532Z,57.50
2023-07-20T16:28:26.689Z,58.50
2023-07-20T16:35:12.847Z,58.00
2023-07-20T16:38:43.269Z,57.60
2023-07-20T16:42:07.225Z,58.10
2023-07-20T16:45:30.494Z,57.50
2023-07-20T16:52:17.106Z,57.20
2023-07-20T16:55:38.716Z,57.70
2023-07-20T16:59:00.415Z,58.20
2023-07-20T17:02:23.565Z,57.90
2023-07-20T17:05:45.530Z,57.60
2023-07-20T17:09:35.947Z,57.90
2023-07-20T17:12:57.557Z,58.00
2023-07-20T17:16:19.219Z,57.30
2023-07-20T17:19:43.060Z,57.80
2023-07-20T17:23:06.673Z,58.80
2023-07-20T17:29:55.657Z,58.10
2023-07-20T17:33:17.648Z,58.80
2023-07-20T17:43:32.588Z,59.10
2023-07-20T17:50:20.431Z,58.90
2023-07-20T17:53:43.394Z,59.60
2023-07-20T17:57:05.228Z,60.50
2023-07-20T18:03:51.548Z,60.30
2023-07-20T18:07:13.189Z,59.70
2023-07-20T18:10:36.482Z,60.20
2023-07-20T18:13:58.108Z,60.20
2023-07-20T18:17:19.772Z,60.10
2023-07-20T18:20:41.426Z,60.00
2023-07-20T18:24:03.064Z,60.60
2023-07-20T18:27:26.361Z,60.30
2023-07-20T18:30:47.994Z,60.70
2023-07-20T18:34:09.620Z,60.40
2023-07-20T18:37:31.287Z,61.40
2023-07-20T18:40:53.180Z,61.20
2023-07-20T18:44:16.141Z,60.50
2023-07-20T18:47:37.981Z,61.00
2023-07-20T18:50:59.709Z,60.90
2023-07-20T18:54:21.323Z,61.60
2023-07-20T18:57:42.988Z,62.30
2023-07-20T19:01:06.044Z,62.60
2023-07-20T19:04:27.690Z,62.60
2023-07-20T19:07:49.316Z,62.60
2023-07-20T19:14:35.564Z,61.60
2023-07-20T19:17:58.557Z,62.00
2023-07-20T19:21:20.234Z,63.10
2023-07-20T19:24:41.919Z,62.10
2023-07-20T19:28:03.665Z,65.30
2023-07-20T19:31:25.382Z,65.70
2023-07-20T19:34:48.362Z,64.70
2023-07-20T19:38:10.669Z,65.60
2023-07-20T19:41:32.285Z,67.40
2023-07-20T19:44:54.001Z,67.80
2023-07-20T19:48:16.333Z,67.70
2023-07-20T19:51:39.326Z,68.40
2023-07-20T19:55:00.994Z,69.30
2023-07-20T19:58:22.678Z,70.20
2023-07-20T20:01:44.761Z,70.40
2023-07-20T20:05:07.475Z,72.10
2023-07-20T20:08:30.457Z,72.10
2023-07-20T20:11:52.093Z,71.80
2023-07-20T20:15:13.756Z,72.10
2023-07-20T20:18:35.682Z,73.20
2023-07-20T20:21:57.298Z,72.80
2023-07-20T20:25:20.283Z,73.50
2023-07-20T20:28:41.887Z,74.40
2023-07-20T20:32:03.686Z,74.30
2023-07-20T20:35:25.360Z,73.90
2023-07-20T20:38:47.001Z,73.40
2023-07-20T20:42:10.105Z,73.50
2023-07-20T20:45:34.076Z,74.00
2023-07-20T20:48:55.680Z,74.20
2023-07-20T20:52:17.494Z,73.30
2023-07-20T20:55:39.134Z,73.90
2023-07-20T20:59:02.100Z,74.60
2023-07-20T21:02:23.745Z,74.30
2023-07-20T21:05:45.422Z,74.70
2023-07-20T21:09:07.167Z,74.70
2023-07-20T21:12:28.820Z,74.20
2023-07-20T21:15:53.790Z,74.80
2023-07-20T21:19:15.482Z,75.60
2023-07-20T21:22:37.126Z,75.40
2023-07-20T21:25:58.817Z,76.10
2023-07-20T21:29:20.485Z,75.70
2023-07-20T21:32:43.769Z,77.00
2023-07-20T21:36:05.687Z,76.90
2023-07-20T21:39:27.304Z,77.70
2023-07-20T21:42:48.928Z,78.50
2023-07-20T21:46:10.578Z,78.40
2023-07-20T21:49:33.564Z,79.40
2023-07-20T21:52:55.436Z,80.50
2023-07-20T21:56:17.060Z,79.10
2023-07-20T21:59:38.704Z,79.40
2023-07-20T22:03:00.480Z,80.70
2023-07-20T22:06:23.775Z,79.70
2023-07-20T22:09:45.878Z,80.20
2023-07-20T22:13:07.752Z,80.80
2023-07-20T22:16:29.453Z,81.10
2023-07-20T22:19:51.087Z,82.00
2023-07-20T22:23:14.049Z,81.90
2023-07-20T22:26:35.694Z,81.30
2023-07-20T22:29:57.294Z,81.10
2023-07-20T22:33:18.989Z,81.30
2023-07-20T22:36:40.601Z,81.10
2023-07-20T22:40:03.849Z,81.60
2023-07-20T22:43:25.469Z,80.20
2023-07-20T22:46:47.258Z,79.80
2023-07-20T22:50:09.315Z,79.70
2023-07-20T22:53:31.000Z,79.80
2023-07-20T22:56:54.008Z,79.50
2023-07-20T23:00:16.011Z,80.00
2023-07-20T23:03:37.971Z,80.70
2023-07-20T23:06:59.682Z,80.80
2023-07-20T23:10:21.361Z,81.00
2023-07-20T23:13:44.313Z,82.60
2023-07-20T23:17:06.000Z,83.90
2023-07-20T23:20:28.440Z,84.20
2023-07-20T23:23:50.055Z,84.20
2023-07-20T23:27:11.681Z,84.50
2023-07-20T23:30:34.663Z,84.50
2023-07-20T23:33:56.284Z,84.90
2023-07-20T23:37:17.931Z,84.40
2023-07-20T23:40:39.626Z,84.40
2023-07-20T23:44:01.242Z,84.60
2023-07-20T23:47:24.281Z,85.00
2023-07-20T23:50:45.932Z,85.60
2023-07-20T23:54:07.513Z,86.30
2023-07-20T23:57:29.558Z,86.60
