createdAt,value
2019-03-10T00:02:15.705Z,57.00
2019-03-10T00:06:33.901Z,57.00
2019-03-10T00:10:52.127Z,57.00
2019-03-10T00:15:10.487Z,57.00
2019-03-10T00:19:29.239Z,57.10
2019-03-10T00:23:47.411Z,57.10
2019-03-10T00:28:05.642Z,57.00
2019-03-10T00:32:23.866Z,57.00
2019-03-10T00:36:42.010Z,57.10
2019-03-10T00:41:39.739Z,57.10
2019-03-10T00:46:51.894Z,57.10
2019-03-10T00:52:09.989Z,57.10
2019-03-10T00:56:28.253Z,57.80
2019-03-10T01:00:46.454Z,57.10
2019-03-10T01:05:05.220Z,57.20
2019-03-10T01:09:23.614Z,57.20
2019-03-10T01:13:41.730Z,57.30
2019-03-10T01:18:02.343Z,57.50
2019-03-10T01:22:21.168Z,57.50
2019-03-10T01:26:39.284Z,57.50
2019-03-10T01:31:13.781Z,57.60
2019-03-10T01:35:37.129Z,57.50
2019-03-10T01:39:55.630Z,57.50
2019-03-10T01:44:13.779Z,57.60
2019-03-10T01:48:31.958Z,57.80
2019-03-10T01:52:50.050Z,57.90
2019-03-10T01:57:08.227Z,58.00
2019-03-10T02:01:26.659Z,58.10
2019-03-10T02:05:45.272Z,58.10
2019-03-10T02:10:04.046Z,58.20
2019-03-10T02:14:22.142Z,58.30
2019-03-10T02:18:40.364Z,58.30
2019-03-10T02:22:58.583Z,58.40
2019-03-10T02:27:16.907Z,58.40
2019-03-10T02:31:35.093Z,58.30
2019-03-10T02:35:53.212Z,58.40
2019-03-10T02:40:12.437Z,58.30
2019-03-10T02:44:30.523Z,58.40
2019-03-10T02:48:48.675Z,58.40
2019-03-10T02:53:06.868Z,58.50
2019-03-10T02:57:25.097Z,58.50
2019-03-10T03:01:43.481Z,58.40
2019-03-10T03:06:01.809Z,58.50
2019-03-10T03:10:19.932Z,58.50
2019-03-10T03:14:38.243Z,58.60
2019-03-10T03:18:56.572Z,58.50
2019-03-10T03:23:14.729Z,58.40
2019-03-10T03:27:33.028Z,58.40
2019-03-10T03:31:51.763Z,58.40
2019-03-10T03:36:30.453Z,58.50
2019-03-10T03:40:55.254Z,58.90
2019-03-10T03:45:13.430Z,59.00
2019-03-10T03:49:32.212Z,59.30
2019-03-10T03:53:51.374Z,59.90
2019-03-10T03:58:10.469Z,60.60
2019-03-10T04:02:45.804Z,61.10
2019-03-10T04:07:04.034Z,61.60
2019-03-10T04:11:23.517Z,62.10
2019-03-10T04:15:42.112Z,62.70
2019-03-10T04:20:00.640Z,63.10
2019-03-10T04:24:18.868Z,63.40
2019-03-10T04:28:37.247Z,63.90
2019-03-10T04:32:55.334Z,64.10
2019-03-10T04:37:13.412Z,64.60
2019-03-10T04:41:33.878Z,65.00
2019-03-10T04:45:52.403Z,65.20
2019-03-10T04:50:11.038Z,65.50
2019-03-10T04:54:48.082Z,65.80
2019-03-10T04:59:06.097Z,66.80
2019-03-10T05:03:24.700Z,66.30
2019-03-10T05:07:42.931Z,66.60
2019-03-10T05:12:01.732Z,66.90
2019-03-10T05:16:20.089Z,67.20
2019-03-10T05:20:40.029Z,67.40
2019-03-10T05:24:58.527Z,67.70
2019-03-10T05:29:16.720Z,67.80
2019-03-10T05:33:34.982Z,68.00
2019-03-10T05:37:53.446Z,68.10
2019-03-10T05:42:11.745Z,68.20
2019-03-10T05:46:31.083Z,68.10
2019-03-10T05:50:49.641Z,68.30
2019-03-10T05:55:08.133Z,68.20
2019-03-10T05:59:26.299Z,68.20
2019-03-10T06:03:46.113Z,68.20
2019-03-10T06:08:04.303Z,68.40
2019-03-10T06:12:22.834Z,68.60
2019-03-10T06:16:42.359Z,69.20
2019-03-10T06:21:04.171Z,69.30
2019-03-10T06:25:22.266Z,69.40
2019-03-10T06:29:41.849Z,69.50
2019-03-10T06:34:00.380Z,70.10
2019-03-10T06:38:18.574Z,71.00
2019-03-10T06:42:38.314Z,71.80
2019-03-10T06:46:56.554Z,72.60
2019-03-10T06:51:15.772Z,73.20
2019-03-10T06:55:34.262Z,73.70
2019-03-10T06:59:52.968Z,74.30
2019-03-10T07:04:14.570Z,74.70
2019-03-10T07:08:36.645Z,75.00
2019-03-10T07:12:56.805Z,75.30
2019-03-10T07:17:14.809Z,75.70
2019-03-10T07:21:33.499Z,76.20
2019-03-10T07:26:07.695Z,76.60
2019-03-10T07:30:50.940Z,77.30
2019-03-10T07:35:21.205Z,77.60
2019-03-10T07:39:58.052Z,77.90
2019-03-10T07:44:23.827Z,77.90
2019-03-10T07:49:03.829Z,77.90
2019-03-10T07:53:43.981Z,78.00
2019-03-10T07:58:31.759Z,78.00
2019-03-10T08:03:00.533Z,78.20
2019-03-10T08:07:36.776Z,78.50
2019-03-10T08:12:17.999Z,78.80
2019-03-10T08:17:03.527Z,79.80
2019-03-10T08:21:27.118Z,79.50
2019-03-10T08:26:04.045Z,79.70
2019-03-10T08:30:43.163Z,79.60
2019-03-10T08:35:20.425Z,79.40
2019-03-10T08:40:07.349Z,78.80
2019-03-10T08:44:44.521Z,78.80
2019-03-10T08:49:16.535Z,78.50
2019-03-10T08:53:52.525Z,78.90
2019-03-10T08:58:31.461Z,78.70
2019-03-10T09:03:09.765Z,79.30
2019-03-10T09:07:36.966Z,79.10
2019-03-10T09:12:20.069Z,78.90
2019-03-10T09:16:56.283Z,79.00
2019-03-10T09:21:34.538Z,79.20
2019-03-10T09:26:09.632Z,79.50
2019-03-10T09:30:58.603Z,80.10
2019-03-10T09:35:24.669Z,80.20
2019-03-10T09:39:57.717Z,80.20
2019-03-10T09:44:34.753Z,80.20
2019-03-10T09:49:04.139Z,79.90
2019-03-10T09:53:40.261Z,80.00
2019-03-10T09:58:23.085Z,80.10
2019-03-10T10:03:07.227Z,81.00
2019-03-10T10:07:36.851Z,80.30
2019-03-10T10:12:14.197Z,80.60
2019-03-10T10:16:41.784Z,80.60
2019-03-10T10:21:17.728Z,80.90
2019-03-10T10:25:48.204Z,81.40
2019-03-10T10:30:28.207Z,81.80
2019-03-10T10:35:17.622Z,83.10
2019-03-10T10:39:49.194Z,84.60
2019-03-10T10:44:17.627Z,83.70
2019-03-10T10:49:01.089Z,82.90
2019-03-10T10:53:29.796Z,81.10
2019-03-10T10:58:10.095Z,80.60
2019-03-10T11:02:37.756Z,81.30
2019-03-10T11:07:09.689Z,81.00
2019-03-10T11:12:01.978Z,79.90
2019-03-10T11:16:40.855Z,79.90
2019-03-10T11:21:15.225Z,82.20
2019-03-10T11:26:01.521Z,88.70
2019-03-10T11:30:35.792Z,88.10
2019-03-10T11:35:24.966Z,85.70
2019-03-10T11:39:56.526Z,83.20
2019-03-10T11:44:33.557Z,83.70
2019-03-10T11:49:10.625Z,85.10
2019-03-10T11:53:40.348Z,84.40
2019-03-10T11:58:11.788Z,82.30
2019-03-10T12:03:04.238Z,79.70
2019-03-10T12:07:41.406Z,73.30
2019-03-10T12:11:59.735Z,76.40
2019-03-10T12:16:17.864Z,73.70
2019-03-10T12:20:36.473Z,71.70
2019-03-10T12:24:54.642Z,70.30
2019-03-10T12:29:12.951Z,72.20
2019-03-10T12:33:31.229Z,71.40
2019-03-10T12:37:49.363Z,67.80
2019-03-10T12:42:07.546Z,66.90
2019-03-10T12:46:26.140Z,64.60
2019-03-10T12:50:44.445Z,65.10
2019-03-10T12:55:03.113Z,66.50
2019-03-10T12:59:21.289Z,66.50
2019-03-10T13:03:40.225Z,65.30
2019-03-10T13:07:58.342Z,62.80
2019-03-10T13:12:16.433Z,60.60
2019-03-10T13:16:34.733Z,57.10
2019-03-10T13:20:53.901Z,54.90
2019-03-10T13:25:12.155Z,49.60
2019-03-10T13:29:30.322Z,51.00
2019-03-10T13:33:49.690Z,51.00
2019-03-10T13:38:10.465Z,53.60
2019-03-10T13:42:28.288Z,52.90
2019-03-10T13:46:46.702Z,52.00
2019-03-10T13:51:05.439Z,53.00
2019-03-10T13:55:23.596Z,49.60
2019-03-10T13:59:41.780Z,51.40
2019-03-10T14:04:00.358Z,47.20
2019-03-10T14:08:19.051Z,47.00
2019-03-10T14:12:38.092Z,48.20
2019-03-10T14:16:56.219Z,48.30
2019-03-10T14:21:14.441Z,48.80
2019-03-10T14:25:32.702Z,51.70
2019-03-10T14:29:51.476Z,49.30
2019-03-10T14:34:10.191Z,49.20
2019-03-10T14:38:28.360Z,47.30
2019-03-10T14:42:47.038Z,46.80
2019-03-10T14:47:05.500Z,46.60
2019-03-10T14:51:24.010Z,46.90
2019-03-10T14:55:42.898Z,46.90
2019-03-10T15:00:01.011Z,49.00
2019-03-10T15:04:20.149Z,49.60
2019-03-10T15:08:38.264Z,48.60
2019-03-10T15:12:56.733Z,49.90
2019-03-10T15:17:14.950Z,46.70
2019-03-10T15:21:33.547Z,46.90
2019-03-10T15:25:51.818Z,46.00
2019-03-10T15:30:16.945Z,46.40
2019-03-10T15:34:35.094Z,48.00
2019-03-10T15:38:53.921Z,45.40
2019-03-10T15:43:13.575Z,46.70
2019-03-10T15:47:32.827Z,48.00
2019-03-10T15:51:50.990Z,47.90
2019-03-10T15:56:09.427Z,48.70
2019-03-10T16:00:27.954Z,49.60
2019-03-10T16:04:46.098Z,50.00
2019-03-10T16:09:05.267Z,48.80
2019-03-10T16:13:24.353Z,48.20
2019-03-10T16:17:42.572Z,47.00
2019-03-10T16:22:00.819Z,47.10
2019-03-10T16:26:18.882Z,46.80
2019-03-10T16:30:38.907Z,44.10
2019-03-10T16:34:57.701Z,42.00
2019-03-10T16:39:17.619Z,41.60
2019-03-10T16:43:36.996Z,42.70
2019-03-10T16:47:58.393Z,43.40
2019-03-10T16:52:19.161Z,44.00
2019-03-10T16:56:39.386Z,43.30
2019-03-10T17:00:59.099Z,44.10
2019-03-10T17:05:18.597Z,42.70
2019-03-10T17:09:38.467Z,42.90
2019-03-10T17:14:04.450Z,42.00
2019-03-10T17:18:23.820Z,40.50
2019-03-10T17:22:43.928Z,41.50
2019-03-10T17:27:04.810Z,39.90
2019-03-10T17:31:24.743Z,39.50
2019-03-10T17:35:44.976Z,38.40
2019-03-10T17:40:04.836Z,38.60
2019-03-10T17:44:25.197Z,40.30
2019-03-10T17:48:44.355Z,41.30
2019-03-10T17:53:04.435Z,40.90
2019-03-10T17:57:24.340Z,42.60
2019-03-10T18:01:43.598Z,43.70
2019-03-10T18:06:03.345Z,44.60
2019-03-10T18:10:23.235Z,45.50
2019-03-10T18:14:41.465Z,45.30
2019-03-10T18:19:00.721Z,46.50
2019-03-10T18:23:19.239Z,48.20
2019-03-10T18:27:37.511Z,48.60
2019-03-10T18:31:55.641Z,49.00
2019-03-10T18:36:13.751Z,48.00
2019-03-10T18:40:31.870Z,47.20
2019-03-10T18:44:54.186Z,47.40
2019-03-10T18:49:14.171Z,47.70
2019-03-10T18:53:33.910Z,51.10
2019-03-10T18:57:54.826Z,51.10
2019-03-10T19:02:13.282Z,50.50
2019-03-10T19:06:32.272Z,51.70
2019-03-10T19:10:52.258Z,52.60
2019-03-10T19:15:13.705Z,53.20
2019-03-10T19:19:33.434Z,53.90
2019-03-10T19:23:52.465Z,54.10
2019-03-10T19:28:10.971Z,53.80
2019-03-10T19:32:29.409Z,53.90
2019-03-10T19:36:56.532Z,53.90
2019-03-10T19:41:10.222Z,53.30
2019-03-10T19:45:28.371Z,52.50
2019-03-10T19:49:47.306Z,51.30
2019-03-10T19:54:05.626Z,50.70
2019-03-10T19:58:24.218Z,50.00
2019-03-10T20:02:42.449Z,49.00
2019-03-10T20:07:01.061Z,48.80
2019-03-10T20:11:19.481Z,50.10
2019-03-10T20:15:38.279Z,50.10
2019-03-10T20:19:57.218Z,50.20
2019-03-10T20:24:17.162Z,50.20
2019-03-10T20:28:35.463Z,50.10
2019-03-10T20:32:53.958Z,50.60
2019-03-10T20:37:12.321Z,51.00
2019-03-10T20:41:31.263Z,50.20
2019-03-10T20:45:49.872Z,50.00
2019-03-10T20:50:09.306Z,48.90
2019-03-10T20:54:28.239Z,48.10
2019-03-10T20:58:47.396Z,48.10
2019-03-10T21:03:06.168Z,48.10
2019-03-10T21:07:24.456Z,48.10
2019-03-10T21:11:42.759Z,48.30
2019-03-10T21:16:01.556Z,48.10
2019-03-10T21:20:21.838Z,48.40
2019-03-10T21:24:40.931Z,48.50
2019-03-10T21:28:59.164Z,47.10
2019-03-10T21:33:17.375Z,46.00
2019-03-10T21:37:36.219Z,46.00
2019-03-10T21:41:55.884Z,44.90
2019-03-10T21:46:15.086Z,43.60
2019-03-10T21:50:35.056Z,44.00
2019-03-10T21:54:53.270Z,44.50
2019-03-10T21:59:11.599Z,45.90
2019-03-10T22:03:30.460Z,46.40
2019-03-10T22:07:48.989Z,46.90
2019-03-10T22:12:07.330Z,47.60
2019-03-10T22:16:26.078Z,47.70
2019-03-10T22:20:44.141Z,47.70
2019-03-10T22:25:12.168Z,47.30
2019-03-10T22:29:22.242Z,47.60
2019-03-10T22:33:41.065Z,48.20
2019-03-10T22:38:01.184Z,47.90
2019-03-10T22:42:21.424Z,48.70
2019-03-10T22:46:39.462Z,47.90
2019-03-10T22:50:59.076Z,48.70
2019-03-10T22:55:17.242Z,48.50
2019-03-10T22:59:35.829Z,49.30
2019-03-10T23:03:54.522Z,49.60
2019-03-10T23:08:12.893Z,49.80
2019-03-10T23:12:30.949Z,49.60
2019-03-10T23:16:49.204Z,49.60
2019-03-10T23:21:09.472Z,49.20
2019-03-10T23:25:29.223Z,49.70
2019-03-10T23:29:48.633Z,49.10
2019-03-10T23:34:07.411Z,49.80
2019-03-10T23:38:25.902Z,49.80
2019-03-10T23:42:44.021Z,48.40
2019-03-10T23:47:02.221Z,48.60
2019-03-10T23:51:20.961Z,49.50
2019-03-10T23:55:39.126Z,49.80
2019-03-10T23:59:57.230Z,48.90
