createdAt,value
2018-07-13T00:01:40.634Z,43.30
2018-07-13T00:04:08.064Z,43.30
2018-07-13T00:06:35.507Z,43.30
2018-07-13T00:09:03.094Z,43.40
2018-07-13T00:11:30.530Z,43.30
2018-07-13T00:14:09.915Z,43.40
2018-07-13T00:19:04.654Z,43.30
2018-07-13T00:21:32.099Z,43.40
2018-07-13T00:23:59.550Z,43.30
2018-07-13T00:26:27.010Z,43.40
2018-07-13T00:28:54.464Z,43.40
2018-07-13T00:31:21.878Z,43.40
2018-07-13T00:33:49.295Z,43.40
2018-07-13T00:36:16.718Z,43.50
2018-07-13T00:38:44.150Z,43.50
2018-07-13T00:41:11.767Z,43.50
2018-07-13T00:43:39.226Z,43.60
2018-07-13T00:46:06.941Z,43.60
2018-07-13T00:48:34.366Z,43.60
2018-07-13T00:51:01.824Z,43.60
2018-07-13T00:53:29.295Z,43.60
2018-07-13T00:55:56.878Z,43.60
2018-07-13T01:00:51.493Z,43.60
2018-07-13T01:03:18.918Z,43.60
2018-07-13T01:05:46.355Z,43.60
2018-07-13T01:08:13.784Z,43.60
2018-07-13T01:10:41.240Z,43.60
2018-07-13T01:13:08.834Z,43.60
2018-07-13T01:15:36.347Z,43.60
2018-07-13T01:18:03.782Z,43.60
2018-07-13T01:20:31.220Z,43.70
2018-07-13T01:22:58.651Z,43.70
2018-07-13T01:25:26.110Z,43.70
2018-07-13T01:27:53.545Z,43.70
2018-07-13T01:30:20.975Z,43.70
2018-07-13T01:32:48.402Z,43.70
2018-07-13T01:37:43.080Z,43.80
2018-07-13T01:42:37.685Z,44.40
2018-07-13T01:45:05.131Z,43.80
2018-07-13T01:47:32.562Z,43.70
2018-07-13T01:49:59.985Z,43.70
2018-07-13T01:52:27.410Z,43.80
2018-07-13T01:54:54.843Z,43.80
2018-07-13T01:57:22.262Z,43.80
2018-07-13T01:59:49.741Z,43.90
2018-07-13T02:02:17.307Z,43.80
2018-07-13T02:04:44.739Z,43.80
2018-07-13T02:07:12.366Z,43.80
2018-07-13T02:09:39.802Z,43.70
2018-07-13T02:12:07.239Z,43.70
2018-07-13T02:14:34.674Z,43.70
2018-07-13T02:17:02.099Z,43.70
2018-07-13T02:19:29.634Z,44.40
2018-07-13T02:21:57.112Z,43.70
2018-07-13T02:31:46.424Z,43.90
2018-07-13T02:34:13.855Z,43.90
2018-07-13T02:36:41.390Z,43.90
2018-07-13T02:39:09.792Z,43.90
2018-07-13T02:44:04.307Z,43.90
2018-07-13T02:46:31.736Z,43.90
2018-07-13T02:48:59.167Z,43.90
2018-07-13T02:51:26.595Z,43.90
2018-07-13T02:53:54.014Z,43.90
2018-07-13T02:56:21.439Z,44.00
2018-07-13T02:58:48.878Z,44.00
2018-07-13T03:01:16.299Z,44.00
2018-07-13T03:03:43.739Z,44.00
2018-07-13T03:06:11.175Z,43.90
2018-07-13T03:08:38.783Z,44.00
2018-07-13T03:11:06.257Z,44.00
2018-07-13T03:13:33.692Z,44.00
2018-07-13T03:16:01.147Z,44.00
2018-07-13T03:18:28.563Z,44.00
2018-07-13T03:20:55.998Z,44.00
2018-07-13T03:23:23.423Z,44.00
2018-07-13T03:25:50.856Z,44.00
2018-07-13T03:28:18.275Z,44.00
2018-07-13T03:30:45.698Z,44.00
2018-07-13T03:33:13.218Z,44.00
2018-07-13T03:35:40.652Z,44.10
2018-07-13T03:38:08.182Z,44.00
2018-07-13T03:40:35.606Z,44.00
2018-07-13T03:43:03.035Z,44.00
2018-07-13T03:45:30.459Z,44.00
2018-07-13T03:50:25.055Z,44.00
2018-07-13T03:52:52.521Z,44.10
2018-07-13T03:55:19.951Z,44.10
2018-07-13T03:57:47.390Z,44.10
2018-07-13T04:00:14.818Z,44.20
2018-07-13T04:02:42.269Z,44.30
2018-07-13T04:05:09.802Z,44.30
2018-07-13T04:07:37.306Z,44.20
2018-07-13T04:10:04.730Z,44.40
2018-07-13T04:12:32.158Z,44.30
2018-07-13T04:14:59.600Z,44.30
2018-07-13T04:17:27.022Z,44.40
2018-07-13T04:19:54.467Z,44.40
2018-07-13T04:24:49.075Z,44.50
2018-07-13T04:27:16.499Z,44.50
2018-07-13T04:29:44.179Z,44.50
2018-07-13T04:32:12.667Z,44.60
2018-07-13T04:34:40.188Z,44.80
2018-07-13T04:37:07.611Z,45.40
2018-07-13T04:39:35.040Z,44.90
2018-07-13T04:42:02.470Z,44.70
2018-07-13T04:44:29.904Z,44.70
2018-07-13T04:46:57.322Z,44.80
2018-07-13T04:49:24.763Z,44.80
2018-07-13T04:51:52.203Z,44.80
2018-07-13T04:54:19.628Z,44.80
2018-07-13T04:56:47.054Z,44.80
2018-07-13T04:59:15.496Z,44.80
2018-07-13T05:01:44.002Z,44.90
2018-07-13T05:04:11.786Z,45.20
2018-07-13T05:06:39.294Z,48.30
2018-07-13T05:09:06.987Z,47.50
2018-07-13T05:11:34.631Z,48.70
2018-07-13T05:16:29.552Z,49.00
2018-07-13T05:18:56.986Z,49.00
2018-07-13T05:21:24.428Z,49.10
2018-07-13T05:23:51.847Z,49.70
2018-07-13T05:26:19.272Z,49.90
2018-07-13T05:28:46.819Z,49.90
2018-07-13T05:31:14.241Z,49.10
2018-07-13T05:33:41.694Z,48.30
2018-07-13T05:36:09.111Z,48.00
2018-07-13T05:38:36.555Z,47.50
2018-07-13T05:41:03.979Z,47.30
2018-07-13T05:43:31.618Z,47.20
2018-07-13T05:45:59.063Z,47.00
2018-07-13T05:48:26.595Z,46.90
2018-07-13T05:50:54.020Z,46.80
2018-07-13T05:53:21.440Z,46.70
2018-07-13T05:55:48.972Z,46.60
2018-07-13T05:58:16.394Z,46.50
2018-07-13T06:00:43.831Z,46.40
2018-07-13T06:03:11.255Z,46.40
2018-07-13T06:05:38.694Z,46.20
2018-07-13T06:08:06.138Z,46.20
2018-07-13T06:10:33.567Z,46.00
2018-07-13T06:13:01.279Z,46.10
2018-07-13T06:15:28.698Z,45.90
2018-07-13T06:17:56.130Z,48.30
2018-07-13T06:20:23.563Z,46.50
2018-07-13T06:22:51.107Z,46.10
2018-07-13T06:25:18.531Z,46.00
2018-07-13T06:27:45.959Z,46.10
2018-07-13T06:30:13.477Z,46.10
2018-07-13T06:32:40.945Z,45.80
2018-07-13T06:35:08.383Z,45.70
2018-07-13T06:37:35.807Z,45.70
2018-07-13T06:40:03.294Z,45.80
2018-07-13T06:42:30.719Z,45.80
2018-07-13T06:44:58.335Z,45.80
2018-07-13T06:47:26.218Z,45.80
2018-07-13T06:49:53.662Z,45.80
2018-07-13T06:52:21.079Z,45.80
2018-07-13T06:54:48.498Z,45.70
2018-07-13T06:57:23.303Z,45.70
2018-07-13T06:59:50.728Z,45.70
2018-07-13T07:02:23.779Z,45.60
2018-07-13T07:04:54.003Z,45.50
2018-07-13T07:07:23.087Z,45.60
2018-07-13T07:09:52.318Z,45.40
2018-07-13T07:12:55.071Z,45.30
2018-07-13T07:15:23.663Z,45.50
2018-07-13T07:20:18.447Z,45.30
2018-07-13T07:22:46.414Z,45.80
2018-07-13T07:25:13.935Z,45.30
2018-07-13T07:27:41.355Z,47.00
2018-07-13T07:30:08.782Z,47.80
2018-07-13T07:32:36.210Z,46.40
2018-07-13T07:35:03.647Z,45.70
2018-07-13T07:37:31.083Z,45.00
2018-07-13T07:39:58.530Z,44.90
2018-07-13T07:42:25.953Z,44.90
2018-07-13T07:44:53.376Z,44.90
2018-07-13T07:47:20.799Z,44.80
2018-07-13T07:49:48.222Z,44.90
2018-07-13T07:52:15.659Z,44.80
2018-07-13T07:54:43.096Z,44.80
2018-07-13T07:57:10.871Z,44.70
2018-07-13T07:59:38.299Z,44.60
2018-07-13T08:02:05.790Z,44.50
2018-07-13T08:04:33.237Z,44.40
2018-07-13T08:07:00.972Z,44.40
2018-07-13T08:09:28.103Z,44.30
2018-07-13T08:11:55.569Z,44.20
2018-07-13T08:14:23.001Z,44.10
2018-07-13T08:16:50.435Z,44.10
2018-07-13T08:19:17.859Z,44.00
2018-07-13T08:21:45.298Z,43.90
2018-07-13T08:24:14.206Z,43.80
2018-07-13T08:29:09.183Z,43.70
2018-07-13T08:31:36.619Z,43.60
2018-07-13T08:34:04.085Z,43.50
2018-07-13T08:36:31.515Z,43.50
2018-07-13T08:38:58.942Z,43.40
2018-07-13T08:41:26.410Z,43.20
2018-07-13T08:43:53.841Z,43.20
2018-07-13T08:46:21.287Z,43.10
2018-07-13T08:48:48.710Z,42.80
2018-07-13T08:51:16.152Z,43.10
2018-07-13T08:53:43.575Z,43.10
2018-07-13T08:56:11.026Z,43.10
2018-07-13T08:58:38.422Z,43.10
2018-07-13T09:01:05.842Z,43.10
2018-07-13T09:03:33.270Z,43.10
2018-07-13T09:06:00.699Z,43.10
2018-07-13T09:08:28.122Z,43.10
2018-07-13T09:10:55.559Z,43.10
2018-07-13T09:13:22.994Z,43.10
2018-07-13T09:15:50.422Z,43.10
2018-07-13T09:18:17.909Z,43.00
2018-07-13T09:20:45.298Z,43.00
2018-07-13T09:23:12.740Z,42.90
2018-07-13T09:25:40.171Z,42.80
2018-07-13T09:28:07.607Z,42.80
2018-07-13T09:30:35.033Z,42.70
2018-07-13T09:33:02.466Z,42.80
2018-07-13T09:35:29.891Z,42.70
2018-07-13T09:37:57.346Z,42.70
2018-07-13T09:40:24.774Z,42.50
2018-07-13T09:42:52.240Z,42.50
2018-07-13T09:45:19.674Z,42.50
2018-07-13T09:47:47.107Z,42.40
2018-07-13T09:50:14.636Z,42.50
2018-07-13T09:52:42.251Z,42.40
2018-07-13T09:55:09.922Z,42.50
2018-07-13T09:57:37.354Z,42.50
2018-07-13T10:00:04.837Z,42.80
2018-07-13T10:02:32.259Z,42.90
2018-07-13T10:04:59.982Z,43.20
2018-07-13T10:09:54.591Z,43.20
2018-07-13T10:12:22.015Z,43.20
2018-07-13T10:14:49.497Z,43.30
2018-07-13T10:17:16.918Z,43.20
2018-07-13T10:19:44.352Z,43.20
2018-07-13T10:22:12.539Z,43.30
2018-07-13T10:24:40.509Z,43.60
2018-07-13T10:27:07.936Z,43.60
2018-07-13T10:29:36.898Z,43.60
2018-07-13T10:32:04.329Z,43.30
2018-07-13T10:34:32.117Z,43.30
2018-07-13T10:37:01.708Z,43.60
2018-07-13T10:39:29.351Z,43.70
2018-07-13T10:41:57.535Z,43.70
2018-07-13T10:44:25.002Z,43.70
2018-07-13T10:46:52.679Z,43.80
2018-07-13T10:49:20.447Z,43.90
2018-07-13T10:51:48.260Z,43.70
2018-07-13T10:54:15.691Z,43.80
2018-07-13T10:56:43.193Z,43.80
2018-07-13T10:59:10.962Z,43.90
2018-07-13T11:01:38.390Z,43.80
2018-07-13T11:04:05.823Z,43.80
2018-07-13T11:06:33.259Z,44.00
2018-07-13T11:09:00.687Z,44.00
2018-07-13T11:11:28.123Z,44.00
2018-07-13T11:13:55.694Z,44.10
2018-07-13T11:16:23.027Z,44.30
2018-07-13T11:18:50.559Z,44.30
2018-07-13T11:21:18.110Z,44.20
2018-07-13T11:26:12.890Z,44.30
2018-07-13T11:28:40.431Z,44.30
2018-07-13T11:31:07.888Z,44.40
2018-07-13T11:33:35.323Z,44.00
2018-07-13T11:36:02.748Z,44.20
2018-07-13T11:38:30.183Z,44.30
2018-07-13T11:40:57.611Z,44.30
2018-07-13T11:43:26.628Z,44.30
2018-07-13T11:45:54.066Z,44.50
2018-07-13T11:48:21.603Z,44.30
2018-07-13T11:50:49.170Z,44.40
2018-07-13T11:53:16.610Z,44.40
2018-07-13T11:55:44.267Z,44.30
2018-07-13T11:58:11.714Z,44.30
2018-07-13T12:00:39.230Z,44.20
2018-07-13T12:03:06.592Z,44.00
2018-07-13T12:05:34.035Z,44.00
2018-07-13T12:08:01.556Z,44.30
2018-07-13T12:10:28.985Z,44.20
2018-07-13T12:12:57.419Z,43.90
2018-07-13T12:15:24.839Z,44.10
2018-07-13T12:17:52.315Z,43.90
2018-07-13T12:20:19.775Z,43.90
2018-07-13T12:22:47.200Z,43.90
2018-07-13T12:25:14.655Z,44.00
2018-07-13T12:27:42.123Z,44.00
2018-07-13T12:30:09.551Z,43.90
2018-07-13T12:32:36.979Z,43.80
2018-07-13T12:35:04.504Z,43.90
2018-07-13T12:37:31.950Z,43.90
2018-07-13T12:39:59.532Z,43.80
2018-07-13T12:42:27.628Z,43.70
2018-07-13T12:44:55.133Z,43.90
2018-07-13T12:47:22.619Z,43.90
2018-07-13T12:49:50.062Z,43.70
2018-07-13T12:52:17.493Z,43.70
2018-07-13T12:54:45.097Z,43.50
2018-07-13T12:57:12.400Z,43.50
2018-07-13T12:59:39.855Z,43.70
2018-07-13T13:02:07.315Z,43.50
2018-07-13T13:04:34.755Z,43.40
2018-07-13T13:07:02.188Z,43.40
2018-07-13T13:09:29.658Z,43.40
2018-07-13T13:11:57.550Z,43.40
2018-07-13T13:14:25.006Z,43.30
2018-07-13T13:16:52.440Z,43.60
2018-07-13T13:19:19.895Z,43.80
2018-07-13T13:21:47.400Z,43.90
2018-07-13T13:24:14.767Z,44.00
2018-07-13T13:26:42.199Z,44.00
2018-07-13T13:29:09.661Z,44.00
2018-07-13T13:31:37.087Z,43.90
2018-07-13T13:34:04.530Z,43.60
2018-07-13T13:36:31.962Z,43.40
2018-07-13T13:38:59.395Z,44.20
2018-07-13T13:41:27.171Z,43.80
2018-07-13T13:43:54.626Z,43.60
2018-07-13T13:46:22.065Z,43.80
2018-07-13T13:48:49.491Z,43.80
2018-07-13T13:51:16.928Z,43.70
2018-07-13T13:53:44.388Z,43.40
2018-07-13T13:56:11.799Z,43.40
2018-07-13T14:00:04.855Z,44.10
2018-07-13T14:02:32.412Z,43.40
2018-07-13T14:04:59.943Z,43.60
2018-07-13T14:07:27.571Z,43.40
2018-07-13T14:09:55.248Z,43.40
2018-07-13T14:12:22.944Z,43.70
2018-07-13T14:14:51.099Z,44.80
2018-07-13T14:17:18.566Z,44.20
2018-07-13T14:19:46.062Z,43.90
2018-07-13T14:24:41.207Z,43.40
2018-07-13T14:27:08.952Z,43.90
2018-07-13T14:29:36.508Z,43.80
2018-07-13T14:34:31.455Z,44.50
2018-07-13T14:36:59.035Z,44.90
2018-07-13T14:39:26.584Z,45.20
2018-07-13T14:41:54.234Z,45.20
2018-07-13T14:44:21.833Z,44.20
2018-07-13T14:49:16.820Z,44.00
2018-07-13T14:51:44.340Z,44.30
2018-07-13T14:54:11.897Z,44.40
2018-07-13T14:56:39.445Z,44.30
2018-07-13T14:59:07.169Z,44.90
2018-07-13T15:01:34.805Z,44.20
2018-07-13T15:04:02.388Z,44.20
2018-07-13T15:06:30.142Z,44.20
2018-07-13T15:08:57.702Z,44.90
2018-07-13T15:11:25.390Z,44.30
2018-07-13T15:13:52.909Z,44.40
2018-07-13T15:16:20.478Z,44.60
2018-07-13T15:18:48.159Z,44.50
2018-07-13T15:21:15.934Z,44.50
2018-07-13T15:26:10.956Z,44.50
2018-07-13T15:28:38.458Z,44.50
2018-07-13T15:31:06.010Z,45.00
2018-07-13T15:33:33.571Z,45.00
2018-07-13T15:36:01.252Z,44.80
2018-07-13T15:38:28.938Z,44.70
2018-07-13T15:40:56.605Z,44.90
2018-07-13T15:43:24.173Z,45.00
2018-07-13T15:45:52.032Z,45.00
2018-07-13T15:50:46.842Z,45.00
2018-07-13T15:53:14.553Z,44.90
2018-07-13T15:55:47.633Z,45.00
2018-07-13T15:58:15.172Z,44.90
2018-07-13T16:03:10.939Z,45.10
2018-07-13T16:05:38.741Z,45.00
2018-07-13T16:10:33.695Z,45.10
2018-07-13T16:13:01.285Z,45.00
2018-07-13T16:15:28.892Z,45.10
2018-07-13T16:17:56.528Z,45.00
2018-07-13T16:20:24.109Z,45.00
2018-07-13T16:22:51.705Z,45.00
2018-07-13T16:25:19.369Z,45.10
2018-07-13T16:27:46.889Z,45.00
2018-07-13T16:30:14.445Z,45.50
2018-07-13T16:32:41.974Z,44.90
2018-07-13T16:35:10.058Z,44.90
2018-07-13T16:40:06.569Z,44.90
2018-07-13T16:45:01.320Z,45.00
2018-07-13T16:47:28.813Z,45.50
2018-07-13T16:49:56.440Z,45.00
2018-07-13T16:52:23.954Z,44.90
2018-07-13T16:54:51.541Z,45.00
2018-07-13T16:57:19.067Z,44.90
2018-07-13T16:59:46.582Z,45.00
2018-07-13T17:02:14.225Z,45.00
2018-07-13T17:04:41.843Z,44.90
2018-07-13T17:07:09.364Z,44.50
2018-07-13T17:09:36.881Z,45.00
2018-07-13T17:12:04.454Z,45.00
2018-07-13T17:14:32.240Z,45.10
2018-07-13T17:16:59.896Z,45.90
2018-07-13T17:19:27.512Z,46.40
2018-07-13T17:21:55.004Z,47.30
2018-07-13T17:24:22.568Z,47.70
2018-07-13T17:26:50.576Z,49.10
2018-07-13T17:29:18.206Z,49.10
2018-07-13T17:31:45.749Z,48.10
2018-07-13T17:34:13.262Z,48.90
2018-07-13T17:36:40.863Z,48.90
2018-07-13T17:39:08.603Z,48.90
2018-07-13T17:41:36.373Z,49.10
2018-07-13T17:44:04.605Z,48.90
2018-07-13T17:46:32.815Z,49.10
2018-07-13T17:49:00.462Z,49.40
2018-07-13T17:51:28.006Z,49.10
2018-07-13T17:53:55.569Z,49.40
2018-07-13T17:56:23.133Z,49.40
2018-07-13T17:58:50.697Z,49.60
2018-07-13T18:01:18.362Z,49.60
2018-07-13T18:03:45.796Z,49.80
2018-07-13T18:08:40.723Z,50.00
2018-07-13T18:11:08.292Z,49.90
2018-07-13T18:13:35.806Z,50.20
2018-07-13T18:16:03.305Z,50.10
2018-07-13T18:18:30.802Z,50.40
2018-07-13T18:20:58.332Z,50.40
2018-07-13T18:23:25.872Z,50.50
2018-07-13T18:25:53.478Z,50.50
2018-07-13T18:28:21.042Z,50.80
2018-07-13T18:30:48.583Z,51.20
2018-07-13T18:33:16.132Z,51.10
2018-07-13T18:35:43.702Z,50.90
2018-07-13T18:38:11.211Z,51.20
2018-07-13T18:40:38.743Z,51.20
2018-07-13T18:43:06.412Z,51.20
2018-07-13T18:45:33.933Z,51.40
2018-07-13T18:48:01.445Z,51.40
2018-07-13T18:50:28.957Z,51.40
2018-07-13T18:52:56.532Z,51.60
2018-07-13T18:55:24.038Z,51.80
2018-07-13T18:57:51.582Z,51.80
2018-07-13T19:00:19.084Z,51.90
2018-07-13T19:02:46.711Z,52.00
2018-07-13T19:05:14.248Z,51.90
2018-07-13T19:07:41.898Z,51.80
2018-07-13T19:10:09.416Z,52.20
2018-07-13T19:12:36.989Z,52.00
2018-07-13T19:15:04.960Z,52.20
2018-07-13T19:17:32.454Z,52.20
2018-07-13T19:19:59.945Z,52.90
2018-07-13T19:22:27.468Z,52.00
2018-07-13T19:24:55.002Z,52.10
2018-07-13T19:27:22.555Z,51.70
2018-07-13T19:29:50.046Z,51.30
2018-07-13T19:32:17.576Z,51.90
2018-07-13T19:34:45.140Z,53.00
2018-07-13T19:37:12.745Z,53.30
2018-07-13T19:39:40.285Z,53.50
2018-07-13T19:42:07.980Z,53.60
2018-07-13T19:44:35.509Z,53.70
2018-07-13T19:47:03.071Z,53.80
2018-07-13T19:51:58.119Z,54.10
2018-07-13T19:54:26.042Z,54.00
2018-07-13T19:59:21.125Z,54.10
2018-07-13T20:01:48.752Z,54.30
2018-07-13T20:04:16.912Z,54.30
2018-07-13T20:06:44.446Z,54.30
2018-07-13T20:09:11.953Z,54.20
2018-07-13T20:11:39.529Z,54.20
2018-07-13T20:14:07.144Z,54.40
2018-07-13T20:16:34.629Z,54.30
2018-07-13T20:19:02.235Z,54.40
2018-07-13T20:21:29.743Z,54.40
2018-07-13T20:23:57.436Z,54.50
2018-07-13T20:26:24.962Z,54.50
2018-07-13T20:31:19.845Z,54.60
2018-07-13T20:33:47.408Z,54.90
2018-07-13T20:38:42.449Z,54.90
2018-07-13T20:41:11.915Z,55.00
2018-07-13T20:43:39.876Z,55.10
2018-07-13T20:46:07.636Z,55.10
2018-07-13T20:48:35.215Z,55.00
2018-07-13T20:51:02.757Z,55.40
2018-07-13T20:53:30.480Z,55.40
2018-07-13T20:55:58.034Z,55.40
2018-07-13T20:58:25.601Z,55.40
2018-07-13T21:00:53.151Z,55.40
2018-07-13T21:03:20.709Z,55.40
2018-07-13T21:05:48.232Z,55.40
2018-07-13T21:08:15.777Z,55.40
2018-07-13T21:10:43.315Z,55.40
2018-07-13T21:13:10.850Z,55.40
2018-07-13T21:15:38.390Z,55.40
2018-07-13T21:18:05.966Z,55.30
2018-07-13T21:20:33.481Z,55.40
2018-07-13T21:23:00.992Z,55.40
2018-07-13T21:25:28.504Z,55.30
2018-07-13T21:27:56.280Z,55.40
2018-07-13T21:30:23.870Z,55.40
2018-07-13T21:32:51.446Z,55.40
2018-07-13T21:35:18.943Z,55.40
2018-07-13T21:37:46.517Z,55.40
2018-07-13T21:40:14.028Z,55.30
2018-07-13T21:42:41.593Z,55.40
2018-07-13T21:45:09.202Z,55.40
2018-07-13T21:47:36.764Z,55.30
2018-07-13T21:50:04.291Z,55.40
2018-07-13T21:52:31.829Z,55.40
2018-07-13T21:54:59.368Z,55.40
2018-07-13T21:57:26.920Z,55.20
2018-07-13T21:59:54.473Z,55.10
2018-07-13T22:02:22.050Z,55.20
2018-07-13T22:04:49.561Z,55.40
2018-07-13T22:07:17.087Z,54.80
2018-07-13T22:09:44.727Z,55.10
2018-07-13T22:12:12.277Z,55.20
2018-07-13T22:14:39.815Z,55.20
2018-07-13T22:17:07.363Z,55.20
2018-07-13T22:19:34.928Z,55.00
2018-07-13T22:22:02.426Z,54.90
2018-07-13T22:24:29.976Z,55.00
2018-07-13T22:26:57.514Z,54.90
2018-07-13T22:29:25.069Z,55.00
2018-07-13T22:31:52.583Z,55.00
2018-07-13T22:34:20.127Z,55.00
2018-07-13T22:36:47.715Z,54.90
2018-07-13T22:39:15.253Z,54.90
2018-07-13T22:41:42.838Z,54.90
2018-07-13T22:44:10.434Z,54.80
2018-07-13T22:46:37.910Z,54.80
2018-07-13T22:49:05.468Z,54.30
2018-07-13T22:51:32.985Z,54.20
2018-07-13T22:54:00.509Z,54.20
2018-07-13T22:56:28.087Z,54.10
2018-07-13T22:58:55.616Z,54.20
2018-07-13T23:01:23.369Z,54.30
2018-07-13T23:03:50.862Z,54.00
2018-07-13T23:06:18.461Z,54.60
2018-07-13T23:08:46.000Z,54.20
2018-07-13T23:11:13.517Z,54.30
2018-07-13T23:16:08.420Z,54.40
2018-07-13T23:18:35.950Z,54.40
2018-07-13T23:21:03.475Z,54.60
2018-07-13T23:23:31.070Z,54.90
2018-07-13T23:25:58.591Z,54.80
2018-07-13T23:28:26.092Z,54.80
2018-07-13T23:30:53.613Z,54.80
2018-07-13T23:33:21.138Z,54.80
2018-07-13T23:35:48.753Z,54.90
2018-07-13T23:38:16.264Z,55.00
2018-07-13T23:40:43.792Z,54.90
2018-07-13T23:43:11.383Z,54.90
2018-07-13T23:45:38.998Z,54.90
2018-07-13T23:48:06.616Z,54.90
2018-07-13T23:50:34.168Z,54.90
2018-07-13T23:53:01.743Z,54.90
2018-07-13T23:55:29.295Z,54.90
2018-07-13T23:57:56.881Z,55.00
