createdAt,value
2023-04-29T00:00:29.759Z,81.56
2023-04-29T00:01:29.751Z,81.66
2023-04-29T00:02:31.789Z,81.41
2023-04-29T00:03:29.902Z,81.56
2023-04-29T00:04:29.953Z,81.56
2023-04-29T00:05:29.799Z,81.52
2023-04-29T00:06:29.759Z,81.41
2023-04-29T00:07:29.680Z,81.35
2023-04-29T00:08:29.666Z,81.35
2023-04-29T00:09:29.681Z,81.45
2023-04-29T00:10:29.652Z,81.31
2023-04-29T00:11:29.640Z,81.41
2023-04-29T00:12:29.668Z,81.21
2023-04-29T00:13:29.616Z,81.31
2023-04-29T00:14:29.622Z,81.21
2023-04-29T00:15:29.623Z,81.21
2023-04-29T00:16:29.627Z,81.31
2023-04-29T00:17:29.668Z,81.41
2023-04-29T00:18:29.574Z,81.41
2023-04-29T00:19:29.567Z,81.41
2023-04-29T00:20:29.556Z,81.31
2023-04-29T00:21:29.526Z,81.52
2023-04-29T00:22:29.562Z,81.41
2023-04-29T00:23:29.506Z,81.62
2023-04-29T00:24:29.536Z,81.41
2023-04-29T00:25:29.599Z,81.41
2023-04-29T00:26:29.501Z,81.41
2023-04-29T00:27:29.500Z,81.52
2023-04-29T00:28:29.477Z,81.31
2023-04-29T00:29:29.449Z,81.41
2023-04-29T00:30:29.452Z,81.41
2023-04-29T00:31:29.459Z,81.52
2023-04-29T00:32:29.494Z,81.41
2023-04-29T00:33:29.416Z,81.41
2023-04-29T00:34:29.434Z,81.41
2023-04-29T00:35:29.389Z,81.41
2023-04-29T00:36:29.479Z,81.52
2023-04-29T00:37:29.392Z,81.52
2023-04-29T00:38:29.389Z,81.41
2023-04-29T00:39:29.336Z,81.62
2023-04-29T00:40:29.337Z,81.76
2023-04-29T00:41:29.316Z,81.86
2023-04-29T00:42:29.332Z,81.86
2023-04-29T00:43:29.301Z,81.76
2023-04-29T00:44:29.339Z,81.86
2023-04-29T00:45:29.284Z,81.96
2023-04-29T00:46:29.315Z,81.76
2023-04-29T00:47:29.304Z,81.66
2023-04-29T00:48:29.265Z,81.86
2023-04-29T00:49:29.226Z,81.96
2023-04-29T00:50:29.242Z,81.96
2023-04-29T00:51:29.223Z,81.96
2023-04-29T00:52:29.218Z,82.07
2023-04-29T00:53:29.232Z,82.07
2023-04-29T00:54:29.205Z,81.96
2023-04-29T00:55:29.164Z,82.27
2023-04-29T00:56:29.281Z,82.37
2023-04-29T00:57:29.186Z,82.27
2023-04-29T00:58:29.150Z,82.37
2023-04-29T00:59:29.124Z,82.27
2023-04-29T01:00:29.115Z,82.27
2023-04-29T01:01:29.123Z,82.37
2023-04-29T01:02:29.179Z,82.37
2023-04-29T01:03:29.230Z,82.27
2023-04-29T01:04:29.112Z,82.27
2023-04-29T01:05:29.078Z,82.17
2023-04-29T01:06:29.063Z,82.07
2023-04-29T01:07:29.092Z,81.96
2023-04-29T01:08:29.045Z,82.37
2023-04-29T01:09:29.057Z,82.27
2023-04-29T01:10:29.049Z,82.27
2023-04-29T01:11:28.992Z,82.57
2023-04-29T01:12:29.062Z,82.68
2023-04-29T01:13:28.972Z,82.68
2023-04-29T01:14:28.969Z,82.68
2023-04-29T01:15:28.958Z,82.57
2023-04-29T01:16:28.990Z,82.57
2023-04-29T01:17:28.967Z,82.68
2023-04-29T01:18:28.942Z,82.78
2023-04-29T01:19:28.910Z,82.68
2023-04-29T01:20:28.912Z,82.68
2023-04-29T01:21:28.895Z,82.78
2023-04-29T01:22:28.901Z,82.88
2023-04-29T01:23:28.872Z,82.98
2023-04-29T01:24:28.888Z,83.90
2023-04-29T01:25:28.869Z,85.33
2023-04-29T01:26:28.856Z,86.04
2023-04-29T01:27:28.830Z,86.76
2023-04-29T01:28:28.825Z,87.37
2023-04-29T01:29:28.820Z,87.30
2023-04-29T01:30:28.815Z,87.61
2023-04-29T01:31:28.808Z,88.84
2023-04-29T01:32:28.817Z,88.43
2023-04-29T01:33:28.774Z,88.88
2023-04-29T01:34:28.768Z,89.69
2023-04-29T01:35:28.747Z,90.31
2023-04-29T01:36:28.740Z,90.86
2023-04-29T01:37:28.734Z,91.16
2023-04-29T01:38:28.708Z,91.06
2023-04-29T01:39:28.697Z,91.37
2023-04-29T01:40:28.716Z,91.78
2023-04-29T01:41:28.690Z,92.39
2023-04-29T01:42:28.667Z,92.80
2023-04-29T01:43:28.667Z,93.10
2023-04-29T01:44:28.649Z,93.00
2023-04-29T01:45:28.659Z,92.49
2023-04-29T01:46:28.682Z,92.39
2023-04-29T01:47:28.632Z,92.08
2023-04-29T01:48:28.624Z,92.08
2023-04-29T01:49:28.605Z,91.98
2023-04-29T01:50:28.627Z,91.78
2023-04-29T01:51:28.598Z,91.74
2023-04-29T01:52:28.576Z,91.74
2023-04-29T01:53:28.548Z,91.78
2023-04-29T01:54:28.549Z,92.29
2023-04-29T01:55:28.529Z,93.10
2023-04-29T01:56:28.558Z,93.31
2023-04-29T01:57:28.511Z,93.62
2023-04-29T01:58:28.505Z,93.51
2023-04-29T01:59:31.391Z,93.41
2023-04-29T02:00:28.534Z,93.51
2023-04-29T02:01:28.509Z,93.51
2023-04-29T02:02:28.569Z,93.82
2023-04-29T02:03:28.499Z,93.92
2023-04-29T02:04:28.503Z,94.12
2023-04-29T02:05:28.422Z,93.71
2023-04-29T02:06:28.470Z,93.82
2023-04-29T02:07:28.400Z,94.02
2023-04-29T02:08:28.400Z,94.12
2023-04-29T02:09:28.385Z,94.33
2023-04-29T02:10:28.408Z,94.53
2023-04-29T02:11:28.377Z,94.53
2023-04-29T02:12:28.364Z,94.37
2023-04-29T02:13:28.343Z,94.48
2023-04-29T02:14:28.328Z,94.58
2023-04-29T02:15:28.330Z,94.78
2023-04-29T02:16:28.416Z,94.89
2023-04-29T02:17:28.349Z,95.09
2023-04-29T02:18:28.284Z,95.09
2023-04-29T02:19:28.283Z,94.98
2023-04-29T02:20:28.265Z,94.89
2023-04-29T02:21:28.316Z,94.89
2023-04-29T02:22:28.283Z,95.09
2023-04-29T02:23:28.232Z,95.56
2023-04-29T02:24:28.227Z,95.76
2023-04-29T02:25:28.208Z,95.86
2023-04-29T02:26:28.235Z,95.65
2023-04-29T02:27:28.199Z,95.45
2023-04-29T02:28:28.186Z,95.35
2023-04-29T02:29:28.249Z,95.25
2023-04-29T02:30:28.166Z,95.29
2023-04-29T02:31:28.182Z,95.19
2023-04-29T02:32:28.171Z,95.29
2023-04-29T02:33:28.141Z,95.39
2023-04-29T02:34:28.156Z,95.39
2023-04-29T02:35:28.107Z,95.60
2023-04-29T02:36:28.162Z,95.60
2023-04-29T02:37:28.091Z,95.60
2023-04-29T02:38:28.082Z,95.60
2023-04-29T02:39:28.069Z,95.60
2023-04-29T02:40:28.058Z,95.45
2023-04-29T02:41:28.091Z,95.50
2023-04-29T02:42:28.046Z,95.70
2023-04-29T02:43:28.025Z,95.60
2023-04-29T02:44:28.020Z,95.50
2023-04-29T02:45:28.002Z,95.50
2023-04-29T02:46:28.047Z,95.50
2023-04-29T02:47:28.011Z,95.70
2023-04-29T02:48:27.984Z,95.70
2023-04-29T02:49:27.972Z,95.70
2023-04-29T02:50:27.957Z,96.21
2023-04-29T02:51:27.970Z,96.51
2023-04-29T02:52:27.931Z,97.03
2023-04-29T02:53:27.925Z,97.44
2023-04-29T02:54:27.963Z,97.33
2023-04-29T02:55:27.901Z,97.17
2023-04-29T02:56:27.930Z,96.97
2023-04-29T02:57:27.872Z,97.28
2023-04-29T02:58:27.895Z,97.58
2023-04-29T02:59:27.868Z,97.99
2023-04-29T03:00:27.855Z,98.14
2023-04-29T03:01:27.925Z,98.20
2023-04-29T03:02:27.953Z,98.14
2023-04-29T03:03:27.936Z,98.14
2023-04-29T03:04:27.902Z,98.24
2023-04-29T03:05:27.810Z,98.55
2023-04-29T03:06:27.851Z,98.65
2023-04-29T03:07:27.791Z,98.65
2023-04-29T03:08:27.759Z,98.65
2023-04-29T03:09:27.768Z,98.65
2023-04-29T03:10:27.737Z,98.65
2023-04-29T03:11:27.744Z,98.75
2023-04-29T03:12:27.673Z,98.75
2023-04-29T03:13:27.704Z,98.96
2023-04-29T03:14:27.726Z,98.86
2023-04-29T03:15:27.656Z,98.86
2023-04-29T03:16:27.734Z,98.96
2023-04-29T03:17:27.658Z,98.96
2023-04-29T03:18:27.659Z,98.86
2023-04-29T03:19:27.599Z,99.06
2023-04-29T03:20:27.642Z,99.27
2023-04-29T03:21:27.582Z,99.37
2023-04-29T03:22:27.699Z,99.47
2023-04-29T03:23:27.541Z,99.37
2023-04-29T03:24:27.538Z,99.37
2023-04-29T03:25:27.525Z,99.47
2023-04-29T03:26:27.564Z,99.57
2023-04-29T03:27:27.498Z,99.57
2023-04-29T03:28:27.533Z,99.68
2023-04-29T03:29:27.494Z,99.68
2023-04-29T03:30:27.477Z,99.68
2023-04-29T03:31:27.552Z,99.68
2023-04-29T03:32:27.545Z,99.57
2023-04-29T03:33:27.467Z,99.68
2023-04-29T03:34:27.515Z,99.78
2023-04-29T03:35:27.447Z,99.98
2023-04-29T03:36:27.465Z,99.99
2023-04-29T03:37:27.403Z,99.99
2023-04-29T03:38:27.398Z,99.99
2023-04-29T03:39:27.373Z,99.99
2023-04-29T03:40:27.373Z,99.99
2023-04-29T03:41:27.357Z,99.99
2023-04-29T03:42:27.340Z,99.99
2023-04-29T03:43:27.345Z,99.99
2023-04-29T03:44:27.360Z,99.99
2023-04-29T03:45:27.313Z,99.99
2023-04-29T03:46:27.340Z,99.99
2023-04-29T03:47:27.336Z,99.99
2023-04-29T03:48:27.282Z,99.99
2023-04-29T03:49:27.320Z,99.99
2023-04-29T03:50:27.264Z,99.99
2023-04-29T03:51:27.260Z,99.99
2023-04-29T03:52:27.248Z,99.99
2023-04-29T03:53:27.235Z,99.99
2023-04-29T03:54:27.237Z,99.99
2023-04-29T03:55:27.207Z,99.99
2023-04-29T03:56:27.205Z,99.99
2023-04-29T03:57:27.181Z,99.99
2023-04-29T03:58:27.173Z,99.99
2023-04-29T03:59:27.171Z,99.99
2023-04-29T04:00:27.147Z,99.99
2023-04-29T04:01:27.151Z,99.99
2023-04-29T04:02:27.258Z,99.99
2023-04-29T04:03:27.241Z,99.99
2023-04-29T04:04:27.215Z,99.99
2023-04-29T04:05:27.098Z,99.99
2023-04-29T04:06:27.121Z,99.99
2023-04-29T04:07:27.087Z,99.99
2023-04-29T04:08:27.075Z,99.99
2023-04-29T04:09:27.071Z,99.99
2023-04-29T04:10:27.067Z,99.99
2023-04-29T04:11:27.082Z,99.99
2023-04-29T04:12:27.024Z,99.99
2023-04-29T04:13:33.084Z,99.99
2023-04-29T04:14:29.689Z,99.99
2023-04-29T04:15:30.438Z,99.99
2023-04-29T04:16:27.010Z,99.99
2023-04-29T04:17:26.984Z,99.99
2023-04-29T04:18:27.012Z,99.99
2023-04-29T04:19:27.000Z,99.99
2023-04-29T04:20:26.944Z,99.99
2023-04-29T04:21:26.944Z,99.99
2023-04-29T04:22:26.926Z,99.99
2023-04-29T04:23:26.946Z,99.99
2023-04-29T04:24:26.894Z,99.99
2023-04-29T04:25:26.901Z,99.99
2023-04-29T04:26:26.917Z,99.99
2023-04-29T04:27:26.905Z,99.99
2023-04-29T04:28:26.963Z,99.99
2023-04-29T04:29:26.867Z,99.99
2023-04-29T04:30:26.851Z,99.99
2023-04-29T04:31:27.015Z,99.99
2023-04-29T04:32:26.876Z,99.99
2023-04-29T04:33:26.818Z,99.99
2023-04-29T04:34:26.794Z,99.99
2023-04-29T04:35:26.812Z,99.99
2023-04-29T04:36:26.801Z,99.99
2023-04-29T04:37:26.791Z,99.99
2023-04-29T04:38:26.768Z,99.99
2023-04-29T04:39:26.758Z,99.99
2023-04-29T04:40:26.759Z,99.99
2023-04-29T04:41:26.733Z,99.99
2023-04-29T04:42:26.723Z,99.99
2023-04-29T04:43:26.702Z,99.99
2023-04-29T04:44:26.700Z,99.99
2023-04-29T04:45:26.703Z,99.99
2023-04-29T04:46:26.692Z,99.99
2023-04-29T04:47:26.678Z,99.99
2023-04-29T04:48:26.646Z,99.99
2023-04-29T04:49:26.706Z,99.99
2023-04-29T04:50:26.625Z,99.99
2023-04-29T04:51:26.668Z,99.99
2023-04-29T04:52:26.657Z,99.99
2023-04-29T04:53:26.639Z,99.99
2023-04-29T04:54:26.587Z,99.99
2023-04-29T04:55:26.582Z,99.99
2023-04-29T04:56:26.569Z,99.99
2023-04-29T04:57:26.557Z,99.99
2023-04-29T04:58:26.557Z,99.99
2023-04-29T04:59:26.542Z,99.99
2023-04-29T05:00:26.524Z,99.99
2023-04-29T05:01:26.581Z,99.99
2023-04-29T05:02:26.673Z,99.99
2023-04-29T05:03:26.638Z,99.99
2023-04-29T05:04:26.658Z,99.99
2023-04-29T05:05:26.487Z,99.99
2023-04-29T05:06:26.464Z,99.99
2023-04-29T05:07:26.452Z,99.99
2023-04-29T05:08:26.466Z,99.99
2023-04-29T05:09:26.445Z,99.99
2023-04-29T05:10:26.451Z,99.99
2023-04-29T05:11:26.479Z,99.99
2023-04-29T05:12:26.427Z,99.99
2023-04-29T05:13:26.388Z,99.99
2023-04-29T05:14:26.393Z,99.99
2023-04-29T05:15:26.376Z,99.99
2023-04-29T05:16:26.423Z,99.99
2023-04-29T05:17:26.427Z,99.99
2023-04-29T05:18:26.345Z,99.99
2023-04-29T05:19:26.327Z,99.99
2023-04-29T05:20:26.348Z,99.99
2023-04-29T05:21:26.317Z,99.99
2023-04-29T05:22:26.307Z,99.99
2023-04-29T05:23:26.309Z,99.99
2023-04-29T05:24:26.300Z,99.99
2023-04-29T05:25:26.271Z,99.99
2023-04-29T05:26:26.295Z,99.99
2023-04-29T05:27:26.250Z,99.99
2023-04-29T05:28:27.636Z,99.99
2023-04-29T05:29:26.294Z,99.99
2023-04-29T05:30:26.214Z,99.99
2023-04-29T05:31:26.326Z,99.99
2023-04-29T05:32:26.230Z,99.99
2023-04-29T05:33:26.185Z,99.99
2023-04-29T05:34:26.188Z,99.99
2023-04-29T05:35:26.147Z,99.99
2023-04-29T05:36:26.200Z,99.99
2023-04-29T05:37:26.138Z,99.99
2023-04-29T05:38:26.129Z,99.99
2023-04-29T05:39:26.122Z,99.99
2023-04-29T05:40:26.101Z,99.99
2023-04-29T05:41:26.118Z,99.99
2023-04-29T05:42:26.069Z,99.99
2023-04-29T05:43:26.079Z,99.99
2023-04-29T05:44:26.065Z,99.99
2023-04-29T05:45:26.070Z,99.99
2023-04-29T05:46:26.036Z,99.99
2023-04-29T05:47:26.076Z,99.99
2023-04-29T05:48:26.018Z,99.99
2023-04-29T05:49:26.016Z,99.99
2023-04-29T05:50:26.046Z,99.99
2023-04-29T05:51:25.980Z,99.99
2023-04-29T05:52:25.977Z,99.99
2023-04-29T05:53:25.969Z,99.99
2023-04-29T05:54:25.977Z,99.99
2023-04-29T05:55:25.988Z,99.99
2023-04-29T05:56:25.974Z,99.99
2023-04-29T05:57:25.922Z,99.99
2023-04-29T05:58:25.930Z,99.99
2023-04-29T05:59:25.930Z,99.99
2023-04-29T06:00:25.936Z,99.99
2023-04-29T06:01:25.881Z,99.99
2023-04-29T06:02:25.951Z,99.99
2023-04-29T06:03:26.011Z,99.99
2023-04-29T06:04:25.999Z,99.99
2023-04-29T06:05:26.345Z,99.99
2023-04-29T06:06:26.040Z,99.99
2023-04-29T06:07:25.815Z,99.99
2023-04-29T06:08:25.820Z,99.99
2023-04-29T06:09:28.034Z,99.99
2023-04-29T06:10:25.827Z,99.99
2023-04-29T06:11:25.780Z,99.99
2023-04-29T06:12:25.792Z,99.99
2023-04-29T06:13:25.850Z,99.99
2023-04-29T06:14:25.759Z,99.99
2023-04-29T06:15:25.780Z,99.99
2023-04-29T06:16:25.742Z,99.99
2023-04-29T06:17:25.804Z,99.99
2023-04-29T06:18:25.706Z,99.99
2023-04-29T06:19:25.708Z,99.99
2023-04-29T06:20:25.679Z,99.99
2023-04-29T06:21:25.664Z,99.99
2023-04-29T06:22:25.670Z,99.99
2023-04-29T06:23:25.667Z,99.99
2023-04-29T06:24:25.635Z,99.99
2023-04-29T06:25:25.649Z,99.99
2023-04-29T06:26:25.600Z,99.99
2023-04-29T06:27:25.621Z,99.99
2023-04-29T06:28:25.691Z,99.99
2023-04-29T06:29:25.624Z,99.99
2023-04-29T06:30:25.581Z,99.99
2023-04-29T06:31:25.600Z,99.99
2023-04-29T06:32:25.597Z,99.99
2023-04-29T06:33:25.555Z,99.99
2023-04-29T06:34:25.585Z,99.99
2023-04-29T06:35:25.528Z,99.99
2023-04-29T06:36:25.511Z,99.99
2023-04-29T06:37:25.520Z,99.99
2023-04-29T06:38:25.510Z,99.99
2023-04-29T06:39:25.527Z,99.99
2023-04-29T06:40:25.459Z,99.99
2023-04-29T06:41:25.483Z,99.99
2023-04-29T06:42:25.438Z,99.99
2023-04-29T06:43:25.450Z,99.99
2023-04-29T06:44:25.448Z,99.99
2023-04-29T06:45:25.440Z,99.99
2023-04-29T06:46:25.426Z,99.99
2023-04-29T06:47:25.426Z,99.99
2023-04-29T06:48:25.390Z,99.99
2023-04-29T06:49:25.383Z,99.99
2023-04-29T06:50:25.354Z,99.99
2023-04-29T06:51:25.412Z,99.99
2023-04-29T06:52:25.359Z,99.99
2023-04-29T06:53:25.352Z,99.99
2023-04-29T06:54:25.317Z,99.99
2023-04-29T06:55:25.339Z,99.99
2023-04-29T06:56:25.298Z,99.99
2023-04-29T06:57:25.342Z,99.99
2023-04-29T06:58:25.281Z,99.99
2023-04-29T06:59:25.276Z,99.99
2023-04-29T07:00:25.266Z,99.99
2023-04-29T07:01:25.264Z,99.99
2023-04-29T07:02:25.296Z,99.99
2023-04-29T07:03:25.305Z,99.99
2023-04-29T07:04:25.317Z,99.99
2023-04-29T07:05:25.217Z,99.99
2023-04-29T07:06:25.210Z,99.99
2023-04-29T07:07:25.206Z,99.99
2023-04-29T07:08:25.171Z,99.99
2023-04-29T07:09:25.188Z,99.99
2023-04-29T07:10:25.169Z,99.99
2023-04-29T07:11:25.139Z,99.99
2023-04-29T07:12:25.155Z,99.99
2023-04-29T07:13:25.131Z,99.99
2023-04-29T07:14:25.214Z,99.99
2023-04-29T07:15:25.114Z,99.99
2023-04-29T07:16:25.143Z,99.99
2023-04-29T07:17:25.116Z,99.99
2023-04-29T07:18:25.070Z,99.99
2023-04-29T07:19:25.089Z,99.99
2023-04-29T07:20:25.063Z,99.99
2023-04-29T07:21:25.047Z,99.99
2023-04-29T07:22:25.023Z,99.99
2023-04-29T07:23:25.045Z,99.99
2023-04-29T07:24:25.031Z,99.96
2023-04-29T07:25:24.987Z,99.96
2023-04-29T07:26:24.970Z,99.96
2023-04-29T07:27:24.992Z,99.76
2023-04-29T07:28:24.954Z,99.66
2023-04-29T07:29:25.025Z,99.66
2023-04-29T07:30:25.007Z,99.66
2023-04-29T07:31:24.990Z,99.55
2023-04-29T07:32:24.952Z,99.55
2023-04-29T07:33:24.930Z,99.66
2023-04-29T07:34:24.916Z,99.76
2023-04-29T07:35:24.913Z,99.76
2023-04-29T07:36:24.871Z,99.66
2023-04-29T07:37:24.894Z,99.66
2023-04-29T07:38:24.895Z,99.55
2023-04-29T07:39:24.878Z,99.55
2023-04-29T07:40:24.868Z,99.55
2023-04-29T07:41:24.899Z,99.25
2023-04-29T07:42:24.825Z,99.04
2023-04-29T07:43:24.834Z,98.94
2023-04-29T07:44:24.797Z,99.04
2023-04-29T07:45:24.791Z,99.04
2023-04-29T07:46:24.806Z,98.84
2023-04-29T07:47:24.791Z,98.54
2023-04-29T07:48:24.724Z,98.64
2023-04-29T07:49:24.780Z,98.74
2023-04-29T07:50:24.731Z,98.33
2023-04-29T07:51:24.705Z,98.33
2023-04-29T07:52:24.708Z,98.33
2023-04-29T07:53:24.708Z,98.13
2023-04-29T07:54:24.679Z,97.97
2023-04-29T07:55:24.660Z,97.97
2023-04-29T07:56:24.653Z,98.18
2023-04-29T07:57:24.641Z,98.27
2023-04-29T07:58:24.636Z,98.48
2023-04-29T07:59:24.714Z,98.38
2023-04-29T08:00:24.615Z,98.38
2023-04-29T08:01:24.609Z,98.48
2023-04-29T08:02:24.709Z,98.33
2023-04-29T08:03:24.763Z,98.07
2023-04-29T08:04:24.983Z,98.18
2023-04-29T08:05:25.308Z,98.27
2023-04-29T08:06:24.556Z,98.07
2023-04-29T08:07:24.862Z,97.97
2023-04-29T08:08:24.510Z,97.87
2023-04-29T08:09:24.554Z,97.97
2023-04-29T08:10:24.505Z,98.07
2023-04-29T08:11:24.543Z,98.18
2023-04-29T08:12:24.541Z,98.02
2023-04-29T08:13:24.486Z,97.82
2023-04-29T08:14:24.487Z,97.62
2023-04-29T08:15:24.456Z,97.72
2023-04-29T08:16:24.503Z,97.62
2023-04-29T08:17:24.449Z,97.52
2023-04-29T08:18:24.463Z,97.31
2023-04-29T08:19:24.423Z,97.11
2023-04-29T08:20:24.398Z,97.21
2023-04-29T08:21:24.475Z,97.16
2023-04-29T08:22:24.379Z,97.36
2023-04-29T08:23:24.387Z,97.52
2023-04-29T08:24:24.367Z,97.62
2023-04-29T08:25:24.361Z,97.72
2023-04-29T08:26:24.334Z,97.72
2023-04-29T08:27:24.324Z,97.77
2023-04-29T08:28:24.324Z,97.66
2023-04-29T08:29:24.328Z,97.77
2023-04-29T08:30:24.302Z,97.66
2023-04-29T08:31:24.312Z,97.56
2023-04-29T08:32:24.284Z,97.66
2023-04-29T08:33:24.265Z,97.56
2023-04-29T08:34:24.283Z,97.56
2023-04-29T08:35:24.252Z,97.46
2023-04-29T08:36:24.233Z,97.36
2023-04-29T08:37:24.215Z,96.95
2023-04-29T08:38:24.201Z,96.75
2023-04-29T08:39:24.208Z,96.44
2023-04-29T08:40:24.178Z,96.44
2023-04-29T08:41:24.175Z,96.64
2023-04-29T08:42:24.164Z,96.34
2023-04-29T08:43:24.179Z,96.18
2023-04-29T08:44:24.152Z,96.59
2023-04-29T08:45:24.131Z,96.79
2023-04-29T08:46:24.181Z,96.18
2023-04-29T08:47:24.149Z,95.97
2023-04-29T08:48:24.174Z,95.97
2023-04-29T08:49:24.116Z,95.77
2023-04-29T08:50:24.080Z,96.08
2023-04-29T08:51:24.085Z,96.18
2023-04-29T08:52:24.085Z,96.59
2023-04-29T08:53:24.094Z,96.79
2023-04-29T08:54:24.056Z,96.79
2023-04-29T08:55:24.026Z,96.38
2023-04-29T08:56:24.614Z,95.97
2023-04-29T08:57:23.989Z,96.08
2023-04-29T08:58:23.991Z,96.08
2023-04-29T08:59:24.024Z,95.57
2023-04-29T09:00:23.964Z,95.77
2023-04-29T09:01:24.065Z,96.08
2023-04-29T09:02:24.024Z,96.28
2023-04-29T09:03:24.016Z,96.08
2023-04-29T09:04:24.088Z,95.97
2023-04-29T09:05:23.924Z,95.87
2023-04-29T09:06:23.895Z,95.36
2023-04-29T09:07:23.908Z,95.57
2023-04-29T09:08:23.904Z,95.77
2023-04-29T09:09:23.890Z,95.67
2023-04-29T09:10:23.868Z,95.57
2023-04-29T09:11:23.858Z,95.87
2023-04-29T09:12:23.865Z,96.18
2023-04-29T09:13:23.829Z,96.48
2023-04-29T09:14:23.831Z,96.38
2023-04-29T09:15:23.807Z,96.08
2023-04-29T09:16:23.821Z,96.22
2023-04-29T09:17:23.845Z,96.63
2023-04-29T09:18:23.775Z,96.73
2023-04-29T09:19:23.795Z,96.73
2023-04-29T09:20:23.780Z,96.84
2023-04-29T09:21:23.749Z,96.94
2023-04-29T09:22:23.786Z,96.63
2023-04-29T09:23:23.725Z,96.33
2023-04-29T09:24:23.727Z,96.12
2023-04-29T09:25:23.747Z,96.02
2023-04-29T09:26:23.690Z,95.92
2023-04-29T09:27:23.747Z,95.72
2023-04-29T09:28:23.704Z,95.45
2023-04-29T09:29:23.732Z,95.86
2023-04-29T09:30:23.675Z,95.96
2023-04-29T09:31:23.729Z,96.27
2023-04-29T09:32:23.702Z,96.43
2023-04-29T09:33:23.630Z,96.63
2023-04-29T09:34:23.667Z,96.58
2023-04-29T09:35:23.608Z,96.33
2023-04-29T09:36:23.596Z,96.17
2023-04-29T09:37:23.581Z,96.17
2023-04-29T09:38:23.627Z,96.06
2023-04-29T09:39:23.576Z,96.17
2023-04-29T09:40:23.546Z,96.06
2023-04-29T09:41:23.547Z,95.86
2023-04-29T09:42:23.525Z,96.06
2023-04-29T09:43:23.504Z,96.27
2023-04-29T09:44:23.551Z,96.47
2023-04-29T09:45:23.496Z,96.88
2023-04-29T09:46:23.594Z,97.19
2023-04-29T09:47:23.508Z,97.08
2023-04-29T09:48:23.471Z,96.78
2023-04-29T09:49:23.471Z,96.98
2023-04-29T09:50:23.453Z,97.08
2023-04-29T09:51:23.435Z,97.29
2023-04-29T09:52:23.440Z,97.19
2023-04-29T09:53:23.449Z,97.19
2023-04-29T09:54:23.474Z,97.29
2023-04-29T09:55:23.387Z,97.49
2023-04-29T09:56:23.375Z,97.39
2023-04-29T09:57:23.356Z,97.19
2023-04-29T09:58:23.426Z,97.29
2023-04-29T09:59:23.345Z,97.34
2023-04-29T10:00:23.382Z,96.84
2023-04-29T10:01:23.482Z,96.68
2023-04-29T10:02:23.342Z,96.68
2023-04-29T10:03:23.338Z,96.88
2023-04-29T10:04:23.409Z,97.19
2023-04-29T10:05:23.287Z,97.08
2023-04-29T10:06:23.261Z,96.98
2023-04-29T10:07:23.270Z,96.88
2023-04-29T10:08:23.272Z,96.98
2023-04-29T10:09:23.248Z,97.19
2023-04-29T10:10:23.242Z,96.88
2023-04-29T10:11:23.226Z,96.17
2023-04-29T10:12:23.214Z,96.17
2023-04-29T10:13:23.198Z,96.17
2023-04-29T10:14:29.273Z,95.86
2023-04-29T10:15:23.198Z,95.65
2023-04-29T10:16:23.245Z,95.65
2023-04-29T10:17:23.148Z,95.76
2023-04-29T10:18:23.163Z,95.76
2023-04-29T10:19:23.122Z,95.76
2023-04-29T10:20:23.153Z,95.56
2023-04-29T10:21:23.154Z,95.76
2023-04-29T10:22:23.136Z,95.76
2023-04-29T10:23:23.099Z,95.76
2023-04-29T10:24:23.074Z,96.06
2023-04-29T10:25:23.075Z,96.17
2023-04-29T10:26:23.072Z,96.27
2023-04-29T10:27:24.886Z,96.17
2023-04-29T10:28:23.040Z,95.65
2023-04-29T10:29:23.032Z,95.35
2023-04-29T10:30:23.060Z,95.35
2023-04-29T10:31:23.029Z,95.45
2023-04-29T10:32:23.009Z,95.65
2023-04-29T10:33:23.003Z,95.86
2023-04-29T10:34:22.998Z,95.72
2023-04-29T10:35:23.187Z,94.90
2023-04-29T10:36:22.954Z,94.59
2023-04-29T10:37:22.924Z,94.38
2023-04-29T10:38:22.919Z,94.18
2023-04-29T10:39:22.924Z,94.34
2023-04-29T10:40:22.955Z,94.24
2023-04-29T10:41:22.887Z,94.24
2023-04-29T10:42:22.916Z,94.34
2023-04-29T10:43:22.911Z,94.65
2023-04-29T10:44:22.864Z,94.04
2023-04-29T10:45:22.867Z,93.93
2023-04-29T10:46:22.924Z,93.84
2023-04-29T10:47:22.903Z,93.73
2023-04-29T10:48:22.826Z,93.73
2023-04-29T10:49:25.279Z,93.43
2023-04-29T10:50:22.847Z,93.28
2023-04-29T10:51:22.838Z,92.87
2023-04-29T10:52:22.785Z,92.67
2023-04-29T10:53:22.765Z,92.42
2023-04-29T10:54:22.819Z,91.91
2023-04-29T10:55:22.834Z,91.36
2023-04-29T10:56:22.723Z,91.05
2023-04-29T10:57:22.724Z,90.64
2023-04-29T10:58:22.723Z,90.99
2023-04-29T10:59:22.702Z,91.09
2023-04-29T11:00:22.964Z,91.24
2023-04-29T11:01:22.735Z,91.24
2023-04-29T11:02:22.695Z,91.24
2023-04-29T11:03:22.707Z,91.03
2023-04-29T11:04:22.766Z,90.63
2023-04-29T11:05:22.655Z,90.83
2023-04-29T11:06:22.632Z,91.14
2023-04-29T11:07:22.662Z,91.55
2023-04-29T11:08:22.671Z,91.14
2023-04-29T11:09:22.603Z,90.94
2023-04-29T11:10:22.663Z,91.03
2023-04-29T11:11:22.578Z,91.14
2023-04-29T11:12:22.570Z,91.14
2023-04-29T11:13:22.553Z,91.24
2023-04-29T11:14:22.565Z,91.35
2023-04-29T11:15:22.597Z,90.94
2023-04-29T11:16:22.548Z,90.48
2023-04-29T11:17:22.558Z,90.28
2023-04-29T11:18:22.529Z,90.18
2023-04-29T11:19:22.561Z,90.38
2023-04-29T11:20:22.543Z,89.94
2023-04-29T11:21:22.499Z,89.28
2023-04-29T11:22:22.494Z,88.63
2023-04-29T11:23:22.486Z,87.87
2023-04-29T11:24:22.459Z,86.41
2023-04-29T11:25:22.443Z,85.55
2023-04-29T11:26:22.485Z,83.89
2023-04-29T11:27:22.450Z,82.98
2023-04-29T11:28:22.412Z,83.24
2023-04-29T11:29:22.397Z,82.73
2023-04-29T11:30:22.880Z,82.73
2023-04-29T11:31:22.474Z,83.08
2023-04-29T11:32:22.415Z,82.78
2023-04-29T11:33:22.448Z,83.01
2023-04-29T11:34:22.335Z,83.22
2023-04-29T11:35:22.383Z,83.93
2023-04-29T11:36:22.318Z,84.03
2023-04-29T11:37:22.306Z,84.13
2023-04-29T11:38:22.306Z,83.73
2023-04-29T11:39:22.289Z,83.22
2023-04-29T11:40:22.316Z,83.01
2023-04-29T11:41:22.253Z,82.00
2023-04-29T11:42:22.253Z,81.59
2023-04-29T11:43:22.226Z,80.94
2023-04-29T11:44:22.243Z,81.45
2023-04-29T11:45:22.210Z,81.05
2023-04-29T11:46:22.273Z,80.84
2023-04-29T11:47:22.226Z,80.40
2023-04-29T11:48:22.185Z,80.91
2023-04-29T11:49:22.198Z,80.30
2023-04-29T11:50:22.160Z,79.69
2023-04-29T11:51:22.163Z,80.10
2023-04-29T11:52:22.134Z,79.90
2023-04-29T11:53:22.141Z,78.98
2023-04-29T11:54:22.141Z,78.64
2023-04-29T11:55:22.144Z,78.84
2023-04-29T11:56:22.096Z,78.94
2023-04-29T11:57:22.110Z,79.14
2023-04-29T11:58:22.097Z,79.38
2023-04-29T11:59:22.061Z,79.38
2023-04-29T12:00:22.106Z,78.57
2023-04-29T12:01:22.069Z,78.57
2023-04-29T12:02:22.112Z,79.18
2023-04-29T12:03:22.246Z,78.78
2023-04-29T12:04:22.543Z,79.28
2023-04-29T12:05:22.210Z,78.78
2023-04-29T12:06:21.996Z,78.88
2023-04-29T12:07:21.984Z,79.08
2023-04-29T12:08:21.995Z,79.18
2023-04-29T12:09:22.024Z,78.61
2023-04-29T12:10:21.979Z,79.63
2023-04-29T12:11:21.942Z,79.52
2023-04-29T12:12:21.942Z,79.42
2023-04-29T12:13:21.909Z,78.71
2023-04-29T12:14:21.921Z,78.30
2023-04-29T12:15:21.910Z,78.91
2023-04-29T12:16:21.968Z,78.81
2023-04-29T12:17:22.008Z,79.12
2023-04-29T12:18:21.865Z,78.81
2023-04-29T12:19:21.902Z,78.71
2023-04-29T12:20:21.875Z,78.91
2023-04-29T12:21:21.825Z,79.22
2023-04-29T12:22:21.849Z,78.55
2023-04-29T12:23:21.806Z,79.05
2023-04-29T12:24:21.848Z,79.36
2023-04-29T12:25:21.779Z,79.29
2023-04-29T12:26:21.781Z,79.19
2023-04-29T12:27:21.758Z,79.70
2023-04-29T12:28:21.749Z,80.04
2023-04-29T12:29:21.796Z,80.24
2023-04-29T12:30:21.725Z,80.35
2023-04-29T12:31:21.757Z,80.85
2023-04-29T12:32:21.788Z,80.76
2023-04-29T12:33:21.709Z,80.96
2023-04-29T12:34:21.842Z,81.16
2023-04-29T12:35:21.734Z,80.92
2023-04-29T12:36:21.698Z,80.31
2023-04-29T12:37:21.672Z,79.66
2023-04-29T12:38:21.642Z,79.16
2023-04-29T12:39:21.672Z,78.91
2023-04-29T12:40:21.651Z,79.12
2023-04-29T12:41:21.621Z,78.67
2023-04-29T12:42:21.598Z,78.57
2023-04-29T12:43:21.611Z,78.67
2023-04-29T12:44:21.654Z,77.97
2023-04-29T12:45:21.569Z,78.27
2023-04-29T12:46:21.645Z,77.86
2023-04-29T12:47:21.590Z,78.17
2023-04-29T12:48:29.832Z,77.76
2023-04-29T12:49:21.598Z,78.17
2023-04-29T12:50:21.517Z,78.17
2023-04-29T12:51:21.523Z,78.47
2023-04-29T12:52:21.486Z,78.61