createdAt,value
2018-12-15T00:01:29.944Z,19.02
2018-12-15T00:03:58.107Z,17.55
2018-12-15T00:06:26.304Z,20.68
2018-12-15T00:08:54.483Z,17.93
2018-12-15T00:11:22.660Z,17.77
2018-12-15T00:13:50.832Z,22.05
2018-12-15T00:16:19.163Z,19.42
2018-12-15T00:18:47.371Z,17.60
2018-12-15T00:21:15.505Z,21.05
2018-12-15T00:23:43.682Z,22.58
2018-12-15T00:26:11.855Z,19.65
2018-12-15T00:28:40.059Z,19.30
2018-12-15T00:31:08.374Z,15.15
2018-12-15T00:33:36.551Z,17.45
2018-12-15T00:36:04.765Z,16.12
2018-12-15T00:38:33.083Z,16.05
2018-12-15T00:41:01.335Z,19.42
2018-12-15T00:43:29.491Z,17.25
2018-12-15T00:45:57.635Z,17.77
2018-12-15T00:48:26.047Z,17.95
2018-12-15T00:50:54.572Z,16.93
2018-12-15T00:53:22.711Z,15.28
2018-12-15T00:55:50.871Z,15.80
2018-12-15T00:58:19.013Z,16.57
2018-12-15T01:00:47.237Z,17.87
2018-12-15T01:03:15.682Z,19.50
2018-12-15T01:05:43.791Z,22.93
2018-12-15T01:08:12.047Z,17.98
2018-12-15T01:10:40.407Z,16.45
2018-12-15T01:13:08.627Z,15.88
2018-12-15T01:15:42.243Z,18.73
2018-12-15T01:18:10.433Z,19.23
2018-12-15T01:20:38.567Z,18.25
2018-12-15T01:23:06.710Z,17.15
2018-12-15T01:25:34.841Z,17.92
2018-12-15T01:28:03.083Z,20.20
2018-12-15T01:30:31.353Z,19.65
2018-12-15T01:32:59.570Z,19.52
2018-12-15T01:35:27.712Z,18.85
2018-12-15T01:37:55.911Z,18.57
2018-12-15T01:40:24.151Z,16.67
2018-12-15T01:42:52.327Z,19.02
2018-12-15T01:45:20.440Z,20.23
2018-12-15T01:47:48.667Z,17.23
2018-12-15T01:50:16.779Z,17.80
2018-12-15T01:52:44.937Z,19.50
2018-12-15T01:55:13.191Z,18.90
2018-12-15T01:57:41.391Z,21.33
2018-12-15T02:00:09.731Z,19.35
2018-12-15T02:02:37.996Z,20.92
2018-12-15T02:05:06.204Z,18.17
2018-12-15T02:07:34.323Z,16.95
2018-12-15T02:10:02.571Z,17.23
2018-12-15T02:12:31.295Z,18.60
2018-12-15T02:14:59.460Z,20.50
2018-12-15T02:17:33.436Z,19.80
2018-12-15T02:19:57.840Z,16.45
2018-12-15T02:22:26.035Z,18.82
2018-12-15T02:24:54.152Z,18.92
2018-12-15T02:27:22.351Z,17.40
2018-12-15T02:29:50.500Z,15.65
2018-12-15T02:32:18.672Z,19.40
2018-12-15T02:34:46.916Z,18.60
2018-12-15T02:37:15.128Z,17.27
2018-12-15T02:39:43.369Z,18.85
2018-12-15T02:42:11.575Z,17.65
2018-12-15T02:44:39.716Z,17.60
2018-12-15T02:47:07.913Z,16.90
2018-12-15T02:49:36.136Z,19.25
2018-12-15T02:52:04.335Z,17.95
2018-12-15T02:54:32.530Z,18.32
2018-12-15T02:57:00.648Z,19.23
2018-12-15T02:59:28.838Z,17.23
2018-12-15T03:01:57.031Z,18.97
2018-12-15T03:04:25.232Z,17.42
2018-12-15T03:06:53.453Z,18.70
2018-12-15T03:09:21.783Z,19.48
2018-12-15T03:11:49.991Z,17.15
2018-12-15T03:14:18.132Z,18.37
2018-12-15T03:16:57.674Z,17.95
2018-12-15T03:19:25.855Z,19.25
2018-12-15T03:21:54.031Z,23.02
2018-12-15T03:24:22.152Z,19.25
2018-12-15T03:26:50.372Z,20.17
2018-12-15T03:29:18.643Z,19.17
2018-12-15T03:31:46.765Z,19.60
2018-12-15T03:34:15.051Z,19.52
2018-12-15T03:36:43.268Z,21.27
2018-12-15T03:39:11.536Z,18.65
2018-12-15T03:41:39.776Z,19.32
2018-12-15T03:44:07.924Z,20.17
2018-12-15T03:46:36.328Z,19.77
2018-12-15T03:49:04.544Z,19.82
2018-12-15T03:51:32.777Z,22.13
2018-12-15T03:54:01.039Z,18.98
2018-12-15T03:56:29.180Z,18.77
2018-12-15T03:58:57.373Z,18.70
2018-12-15T04:01:25.511Z,19.07
2018-12-15T04:03:53.704Z,21.02
2018-12-15T04:06:21.848Z,18.02
2018-12-15T04:08:50.064Z,19.40
2018-12-15T04:11:18.297Z,21.83
2018-12-15T04:13:46.535Z,19.77
2018-12-15T04:16:14.713Z,19.90
2018-12-15T04:18:42.959Z,18.65
2018-12-15T04:21:11.129Z,19.65
2018-12-15T04:23:39.403Z,20.55
2018-12-15T04:26:07.559Z,21.52
2018-12-15T04:28:35.839Z,19.90
2018-12-15T04:31:04.056Z,17.98
2018-12-15T04:33:32.218Z,20.90
2018-12-15T04:36:07.463Z,19.85
2018-12-15T04:38:35.599Z,22.10
2018-12-15T04:41:03.739Z,19.50
2018-12-15T04:43:31.992Z,19.62
2018-12-15T04:46:00.389Z,22.48
2018-12-15T04:48:28.571Z,18.95
2018-12-15T04:50:56.707Z,18.40
2018-12-15T04:53:24.892Z,21.10
2018-12-15T04:55:53.147Z,19.40
2018-12-15T04:58:21.270Z,21.05
2018-12-15T05:00:49.448Z,19.98
2018-12-15T05:03:17.591Z,18.55
2018-12-15T05:05:45.879Z,20.90
2018-12-15T05:08:14.124Z,22.07
2018-12-15T05:10:42.319Z,18.75
2018-12-15T05:13:10.469Z,19.80
2018-12-15T05:15:38.749Z,20.00
2018-12-15T05:18:06.940Z,22.93
2018-12-15T05:20:35.162Z,22.10
2018-12-15T05:23:03.347Z,20.43
2018-12-15T05:25:31.533Z,21.15
2018-12-15T05:27:59.716Z,21.07
2018-12-15T05:30:27.912Z,18.50
2018-12-15T05:32:56.060Z,20.10
2018-12-15T05:35:24.256Z,22.25
2018-12-15T05:37:52.499Z,20.90
2018-12-15T05:40:20.656Z,19.17
2018-12-15T05:42:48.887Z,22.67
2018-12-15T05:45:17.123Z,18.27
2018-12-15T05:47:45.316Z,19.48
2018-12-15T05:50:13.587Z,22.10
2018-12-15T05:52:41.743Z,21.30
2018-12-15T05:55:09.907Z,20.00
2018-12-15T05:57:38.104Z,19.37
2018-12-15T06:00:07.380Z,20.05
2018-12-15T06:02:36.023Z,22.20
2018-12-15T06:05:05.027Z,19.15
2018-12-15T06:07:33.187Z,20.57
2018-12-15T06:10:01.331Z,19.23
2018-12-15T06:12:29.480Z,23.52
2018-12-15T06:14:57.638Z,22.65
2018-12-15T06:17:25.775Z,21.30
2018-12-15T06:19:53.923Z,21.15
2018-12-15T06:22:22.093Z,19.00
2018-12-15T06:24:50.413Z,20.45
2018-12-15T06:27:18.516Z,20.65
2018-12-15T06:29:46.689Z,22.50
2018-12-15T06:32:14.863Z,21.62
2018-12-15T06:34:43.091Z,19.73
2018-12-15T06:37:11.323Z,20.85
2018-12-15T06:39:39.492Z,20.60
2018-12-15T06:42:07.674Z,22.82
2018-12-15T06:44:35.827Z,19.00
2018-12-15T06:47:04.291Z,21.25
2018-12-15T06:49:32.755Z,18.32
2018-12-15T06:52:01.068Z,18.15
2018-12-15T06:54:29.307Z,19.70
2018-12-15T06:56:57.447Z,20.88
2018-12-15T06:59:25.612Z,18.70
2018-12-15T07:01:53.799Z,20.45
2018-12-15T07:04:21.959Z,24.60
2018-12-15T07:06:50.179Z,20.37
2018-12-15T07:09:18.315Z,18.35
2018-12-15T07:11:46.715Z,20.37
2018-12-15T07:14:14.931Z,20.57
2018-12-15T07:16:43.076Z,21.68
2018-12-15T07:19:11.247Z,18.20
2018-12-15T07:21:39.807Z,20.92
2018-12-15T07:24:07.995Z,19.10
2018-12-15T07:26:36.363Z,39.35
2018-12-15T07:29:04.788Z,46.53
2018-12-15T07:31:33.164Z,30.60
2018-12-15T07:34:01.503Z,23.18
2018-12-15T07:36:29.635Z,18.75
2018-12-15T07:38:57.784Z,19.85
2018-12-15T07:41:25.947Z,20.97
2018-12-15T07:43:54.087Z,20.17
2018-12-15T07:46:22.244Z,21.07
2018-12-15T07:48:51.541Z,19.82
2018-12-15T07:51:21.472Z,24.98
2018-12-15T07:53:49.648Z,20.05
2018-12-15T07:56:17.855Z,21.02
2018-12-15T07:58:46.005Z,17.98
2018-12-15T08:01:14.175Z,20.32
2018-12-15T08:03:42.347Z,21.87
2018-12-15T08:06:10.493Z,20.77
2018-12-15T08:08:38.851Z,20.60
2018-12-15T08:11:12.807Z,22.20
2018-12-15T08:13:45.224Z,20.00
2018-12-15T08:16:13.331Z,21.75
2018-12-15T08:18:42.502Z,22.25
2018-12-15T08:21:10.707Z,21.62
2018-12-15T08:23:38.870Z,23.80
2018-12-15T08:26:07.099Z,21.48
2018-12-15T08:31:02.743Z,23.87
2018-12-15T08:33:30.883Z,25.32
2018-12-15T08:35:59.068Z,25.70
2018-12-15T08:38:27.226Z,21.40
2018-12-15T08:40:55.379Z,21.57
2018-12-15T08:43:23.671Z,24.95
2018-12-15T08:45:51.844Z,20.45
2018-12-15T08:48:19.999Z,21.82
2018-12-15T08:50:48.839Z,21.87
2018-12-15T08:53:17.051Z,21.27
2018-12-15T08:55:45.204Z,23.70
2018-12-15T08:58:14.668Z,22.27
2018-12-15T09:00:43.607Z,21.87
2018-12-15T09:03:11.743Z,21.87
2018-12-15T09:05:39.923Z,18.70
2018-12-15T09:08:08.211Z,18.67
2018-12-15T09:10:36.356Z,22.32
2018-12-15T09:13:04.532Z,19.40
2018-12-15T09:15:32.679Z,20.80
2018-12-15T09:18:00.883Z,21.37
2018-12-15T09:20:29.187Z,17.42
2018-12-15T09:22:57.427Z,19.85
2018-12-15T09:25:25.603Z,18.87
2018-12-15T09:27:53.759Z,19.65
2018-12-15T09:30:21.971Z,21.30
2018-12-15T09:32:50.187Z,21.00
2018-12-15T09:35:18.347Z,20.05
2018-12-15T09:37:46.512Z,21.17
2018-12-15T09:40:14.803Z,20.70
2018-12-15T09:42:42.987Z,20.50
2018-12-15T09:45:11.167Z,20.65
2018-12-15T09:47:39.439Z,22.15
2018-12-15T09:50:07.812Z,17.00
2018-12-15T09:52:36.014Z,19.65
2018-12-15T09:55:05.006Z,17.82
2018-12-15T09:57:33.246Z,19.80
2018-12-15T10:00:01.664Z,22.15
2018-12-15T10:02:29.947Z,19.62
2018-12-15T10:04:58.192Z,23.02
2018-12-15T10:07:26.369Z,20.55
2018-12-15T10:09:54.547Z,21.12
2018-12-15T10:12:22.687Z,20.57
2018-12-15T10:14:50.965Z,21.25
2018-12-15T10:17:19.072Z,21.25
2018-12-15T10:19:47.433Z,20.40
2018-12-15T10:22:15.560Z,19.55
2018-12-15T10:24:43.808Z,20.47
2018-12-15T10:27:12.032Z,21.65
2018-12-15T10:29:45.647Z,22.07
2018-12-15T10:32:19.291Z,21.20
2018-12-15T10:34:47.451Z,21.97
2018-12-15T10:37:15.624Z,21.00
2018-12-15T10:39:43.845Z,23.92
2018-12-15T10:42:11.975Z,21.20
2018-12-15T10:44:40.143Z,25.17
2018-12-15T10:47:08.314Z,20.43
2018-12-15T10:49:36.517Z,22.10
2018-12-15T10:52:04.663Z,21.67
2018-12-15T10:54:33.027Z,20.45
2018-12-15T10:57:01.175Z,21.50
2018-12-15T10:59:29.379Z,22.65
2018-12-15T11:01:57.539Z,22.50
2018-12-15T11:04:26.094Z,21.17
2018-12-15T11:06:54.273Z,24.45
2018-12-15T11:09:29.331Z,22.00
2018-12-15T11:11:57.608Z,27.05
2018-12-15T11:14:25.783Z,21.85
2018-12-15T11:16:54.042Z,22.27
2018-12-15T11:19:22.276Z,21.23
2018-12-15T11:21:50.471Z,20.90
2018-12-15T11:24:18.622Z,21.03
2018-12-15T11:26:46.751Z,22.50
2018-12-15T11:29:14.927Z,21.35
2018-12-15T11:31:43.100Z,23.22
2018-12-15T11:34:11.384Z,22.40
2018-12-15T11:36:39.757Z,22.10
2018-12-15T11:39:08.213Z,21.82
2018-12-15T11:41:36.427Z,23.00
2018-12-15T11:44:04.859Z,22.17
2018-12-15T11:46:33.011Z,24.57
2018-12-15T11:49:01.284Z,24.90
2018-12-15T11:51:29.555Z,25.57
2018-12-15T11:53:57.682Z,28.17
2018-12-15T11:56:25.957Z,20.37
2018-12-15T11:58:54.155Z,22.93
2018-12-15T12:01:22.387Z,24.32
2018-12-15T12:03:50.579Z,24.07
2018-12-15T12:06:18.751Z,23.67
2018-12-15T12:08:46.927Z,25.12
2018-12-15T12:11:15.205Z,23.02
2018-12-15T12:13:43.385Z,24.50
2018-12-15T12:16:11.688Z,23.25
2018-12-15T12:18:39.875Z,24.80
2018-12-15T12:21:08.022Z,25.88
2018-12-15T12:23:36.288Z,24.23
2018-12-15T12:26:04.467Z,23.75
2018-12-15T12:28:32.594Z,23.25
2018-12-15T12:31:00.760Z,23.07
2018-12-15T12:33:28.964Z,24.50
2018-12-15T12:35:57.146Z,24.57
2018-12-15T12:38:25.295Z,25.12
2018-12-15T12:40:54.010Z,25.10
2018-12-15T12:43:22.271Z,25.88
2018-12-15T12:45:50.459Z,24.70
2018-12-15T12:48:18.667Z,24.40
2018-12-15T12:50:46.859Z,23.05
2018-12-15T12:53:15.107Z,24.60
2018-12-15T12:55:43.388Z,25.80
2018-12-15T12:58:11.552Z,25.55
2018-12-15T13:00:39.727Z,25.20
2018-12-15T13:03:07.895Z,23.57
2018-12-15T13:05:36.074Z,27.67
2018-12-15T13:08:04.381Z,21.97
2018-12-15T13:10:32.499Z,23.07
2018-12-15T13:13:00.672Z,24.10
2018-12-15T13:15:28.851Z,24.35
2018-12-15T13:17:57.011Z,30.92
2018-12-15T13:20:25.143Z,23.83
2018-12-15T13:22:53.354Z,25.02
2018-12-15T13:25:21.484Z,24.45
2018-12-15T13:27:49.671Z,22.22
2018-12-15T13:30:17.887Z,24.50
2018-12-15T13:32:46.063Z,24.95
2018-12-15T13:35:14.318Z,22.75
2018-12-15T13:37:42.476Z,24.45
2018-12-15T13:40:11.026Z,23.12
2018-12-15T13:42:39.184Z,24.93
2018-12-15T13:45:07.560Z,23.30
2018-12-15T13:47:35.753Z,24.12
2018-12-15T13:50:10.125Z,24.70
2018-12-15T13:52:36.515Z,23.22
2018-12-15T13:55:05.279Z,25.60
2018-12-15T13:57:33.431Z,21.97
2018-12-15T14:00:01.686Z,25.40
2018-12-15T14:02:30.801Z,24.35
2018-12-15T14:04:59.222Z,24.87
2018-12-15T14:07:27.508Z,20.90
2018-12-15T14:09:55.695Z,24.30
2018-12-15T14:12:23.874Z,23.45
2018-12-15T14:14:52.054Z,26.17
2018-12-15T14:17:20.275Z,23.85
2018-12-15T14:19:48.491Z,23.05
2018-12-15T14:22:16.662Z,24.92
2018-12-15T14:24:44.920Z,22.80
2018-12-15T14:27:13.067Z,23.22
2018-12-15T14:29:41.256Z,20.72
2018-12-15T14:32:09.399Z,24.32
2018-12-15T14:34:37.588Z,22.27
2018-12-15T14:37:05.780Z,26.02
2018-12-15T14:39:34.073Z,22.22
2018-12-15T14:42:02.307Z,22.75
2018-12-15T14:44:30.459Z,25.05
2018-12-15T14:46:58.807Z,22.45
2018-12-15T14:49:27.022Z,25.32
2018-12-15T14:51:55.203Z,23.33
2018-12-15T14:54:23.447Z,23.85
2018-12-15T14:56:51.710Z,23.40
2018-12-15T14:59:19.927Z,23.50
2018-12-15T15:01:48.079Z,25.82
2018-12-15T15:04:16.269Z,23.15
2018-12-15T15:06:44.520Z,22.37
2018-12-15T15:09:12.695Z,24.03
2018-12-15T15:11:41.384Z,21.33
2018-12-15T15:14:09.835Z,24.02
2018-12-15T15:16:38.008Z,21.55
2018-12-15T15:19:06.243Z,23.73
2018-12-15T15:21:34.475Z,24.40
2018-12-15T15:24:02.652Z,25.32
2018-12-15T15:26:31.759Z,21.93
2018-12-15T15:28:59.887Z,26.63
2018-12-15T15:31:28.042Z,23.42
2018-12-15T15:33:56.206Z,22.15
2018-12-15T15:36:24.431Z,21.87
2018-12-15T15:38:52.669Z,23.65
2018-12-15T15:41:20.851Z,23.35
2018-12-15T15:43:49.051Z,24.33
2018-12-15T15:46:17.168Z,23.13
2018-12-15T15:48:45.348Z,22.30
2018-12-15T15:51:13.517Z,23.73
2018-12-15T15:53:41.864Z,25.20
2018-12-15T15:56:10.043Z,23.05
2018-12-15T15:58:38.179Z,24.55
2018-12-15T16:01:06.423Z,25.12
2018-12-15T16:03:35.644Z,24.00
2018-12-15T16:06:03.934Z,25.23
2018-12-15T16:08:32.075Z,24.35
2018-12-15T16:11:00.272Z,25.65
2018-12-15T16:13:28.409Z,26.87
2018-12-15T16:15:56.652Z,26.52
2018-12-15T16:18:24.902Z,25.77
2018-12-15T16:20:53.187Z,25.77
2018-12-15T16:23:21.337Z,24.60
2018-12-15T16:25:49.943Z,22.65
2018-12-15T16:28:18.132Z,26.20
2018-12-15T16:30:46.337Z,31.50
2018-12-15T16:33:14.647Z,24.40
2018-12-15T16:35:42.993Z,24.63
2018-12-15T16:38:11.216Z,23.03
2018-12-15T16:40:39.367Z,25.10
2018-12-15T16:43:07.475Z,23.38
2018-12-15T16:45:35.828Z,24.70
2018-12-15T16:48:04.096Z,27.00
2018-12-15T16:50:32.219Z,22.25
2018-12-15T16:53:00.463Z,24.75
2018-12-15T16:55:28.964Z,26.37
2018-12-15T16:57:57.159Z,25.15
2018-12-15T17:00:25.435Z,23.42
2018-12-15T17:02:53.544Z,23.20
2018-12-15T17:05:22.204Z,23.53
2018-12-15T17:07:50.435Z,21.40
2018-12-15T17:10:18.579Z,22.53
2018-12-15T17:12:46.858Z,23.05
2018-12-15T17:15:15.139Z,26.23
2018-12-15T17:17:43.337Z,25.65
2018-12-15T17:20:12.040Z,28.15
2018-12-15T17:22:40.211Z,25.40
2018-12-15T17:25:09.127Z,25.43
2018-12-15T17:27:37.291Z,25.60
2018-12-15T17:30:07.575Z,25.40
2018-12-15T17:32:35.853Z,24.72
2018-12-15T17:35:04.867Z,24.57
2018-12-15T17:37:33.036Z,24.92
2018-12-15T17:40:01.243Z,23.27
2018-12-15T17:42:29.388Z,23.50
2018-12-15T17:44:57.566Z,22.70
2018-12-15T17:47:25.738Z,26.80
2018-12-15T17:49:54.488Z,22.97
2018-12-15T17:52:22.627Z,24.52
2018-12-15T17:54:50.903Z,23.85
2018-12-15T17:57:19.043Z,25.02
2018-12-15T17:59:47.340Z,24.40
2018-12-15T18:02:15.459Z,27.80
2018-12-15T18:04:43.655Z,25.43
2018-12-15T18:07:11.895Z,24.00
2018-12-15T18:09:40.200Z,25.82
2018-12-15T18:12:08.608Z,25.10
2018-12-15T18:14:36.768Z,24.75
2018-12-15T18:17:05.093Z,21.30
2018-12-15T18:19:33.883Z,25.47
2018-12-15T18:22:02.038Z,24.10
2018-12-15T18:24:30.252Z,22.03
2018-12-15T18:26:58.421Z,24.37
2018-12-15T18:29:26.605Z,28.10
2018-12-15T18:31:54.783Z,24.87
2018-12-15T18:34:22.931Z,25.97
2018-12-15T18:36:51.078Z,25.05
2018-12-15T18:39:19.587Z,25.30
2018-12-15T18:41:47.744Z,22.52
2018-12-15T18:44:15.885Z,26.10
2018-12-15T18:46:44.134Z,26.30
2018-12-15T18:49:12.279Z,27.77
2018-12-15T18:51:40.443Z,23.05
2018-12-15T18:54:08.617Z,28.35
2018-12-15T18:56:36.889Z,26.62
2018-12-15T18:59:05.623Z,24.37
2018-12-15T19:01:33.843Z,25.17
2018-12-15T19:04:02.023Z,25.85
2018-12-15T19:11:25.162Z,28.00
2018-12-15T19:13:53.468Z,22.33
2018-12-15T19:16:21.595Z,24.12
2018-12-15T19:18:49.803Z,27.60
2018-12-15T19:21:22.908Z,26.45
2018-12-15T19:23:48.094Z,31.83
2018-12-15T19:26:16.233Z,28.95
2018-12-15T19:33:39.411Z,26.55
2018-12-15T19:36:07.599Z,25.80
2018-12-15T19:38:35.755Z,28.35
2018-12-15T19:41:03.962Z,27.27
2018-12-15T19:50:54.855Z,26.90
2018-12-15T19:53:23.022Z,29.12
2018-12-15T19:55:51.204Z,27.90
2018-12-15T19:58:19.395Z,28.70
2018-12-15T20:00:47.649Z,27.00
2018-12-15T20:03:15.872Z,29.90
2018-12-15T20:05:44.040Z,28.60
2018-12-15T20:08:12.251Z,28.02
2018-12-15T20:10:40.445Z,28.50
2018-12-15T20:13:08.688Z,27.30
2018-12-15T20:15:36.847Z,28.35
2018-12-15T20:18:04.995Z,29.20
2018-12-15T20:20:33.189Z,27.10
2018-12-15T20:23:01.413Z,28.37
2018-12-15T20:25:29.681Z,24.90
2018-12-15T20:27:57.859Z,30.10
2018-12-15T20:30:26.036Z,27.70
2018-12-15T20:32:54.247Z,24.70
2018-12-15T20:35:22.409Z,25.75
2018-12-15T20:37:50.560Z,26.40
2018-12-15T20:42:46.218Z,28.45
2018-12-15T20:45:14.456Z,25.53
2018-12-15T20:47:42.624Z,24.30
2018-12-15T20:52:38.203Z,24.30
2018-12-15T20:55:06.742Z,24.47
2018-12-15T20:57:34.983Z,27.70
2018-12-15T21:02:30.649Z,26.87
2018-12-15T21:04:58.801Z,22.65
2018-12-15T21:07:27.022Z,23.70
2018-12-15T21:09:55.507Z,24.00
2018-12-15T21:12:23.655Z,23.40
2018-12-15T21:14:51.928Z,25.30
2018-12-15T21:17:20.071Z,27.60
2018-12-15T21:19:48.342Z,26.70
2018-12-15T21:22:16.778Z,24.77
2018-12-15T21:24:44.959Z,24.98
2018-12-15T21:27:13.107Z,25.23
2018-12-15T21:32:08.863Z,25.17
2018-12-15T21:34:37.044Z,26.73
2018-12-15T21:37:05.587Z,24.47
2018-12-15T21:42:01.271Z,24.50
2018-12-15T21:44:29.586Z,24.30
2018-12-15T21:49:25.525Z,22.00
2018-12-15T21:51:56.327Z,19.80
2018-12-15T21:54:24.239Z,24.45
2018-12-15T21:56:52.656Z,19.87
2018-12-15T21:59:20.819Z,23.45
2018-12-15T22:01:49.215Z,22.02
2018-12-15T22:04:17.634Z,21.45
2018-12-15T22:06:45.831Z,23.32
2018-12-15T22:11:41.499Z,20.92
2018-12-15T22:16:37.476Z,19.60
2018-12-15T22:19:05.611Z,22.85
2018-12-15T22:21:33.810Z,21.13
2018-12-15T22:24:02.040Z,20.80
2018-12-15T22:26:30.239Z,19.85
2018-12-15T22:28:58.407Z,22.50
2018-12-15T22:31:26.539Z,19.15
2018-12-15T22:33:54.703Z,22.30
2018-12-15T22:36:22.904Z,19.60
2018-12-15T22:38:51.023Z,21.15
2018-12-15T22:41:19.471Z,19.52
2018-12-15T22:43:47.615Z,19.20
2018-12-15T22:46:15.811Z,21.12
2018-12-15T22:48:44.081Z,20.43
2018-12-15T22:53:39.964Z,22.00
2018-12-15T22:56:08.140Z,19.20
2018-12-15T23:03:36.799Z,21.40
2018-12-15T23:06:05.033Z,20.30
2018-12-15T23:08:33.319Z,20.27
2018-12-15T23:13:29.142Z,20.75
2018-12-15T23:15:57.575Z,20.70
2018-12-15T23:18:25.760Z,19.70
2018-12-15T23:20:53.967Z,20.95
2018-12-15T23:23:22.126Z,20.32
2018-12-15T23:25:50.299Z,19.62
2018-12-15T23:28:18.444Z,20.27
2018-12-15T23:30:46.610Z,22.80
2018-12-15T23:33:14.791Z,23.10
2018-12-15T23:38:10.623Z,22.10
2018-12-15T23:43:06.272Z,20.60
2018-12-15T23:45:34.412Z,22.22
2018-12-15T23:48:02.662Z,19.00
2018-12-15T23:50:30.882Z,21.80
2018-12-15T23:52:59.194Z,22.03
2018-12-15T23:55:27.366Z,18.70
