createdAt,value
2023-02-15T00:00:14.552Z,80.70
2023-02-15T00:03:12.865Z,80.82
2023-02-15T00:05:42.830Z,80.87
2023-02-15T00:08:15.512Z,80.80
2023-02-15T00:10:44.749Z,80.74
2023-02-15T00:13:18.322Z,81.05
2023-02-15T00:15:47.848Z,81.18
2023-02-15T00:18:20.918Z,81.19
2023-02-15T00:20:51.458Z,81.16
2023-02-15T00:23:29.108Z,81.36
2023-02-15T00:26:21.332Z,81.60
2023-02-15T00:29:03.831Z,81.55
2023-02-15T00:31:39.580Z,81.44
2023-02-15T00:34:19.072Z,81.44
2023-02-15T00:36:59.856Z,81.44
2023-02-15T00:39:33.733Z,81.51
2023-02-15T00:42:14.905Z,81.69
2023-02-15T00:44:52.871Z,81.55
2023-02-15T00:47:34.853Z,81.44
2023-02-15T00:50:12.234Z,81.25
2023-02-15T00:52:41.714Z,81.41
2023-02-15T00:55:11.241Z,81.40
2023-02-15T00:57:44.349Z,81.70
2023-02-15T01:00:18.431Z,81.94
2023-02-15T01:02:55.970Z,82.07
2023-02-15T01:05:40.368Z,81.64
2023-02-15T01:08:14.202Z,81.81
2023-02-15T01:11:11.424Z,82.05
2023-02-15T01:14:09.251Z,82.24
2023-02-15T01:16:47.765Z,82.48
2023-02-15T01:19:19.769Z,82.41
2023-02-15T01:21:51.956Z,82.63
2023-02-15T01:24:32.029Z,81.99
2023-02-15T01:27:07.823Z,81.80
2023-02-15T01:29:43.438Z,81.84
2023-02-15T01:32:18.927Z,81.83
2023-02-15T01:34:51.700Z,81.90
2023-02-15T01:37:22.647Z,82.20
2023-02-15T01:39:58.357Z,81.61
2023-02-15T01:42:35.216Z,82.13
2023-02-15T01:45:40.376Z,81.86
2023-02-15T01:48:32.016Z,81.65
2023-02-15T01:51:07.974Z,81.92
2023-02-15T01:53:57.041Z,82.03
2023-02-15T01:56:43.756Z,81.95
2023-02-15T01:59:28.914Z,82.20
2023-02-15T02:02:09.772Z,81.84
2023-02-15T02:04:57.420Z,81.74
2023-02-15T02:07:35.919Z,82.59
2023-02-15T02:10:13.111Z,82.88
2023-02-15T02:12:55.616Z,83.26
2023-02-15T02:15:30.659Z,83.40
2023-02-15T02:18:23.800Z,84.55
2023-02-15T02:21:24.530Z,84.31
2023-02-15T02:24:23.300Z,83.98
2023-02-15T02:27:27.480Z,83.62
2023-02-15T02:30:22.984Z,83.17
2023-02-15T02:33:41.118Z,83.35
2023-02-15T02:36:39.918Z,83.28
2023-02-15T02:39:33.462Z,83.15
2023-02-15T02:42:30.705Z,82.72
2023-02-15T02:45:10.633Z,82.93
2023-02-15T02:48:08.089Z,83.05
2023-02-15T02:50:43.118Z,82.69
2023-02-15T02:53:15.178Z,82.38
2023-02-15T02:56:07.698Z,82.53
2023-02-15T02:58:54.519Z,82.56
2023-02-15T03:01:36.617Z,82.61
2023-02-15T03:04:14.473Z,82.31
2023-02-15T03:07:09.308Z,82.26
2023-02-15T03:09:47.703Z,82.60
2023-02-15T03:12:19.956Z,82.53
2023-02-15T03:15:00.425Z,82.39
2023-02-15T03:17:39.042Z,82.67
2023-02-15T03:20:26.905Z,82.65
2023-02-15T03:23:13.764Z,82.95
2023-02-15T03:25:53.793Z,83.36
2023-02-15T03:28:34.566Z,83.54
2023-02-15T03:31:09.386Z,83.00
2023-02-15T03:33:54.484Z,82.99
2023-02-15T03:36:28.655Z,83.18
2023-02-15T03:39:23.239Z,82.98
2023-02-15T03:42:04.708Z,83.76
2023-02-15T03:44:47.977Z,83.06
2023-02-15T03:47:25.306Z,83.69
2023-02-15T03:50:26.206Z,83.70
2023-02-15T03:53:01.523Z,84.26
2023-02-15T03:55:35.304Z,84.04
2023-02-15T03:58:26.598Z,83.67
2023-02-15T04:01:31.880Z,83.93
2023-02-15T04:04:23.114Z,84.29
2023-02-15T04:06:56.431Z,84.43
2023-02-15T04:09:44.902Z,84.27
2023-02-15T04:12:15.055Z,84.15
2023-02-15T04:15:03.546Z,83.97
2023-02-15T04:17:33.605Z,83.77
2023-02-15T04:20:21.522Z,83.73
2023-02-15T04:23:13.298Z,83.55
2023-02-15T04:25:43.496Z,83.83
2023-02-15T04:28:13.402Z,83.81
2023-02-15T04:30:43.492Z,83.77
2023-02-15T04:33:12.907Z,84.02
2023-02-15T04:35:46.387Z,83.73
2023-02-15T04:38:17.091Z,83.59
2023-02-15T04:40:53.475Z,83.78
2023-02-15T04:43:24.370Z,84.25
2023-02-15T04:45:54.428Z,84.74
2023-02-15T04:48:24.098Z,84.41
2023-02-15T04:50:54.545Z,84.67
2023-02-15T04:53:24.372Z,84.57
2023-02-15T04:55:54.366Z,84.78
2023-02-15T04:58:23.851Z,84.63
2023-02-15T05:00:58.753Z,84.97
2023-02-15T05:03:28.472Z,85.11
2023-02-15T05:05:58.199Z,85.63
2023-02-15T05:08:28.248Z,85.71
2023-02-15T05:10:58.736Z,85.19
2023-02-15T05:13:28.718Z,84.76
2023-02-15T05:15:58.448Z,84.93
2023-02-15T05:18:29.395Z,84.59
2023-02-15T05:20:59.170Z,85.33
2023-02-15T05:23:28.746Z,84.56
2023-02-15T05:26:18.430Z,84.42
2023-02-15T05:28:48.145Z,84.11
2023-02-15T05:31:21.021Z,84.51
2023-02-15T05:33:51.971Z,84.71
2023-02-15T05:36:21.755Z,84.38
2023-02-15T05:38:51.353Z,84.35
2023-02-15T05:41:20.812Z,84.18
2023-02-15T05:43:50.246Z,84.01
2023-02-15T05:46:19.818Z,84.26
2023-02-15T05:48:49.824Z,83.91
2023-02-15T05:51:20.386Z,83.62
2023-02-15T05:53:50.321Z,83.26
2023-02-15T05:56:20.765Z,83.21
2023-02-15T05:58:50.354Z,83.27
2023-02-15T06:01:24.026Z,83.24
2023-02-15T06:03:55.841Z,83.12
2023-02-15T06:06:27.218Z,83.05
2023-02-15T06:08:57.198Z,82.48
2023-02-15T06:11:27.133Z,81.97
2023-02-15T06:13:56.107Z,81.50
2023-02-15T06:16:26.179Z,81.41
2023-02-15T06:18:56.947Z,81.47
2023-02-15T06:21:27.711Z,81.64
2023-02-15T06:23:58.114Z,81.66
2023-02-15T06:26:28.249Z,81.71
2023-02-15T06:28:58.343Z,81.85
2023-02-15T06:31:28.552Z,82.46
2023-02-15T06:34:03.635Z,82.24
2023-02-15T06:36:34.025Z,82.33
2023-02-15T06:39:04.442Z,82.34
2023-02-15T06:41:34.076Z,82.46
2023-02-15T06:44:04.422Z,82.21
2023-02-15T06:46:34.492Z,82.41
2023-02-15T06:49:04.537Z,82.27
2023-02-15T06:51:35.651Z,82.49
2023-02-15T06:54:05.698Z,82.66
2023-02-15T06:56:35.286Z,82.65
2023-02-15T06:59:05.191Z,83.15
2023-02-15T07:01:35.316Z,82.80
2023-02-15T07:04:05.405Z,82.44
2023-02-15T07:06:35.232Z,82.41
2023-02-15T07:09:06.213Z,82.25
2023-02-15T07:11:54.822Z,82.20
2023-02-15T07:14:24.481Z,82.20
2023-02-15T07:16:54.216Z,82.01
2023-02-15T07:19:24.165Z,82.27
2023-02-15T07:21:54.389Z,82.32
2023-02-15T07:24:24.458Z,82.27
2023-02-15T07:26:55.005Z,82.13
2023-02-15T07:29:25.593Z,82.31
2023-02-15T07:31:55.359Z,82.30
2023-02-15T07:34:24.847Z,82.38
2023-02-15T07:36:55.308Z,82.13
2023-02-15T07:39:25.360Z,81.88
2023-02-15T07:41:55.618Z,81.76
2023-02-15T07:44:25.296Z,81.05
2023-02-15T07:46:57.845Z,80.80
2023-02-15T07:49:29.246Z,80.30
2023-02-15T07:52:01.947Z,80.11
2023-02-15T07:54:31.952Z,79.55
2023-02-15T07:57:04.002Z,79.40
2023-02-15T07:59:33.269Z,78.94
2023-02-15T08:02:02.976Z,78.58
2023-02-15T08:04:32.562Z,78.23
2023-02-15T08:07:02.214Z,77.47
2023-02-15T08:09:31.785Z,76.71
2023-02-15T08:12:05.632Z,76.42
2023-02-15T08:14:35.433Z,75.89
2023-02-15T08:17:06.336Z,74.15
2023-02-15T08:19:36.213Z,74.30
2023-02-15T08:22:13.513Z,74.04
2023-02-15T08:24:43.167Z,73.18
2023-02-15T08:27:13.286Z,72.17
2023-02-15T08:29:43.728Z,72.42
2023-02-15T08:32:15.234Z,71.89
2023-02-15T08:34:45.283Z,71.16
2023-02-15T08:37:15.266Z,71.47
2023-02-15T08:39:45.327Z,70.66
2023-02-15T08:42:18.793Z,70.00
2023-02-15T08:44:50.309Z,68.52
2023-02-15T08:47:20.153Z,68.49
2023-02-15T08:49:52.588Z,68.15
2023-02-15T08:52:22.862Z,67.05
2023-02-15T08:54:52.914Z,67.01
2023-02-15T08:57:22.685Z,67.27
2023-02-15T08:59:56.404Z,66.88
2023-02-15T09:02:29.906Z,65.82
2023-02-15T09:05:01.373Z,65.50
2023-02-15T09:07:37.158Z,65.48
2023-02-15T09:10:09.286Z,64.65
2023-02-15T09:12:39.884Z,63.99
2023-02-15T09:15:10.047Z,63.37
2023-02-15T09:17:39.737Z,63.75
2023-02-15T09:20:10.698Z,63.24
2023-02-15T09:22:42.541Z,62.55
2023-02-15T09:25:15.048Z,62.43
2023-02-15T09:27:44.612Z,62.72
2023-02-15T09:30:15.520Z,62.19
2023-02-15T09:32:48.091Z,61.94
2023-02-15T09:35:18.922Z,60.80
2023-02-15T09:37:50.351Z,60.24
2023-02-15T09:41:48.292Z,59.44
2023-02-15T09:44:45.921Z,59.49
2023-02-15T09:47:54.537Z,58.22
2023-02-15T09:51:09.337Z,57.79
2023-02-15T09:54:19.815Z,56.67
2023-02-15T09:57:08.332Z,55.62
2023-02-15T09:59:54.675Z,55.32
2023-02-15T10:02:37.527Z,54.84
2023-02-15T10:06:03.776Z,54.52
2023-02-15T10:08:58.659Z,53.73
2023-02-15T10:12:00.211Z,53.46
2023-02-15T10:15:02.580Z,52.61
2023-02-15T10:18:02.304Z,51.62
2023-02-15T10:20:48.266Z,50.60
2023-02-15T10:23:44.176Z,49.77
2023-02-15T10:26:26.346Z,48.99
2023-02-15T10:29:18.776Z,48.40
2023-02-15T10:32:30.648Z,47.44
2023-02-15T10:35:25.189Z,46.78
2023-02-15T10:38:17.713Z,45.95
2023-02-15T10:41:16.658Z,45.47
2023-02-15T10:44:11.993Z,44.12
2023-02-15T10:47:12.811Z,43.93
2023-02-15T10:50:21.793Z,42.82
2023-02-15T10:53:20.227Z,41.99
2023-02-15T10:56:17.082Z,42.22
2023-02-15T10:59:09.565Z,41.61
2023-02-15T11:01:56.825Z,40.39
2023-02-15T11:04:56.614Z,39.90
2023-02-15T11:07:36.621Z,39.12
2023-02-15T11:10:29.934Z,39.40
2023-02-15T11:13:11.573Z,39.27
2023-02-15T11:15:53.970Z,37.90
2023-02-15T11:18:38.536Z,37.66
2023-02-15T11:21:29.623Z,37.08
2023-02-15T11:24:11.956Z,38.38
2023-02-15T11:26:49.218Z,37.65
2023-02-15T11:29:22.083Z,37.04
2023-02-15T11:31:57.057Z,37.01
2023-02-15T11:34:35.890Z,36.08
2023-02-15T11:37:19.085Z,36.70
2023-02-15T11:39:53.737Z,35.38
2023-02-15T11:42:27.274Z,35.71
2023-02-15T11:45:29.731Z,34.79
2023-02-15T11:48:11.588Z,34.76
2023-02-15T11:50:43.798Z,34.79
2023-02-15T11:53:26.275Z,34.29
2023-02-15T11:55:57.454Z,33.92
2023-02-15T11:58:43.303Z,34.09
2023-02-15T12:01:17.111Z,33.86
2023-02-15T12:04:00.974Z,33.17
2023-02-15T12:06:35.675Z,33.34
2023-02-15T12:09:14.861Z,32.37
2023-02-15T12:11:44.261Z,32.28
2023-02-15T12:14:18.960Z,31.88
2023-02-15T12:16:53.010Z,31.07
2023-02-15T12:19:35.913Z,31.45
2023-02-15T12:22:09.454Z,31.99
2023-02-15T12:24:50.292Z,31.34
2023-02-15T12:27:23.749Z,30.96
2023-02-15T12:30:31.240Z,31.06
2023-02-15T12:33:04.093Z,31.35
2023-02-15T12:35:39.297Z,30.95
2023-02-15T12:38:13.150Z,30.96
2023-02-15T12:40:42.680Z,31.25
2023-02-15T12:43:36.885Z,31.36
2023-02-15T12:46:27.758Z,31.59
2023-02-15T12:49:21.607Z,31.54
2023-02-15T12:51:57.290Z,32.07
2023-02-15T12:54:35.504Z,31.51
2023-02-15T12:57:29.270Z,31.37
2023-02-15T13:00:07.512Z,31.71
2023-02-15T13:02:54.126Z,31.25
2023-02-15T13:05:42.404Z,31.61
2023-02-15T13:08:33.143Z,31.86
2023-02-15T13:11:11.996Z,31.41
2023-02-15T13:14:03.424Z,31.11
2023-02-15T13:17:10.130Z,30.71
2023-02-15T13:19:53.120Z,30.74
2023-02-15T13:22:43.453Z,30.48
2023-02-15T13:25:22.674Z,31.09
2023-02-15T13:28:04.170Z,30.26
2023-02-15T13:30:39.771Z,30.32
2023-02-15T13:33:35.619Z,30.38
2023-02-15T13:36:44.098Z,30.50
2023-02-15T13:39:23.299Z,29.71
2023-02-15T13:42:04.684Z,29.67
2023-02-15T13:44:58.471Z,30.12
2023-02-15T13:48:06.418Z,29.83
2023-02-15T13:50:48.486Z,29.97
2023-02-15T13:53:34.889Z,30.12
2023-02-15T13:56:48.637Z,29.60
2023-02-15T13:59:27.740Z,29.41
2023-02-15T14:02:32.876Z,29.54
2023-02-15T14:05:41.292Z,29.43
2023-02-15T14:08:35.832Z,29.30
2023-02-15T14:11:33.791Z,29.91
2023-02-15T14:14:26.246Z,30.20
2023-02-15T14:17:25.675Z,29.98
2023-02-15T14:20:17.160Z,30.29
2023-02-15T14:22:55.849Z,30.46
2023-02-15T14:25:43.430Z,30.64
2023-02-15T14:28:24.874Z,31.40
2023-02-15T14:30:55.280Z,31.31
2023-02-15T14:33:49.872Z,31.47
2023-02-15T14:36:24.150Z,31.80
2023-02-15T14:39:35.091Z,31.90
2023-02-15T14:42:31.007Z,32.09
2023-02-15T14:45:15.410Z,32.07
2023-02-15T14:48:03.703Z,32.31
2023-02-15T14:50:35.307Z,32.72
2023-02-15T14:53:44.510Z,33.08
2023-02-15T14:56:19.969Z,33.32
2023-02-15T14:58:57.771Z,33.58
2023-02-15T15:01:39.114Z,34.04
2023-02-15T15:04:37.089Z,34.41
2023-02-15T15:07:45.209Z,34.79
2023-02-15T15:10:21.715Z,35.39
2023-02-15T15:13:20.206Z,36.16
2023-02-15T15:15:49.748Z,37.18
2023-02-15T15:18:45.927Z,38.20
2023-02-15T15:21:50.468Z,39.09
2023-02-15T15:24:38.033Z,40.18
2023-02-15T15:27:46.639Z,41.14
2023-02-15T15:30:17.168Z,42.89
2023-02-15T15:32:49.051Z,43.96
2023-02-15T15:35:24.019Z,44.04
2023-02-15T15:38:23.943Z,44.89
2023-02-15T15:41:20.939Z,45.81
2023-02-15T15:44:02.785Z,46.53
2023-02-15T15:47:19.390Z,48.71
2023-02-15T15:49:49.852Z,48.24
2023-02-15T15:52:22.367Z,48.31
2023-02-15T15:54:59.824Z,48.36
2023-02-15T15:57:40.216Z,49.72
2023-02-15T16:00:47.821Z,51.94
2023-02-15T16:03:38.441Z,51.35
2023-02-15T16:06:16.103Z,52.25
2023-02-15T16:08:46.119Z,54.62
2023-02-15T16:11:27.271Z,54.83
2023-02-15T16:13:57.570Z,55.99
2023-02-15T16:16:30.644Z,55.42
2023-02-15T16:19:01.197Z,54.35
2023-02-15T16:21:37.988Z,55.01
2023-02-15T16:24:30.539Z,56.74
2023-02-15T16:27:27.324Z,56.63
2023-02-15T16:29:57.139Z,55.34
2023-02-15T16:32:35.610Z,57.25
2023-02-15T16:35:15.936Z,57.78
2023-02-15T16:37:48.579Z,58.95
2023-02-15T16:40:24.249Z,59.56
2023-02-15T16:43:08.841Z,58.41
2023-02-15T16:45:41.093Z,59.25
2023-02-15T16:48:19.888Z,59.29
2023-02-15T16:50:56.797Z,59.83
2023-02-15T16:53:29.930Z,59.75
2023-02-15T16:56:04.043Z,59.87
2023-02-15T16:58:45.841Z,61.66
2023-02-15T17:01:17.317Z,62.63
2023-02-15T17:03:51.192Z,61.17
2023-02-15T17:06:27.722Z,60.57
2023-02-15T17:09:16.028Z,61.86
2023-02-15T17:11:46.411Z,61.41
2023-02-15T17:14:32.239Z,61.77
2023-02-15T17:17:09.579Z,62.41
2023-02-15T17:19:55.205Z,61.68
2023-02-15T17:22:30.336Z,61.51
2023-02-15T17:25:06.158Z,62.15
2023-02-15T17:27:36.519Z,62.29
2023-02-15T17:30:25.672Z,63.60
2023-02-15T17:33:00.953Z,63.61
2023-02-15T17:35:39.818Z,63.02
2023-02-15T17:38:22.881Z,64.93
2023-02-15T17:40:52.219Z,64.20
2023-02-15T17:43:21.649Z,64.63
2023-02-15T17:46:01.620Z,65.01
2023-02-15T17:48:42.506Z,65.62
2023-02-15T17:51:18.313Z,64.77
2023-02-15T17:54:08.339Z,64.43
2023-02-15T17:56:41.689Z,64.93
2023-02-15T17:59:13.105Z,65.12
2023-02-15T18:02:10.577Z,64.87
2023-02-15T18:04:59.447Z,66.23
2023-02-15T18:07:49.350Z,65.92
2023-02-15T18:10:39.266Z,65.87
2023-02-15T18:13:08.670Z,66.92
2023-02-15T18:15:46.989Z,70.13
2023-02-15T18:18:20.916Z,68.43
2023-02-15T18:20:53.937Z,67.68
2023-02-15T18:23:25.450Z,68.12
2023-02-15T18:25:55.921Z,67.90
2023-02-15T18:28:28.745Z,67.26
2023-02-15T18:31:01.426Z,67.83
2023-02-15T18:33:41.434Z,67.73
2023-02-15T18:36:22.770Z,68.32
2023-02-15T18:39:03.778Z,67.94
2023-02-15T18:41:36.593Z,68.23
2023-02-15T18:44:13.491Z,67.85
2023-02-15T18:46:46.542Z,68.77
2023-02-15T18:49:15.805Z,67.61
2023-02-15T18:51:48.647Z,69.42
2023-02-15T18:54:26.028Z,68.83
2023-02-15T18:57:06.077Z,68.89
2023-02-15T18:59:40.310Z,70.68
2023-02-15T19:02:18.894Z,70.30
2023-02-15T19:04:52.842Z,69.01
2023-02-15T19:07:27.236Z,70.03
2023-02-15T19:10:00.752Z,70.79
2023-02-15T19:12:33.385Z,69.64
2023-02-15T19:15:03.013Z,70.38
2023-02-15T19:17:33.343Z,70.02
2023-02-15T19:20:04.379Z,69.95
2023-02-15T19:22:35.359Z,70.46
2023-02-15T19:25:14.777Z,72.21
2023-02-15T19:27:50.397Z,71.71
2023-02-15T19:30:22.310Z,72.06
2023-02-15T19:32:52.879Z,71.80
2023-02-15T19:35:32.404Z,71.62
2023-02-15T19:38:09.096Z,71.55
2023-02-15T19:40:43.644Z,72.21
2023-02-15T19:43:19.737Z,72.11
2023-02-15T19:45:53.002Z,72.60
2023-02-15T19:48:25.274Z,73.04
2023-02-15T19:50:57.359Z,72.17
2023-02-15T19:53:29.778Z,72.84
2023-02-15T19:55:59.469Z,73.81
2023-02-15T19:58:30.496Z,73.44
2023-02-15T20:01:03.836Z,72.41
2023-02-15T20:03:34.652Z,71.73
2023-02-15T20:06:11.204Z,72.37
2023-02-15T20:08:42.988Z,73.20
2023-02-15T20:11:15.179Z,74.81
2023-02-15T20:13:49.037Z,74.33
2023-02-15T20:16:18.417Z,74.99
2023-02-15T20:18:48.868Z,74.45
2023-02-15T20:21:22.931Z,75.07
2023-02-15T20:23:53.057Z,74.97
2023-02-15T20:26:33.568Z,75.05
2023-02-15T20:29:03.923Z,75.40
2023-02-15T20:31:33.564Z,75.63
2023-02-15T20:34:05.107Z,76.43
2023-02-15T20:36:35.914Z,75.28
2023-02-15T20:39:15.837Z,75.17
2023-02-15T20:41:51.029Z,74.10
2023-02-15T20:44:29.539Z,72.52
2023-02-15T20:47:02.069Z,73.81
2023-02-15T20:49:32.775Z,74.73
2023-02-15T20:52:07.984Z,74.72
2023-02-15T20:54:37.608Z,74.52
2023-02-15T20:57:12.368Z,74.85
2023-02-15T20:59:42.954Z,75.08
2023-02-15T21:02:24.184Z,75.07
2023-02-15T21:04:55.921Z,74.82
2023-02-15T21:07:25.806Z,76.24
2023-02-15T21:09:56.059Z,75.52
2023-02-15T21:12:33.713Z,75.15
2023-02-15T21:15:03.986Z,75.96
2023-02-15T21:17:36.629Z,75.77
2023-02-15T21:20:14.938Z,76.20
2023-02-15T21:22:47.618Z,76.11
2023-02-15T21:25:36.401Z,75.89
2023-02-15T21:28:21.004Z,76.19
2023-02-15T21:30:52.928Z,76.00
2023-02-15T21:33:22.780Z,75.89
2023-02-15T21:35:56.188Z,76.09
2023-02-15T21:42:11.686Z,76.14
2023-02-15T21:47:50.788Z,76.64
2023-02-15T21:48:53.341Z,77.07
2023-02-15T21:51:52.708Z,77.60
2023-02-15T21:54:26.970Z,77.16
2023-02-15T21:57:28.374Z,77.13
2023-02-15T21:59:58.150Z,77.06
2023-02-15T22:02:33.990Z,76.59
2023-02-15T22:05:14.636Z,76.37
2023-02-15T22:07:44.204Z,77.23
2023-02-15T22:10:15.818Z,77.51
2023-02-15T22:25:47.166Z,77.74
2023-02-15T22:28:17.025Z,78.35
2023-02-15T22:30:46.679Z,81.65
2023-02-15T22:33:27.934Z,79.45
2023-02-15T22:35:58.091Z,78.59
2023-02-15T22:38:29.477Z,78.15
2023-02-15T22:41:04.626Z,78.13
2023-02-15T22:43:43.659Z,77.10
2023-02-15T22:46:25.282Z,77.99
2023-02-15T22:48:55.346Z,77.77
2023-02-15T22:51:25.664Z,76.14
2023-02-15T22:53:55.932Z,76.67
2023-02-15T22:56:33.152Z,76.63
2023-02-15T22:59:11.136Z,76.03
2023-02-15T23:01:42.201Z,76.43
2023-02-15T23:04:20.538Z,76.96
2023-02-15T23:06:53.944Z,77.56
2023-02-15T23:09:24.252Z,78.03
2023-02-15T23:11:54.907Z,77.96
2023-02-15T23:14:34.839Z,78.36
2023-02-15T23:17:09.381Z,78.23
2023-02-15T23:19:39.292Z,77.26
2023-02-15T23:22:19.032Z,78.13
2023-02-15T23:24:53.852Z,77.42
2023-02-15T23:27:41.700Z,78.28
2023-02-15T23:30:16.265Z,77.75
2023-02-15T23:32:46.248Z,76.46
2023-02-15T23:35:18.708Z,77.03
2023-02-15T23:37:48.004Z,77.98
2023-02-15T23:40:39.281Z,77.87
2023-02-15T23:43:19.933Z,78.50
2023-02-15T23:45:49.172Z,78.09
2023-02-15T23:48:31.115Z,78.40
2023-02-15T23:51:01.815Z,78.59
2023-02-15T23:53:32.625Z,78.39
2023-02-15T23:56:02.808Z,78.65
2023-02-15T23:58:40.700Z,78.63
