createdAt,value
2018-06-27T00:00:48.335Z,3.07
2018-06-27T00:01:51.978Z,2.87
2018-06-27T00:02:55.409Z,2.87
2018-06-27T00:03:58.828Z,3.07
2018-06-27T00:05:02.233Z,2.90
2018-06-27T00:06:05.750Z,2.83
2018-06-27T00:07:09.173Z,3.13
2018-06-27T00:08:13.045Z,2.70
2018-06-27T00:09:16.418Z,2.70
2018-06-27T00:10:19.872Z,2.60
2018-06-27T00:11:23.276Z,2.80
2018-06-27T00:12:26.685Z,3.00
2018-06-27T00:13:30.069Z,2.87
2018-06-27T00:14:33.445Z,3.27
2018-06-27T00:15:36.909Z,2.67
2018-06-27T00:16:40.306Z,2.90
2018-06-27T00:17:43.724Z,3.20
2018-06-27T00:18:47.183Z,3.07
2018-06-27T00:19:50.591Z,3.10
2018-06-27T00:20:54.010Z,2.60
2018-06-27T00:21:57.408Z,3.20
2018-06-27T00:23:00.883Z,2.83
2018-06-27T00:24:04.305Z,2.53
2018-06-27T00:25:07.693Z,2.50
2018-06-27T00:26:11.113Z,2.80
2018-06-27T00:27:14.503Z,2.80
2018-06-27T00:28:17.929Z,3.30
2018-06-27T00:29:21.503Z,2.83
2018-06-27T00:30:24.918Z,3.20
2018-06-27T00:31:28.331Z,2.80
2018-06-27T00:32:31.723Z,3.50
2018-06-27T00:33:35.118Z,3.00
2018-06-27T00:34:38.508Z,2.93
2018-06-27T00:35:41.894Z,3.27
2018-06-27T00:36:45.321Z,2.50
2018-06-27T00:37:48.737Z,2.70
2018-06-27T00:38:52.140Z,2.80
2018-06-27T00:39:55.518Z,2.73
2018-06-27T00:40:58.950Z,2.80
2018-06-27T00:42:02.358Z,3.13
2018-06-27T00:43:06.031Z,3.00
2018-06-27T00:44:09.456Z,3.30
2018-06-27T00:45:12.860Z,2.50
2018-06-27T00:46:16.308Z,2.97
2018-06-27T00:47:19.690Z,2.80
2018-06-27T00:48:23.088Z,3.00
2018-06-27T00:49:26.500Z,2.93
2018-06-27T00:50:29.932Z,2.70
2018-06-27T00:51:33.877Z,2.57
2018-06-27T00:52:37.269Z,2.87
2018-06-27T00:53:45.956Z,2.87
2018-06-27T00:54:49.371Z,2.90
2018-06-27T00:55:52.765Z,3.00
2018-06-27T00:56:56.195Z,3.37
2018-06-27T00:57:59.585Z,2.70
2018-06-27T00:59:03.104Z,2.73
2018-06-27T01:00:06.518Z,2.97
2018-06-27T01:01:09.953Z,2.50
2018-06-27T01:02:13.362Z,2.53
2018-06-27T01:03:16.778Z,3.43
2018-06-27T01:04:20.212Z,2.77
2018-06-27T01:05:23.634Z,3.87
2018-06-27T01:06:27.033Z,2.70
2018-06-27T01:07:30.426Z,2.57
2018-06-27T01:08:33.856Z,2.93
2018-06-27T01:09:37.250Z,2.90
2018-06-27T01:10:40.736Z,2.97
2018-06-27T01:11:44.048Z,2.70
2018-06-27T01:12:47.461Z,2.57
2018-06-27T01:13:51.708Z,4.30
2018-06-27T01:14:55.155Z,2.90
2018-06-27T01:15:58.569Z,2.90
2018-06-27T01:17:01.975Z,2.60
2018-06-27T01:18:05.369Z,2.97
2018-06-27T01:19:08.776Z,2.60
2018-06-27T01:20:12.285Z,2.60
2018-06-27T01:21:15.669Z,2.50
2018-06-27T01:22:19.091Z,2.70
2018-06-27T01:23:22.476Z,3.00
2018-06-27T01:24:25.931Z,2.90
2018-06-27T01:25:29.353Z,2.70
2018-06-27T01:26:32.820Z,2.93
2018-06-27T01:27:36.209Z,3.00
2018-06-27T01:28:39.614Z,2.97
2018-06-27T01:29:42.989Z,2.70
2018-06-27T01:30:46.532Z,2.50
2018-06-27T01:31:50.178Z,3.27
2018-06-27T01:32:53.554Z,2.77
2018-06-27T01:33:56.957Z,2.63
2018-06-27T01:35:00.372Z,2.47
2018-06-27T01:36:04.015Z,3.00
2018-06-27T01:37:07.423Z,2.53
2018-06-27T01:38:10.830Z,2.60
2018-06-27T01:39:14.236Z,2.80
2018-06-27T01:40:17.638Z,3.30
2018-06-27T01:41:21.064Z,2.83
2018-06-27T01:42:24.512Z,2.63
2018-06-27T01:43:27.900Z,2.87
2018-06-27T01:44:31.274Z,2.50
2018-06-27T01:45:34.820Z,2.80
2018-06-27T01:46:38.222Z,3.10
2018-06-27T01:47:41.605Z,3.00
2018-06-27T01:48:44.993Z,2.97
2018-06-27T01:49:48.402Z,2.97
2018-06-27T01:50:52.011Z,3.07
2018-06-27T01:51:55.394Z,3.10
2018-06-27T01:52:58.817Z,2.67
2018-06-27T01:54:02.239Z,2.67
2018-06-27T01:55:05.714Z,2.43
2018-06-27T01:56:10.653Z,2.70
2018-06-27T01:57:14.048Z,3.00
2018-06-27T01:58:17.512Z,2.37
2018-06-27T01:59:20.963Z,2.60
2018-06-27T02:00:24.359Z,2.87
2018-06-27T02:01:27.765Z,3.20
2018-06-27T02:02:31.148Z,2.70
2018-06-27T02:03:34.600Z,2.77
2018-06-27T02:04:37.985Z,2.07
2018-06-27T02:05:41.386Z,2.50
2018-06-27T02:06:44.772Z,2.67
2018-06-27T02:07:48.176Z,2.40
2018-06-27T02:08:51.594Z,2.90
2018-06-27T02:09:54.988Z,2.90
2018-06-27T02:10:58.397Z,3.13
2018-06-27T02:12:01.837Z,2.73
2018-06-27T02:13:05.242Z,3.00
2018-06-27T02:14:08.710Z,2.53
2018-06-27T02:15:12.120Z,2.47
2018-06-27T02:16:15.520Z,2.57
2018-06-27T02:17:18.916Z,2.73
2018-06-27T02:18:22.325Z,2.53
2018-06-27T02:19:25.782Z,2.73
2018-06-27T02:20:29.166Z,2.77
2018-06-27T02:21:32.565Z,2.63
2018-06-27T02:22:35.953Z,2.60
2018-06-27T02:23:39.346Z,2.63
2018-06-27T02:24:42.763Z,2.60
2018-06-27T02:25:46.171Z,2.73
2018-06-27T02:26:49.658Z,3.20
2018-06-27T02:27:53.055Z,2.60
2018-06-27T02:28:56.438Z,3.40
2018-06-27T02:29:59.866Z,2.60
2018-06-27T02:31:03.280Z,2.50
2018-06-27T02:32:06.666Z,2.97
2018-06-27T02:33:10.134Z,2.80
2018-06-27T02:34:13.557Z,2.40
2018-06-27T02:35:16.993Z,2.40
2018-06-27T02:36:20.481Z,2.50
2018-06-27T02:37:23.894Z,3.10
2018-06-27T02:38:27.779Z,2.67
2018-06-27T02:39:31.213Z,2.63
2018-06-27T02:40:34.653Z,2.67
2018-06-27T02:41:38.851Z,2.83
2018-06-27T02:42:42.264Z,2.30
2018-06-27T02:43:45.653Z,3.10
2018-06-27T02:44:49.081Z,2.83
2018-06-27T02:45:52.690Z,2.80
2018-06-27T02:46:56.093Z,2.60
2018-06-27T02:47:59.511Z,2.80
2018-06-27T02:49:02.909Z,2.53
2018-06-27T02:50:06.376Z,2.87
2018-06-27T02:51:09.841Z,2.30
2018-06-27T02:52:13.233Z,2.67
2018-06-27T02:53:16.611Z,2.90
2018-06-27T02:54:19.996Z,3.43
2018-06-27T02:55:23.374Z,2.87
2018-06-27T02:56:26.820Z,2.80
2018-06-27T02:57:30.219Z,2.73
2018-06-27T02:58:33.593Z,2.53
2018-06-27T02:59:37.001Z,2.60
2018-06-27T03:00:40.408Z,2.67
2018-06-27T03:01:43.825Z,2.40
2018-06-27T03:02:47.665Z,2.60
2018-06-27T03:03:51.056Z,2.50
2018-06-27T03:04:54.471Z,2.83
2018-06-27T03:05:58.048Z,2.50
2018-06-27T03:07:01.457Z,2.20
2018-06-27T03:08:05.250Z,2.47
2018-06-27T03:09:10.077Z,2.50
2018-06-27T03:10:13.477Z,2.67
2018-06-27T03:11:16.857Z,3.03
2018-06-27T03:12:20.260Z,2.57
2018-06-27T03:13:23.667Z,2.47
2018-06-27T03:14:27.110Z,2.60
2018-06-27T03:15:30.516Z,2.60
2018-06-27T03:16:33.900Z,2.63
2018-06-27T03:17:37.373Z,2.60
2018-06-27T03:18:50.346Z,2.13
2018-06-27T03:19:53.751Z,2.37
2018-06-27T03:20:57.205Z,2.87
2018-06-27T03:22:00.600Z,2.53
2018-06-27T03:23:04.022Z,2.70
2018-06-27T03:24:07.412Z,2.47
2018-06-27T03:25:11.191Z,2.63
2018-06-27T03:26:14.638Z,2.50
2018-06-27T03:27:18.366Z,2.30
2018-06-27T03:28:22.044Z,1.87
2018-06-27T03:29:25.833Z,2.50
2018-06-27T03:30:29.625Z,2.13
2018-06-27T03:31:33.506Z,2.50
2018-06-27T03:32:37.128Z,2.80
2018-06-27T03:33:40.536Z,2.40
2018-06-27T03:34:43.967Z,2.80
2018-06-27T03:35:47.398Z,2.20
2018-06-27T03:36:50.922Z,2.27
2018-06-27T03:37:54.322Z,2.60
2018-06-27T03:38:57.766Z,2.53
2018-06-27T03:40:01.163Z,2.60
2018-06-27T03:41:04.588Z,2.60
2018-06-27T03:42:07.991Z,2.50
2018-06-27T03:43:11.384Z,2.70
2018-06-27T03:44:14.804Z,2.53
2018-06-27T03:45:18.196Z,2.40
2018-06-27T03:46:21.608Z,2.27
2018-06-27T03:47:25.021Z,2.47
2018-06-27T03:48:28.455Z,2.47
2018-06-27T03:49:31.898Z,2.23
2018-06-27T03:50:35.303Z,2.30
2018-06-27T03:51:38.711Z,2.40
2018-06-27T03:52:46.604Z,2.17
2018-06-27T03:53:55.183Z,3.10
2018-06-27T03:54:58.590Z,3.33
2018-06-27T03:56:01.978Z,2.50
2018-06-27T03:57:05.443Z,2.40
2018-06-27T03:58:08.828Z,2.00
2018-06-27T03:59:12.236Z,2.20
2018-06-27T04:00:15.643Z,2.70
2018-06-27T04:01:19.030Z,2.17
2018-06-27T04:02:22.424Z,3.07
2018-06-27T04:03:25.849Z,2.47
2018-06-27T04:04:29.245Z,2.23
2018-06-27T04:05:32.701Z,2.30
2018-06-27T04:06:36.112Z,2.33
2018-06-27T04:07:39.500Z,2.20
2018-06-27T04:08:42.904Z,2.30
2018-06-27T04:09:46.315Z,3.20
2018-06-27T04:10:49.757Z,2.30
2018-06-27T04:11:53.136Z,2.30
2018-06-27T04:12:56.608Z,2.60
2018-06-27T04:13:59.955Z,2.50
2018-06-27T04:15:03.384Z,2.40
2018-06-27T04:16:06.855Z,2.20
2018-06-27T04:17:10.255Z,2.37
2018-06-27T04:18:13.644Z,2.50
2018-06-27T04:19:17.049Z,2.20
2018-06-27T04:20:20.434Z,2.43
2018-06-27T04:21:23.875Z,2.20
2018-06-27T04:22:31.629Z,2.57
2018-06-27T04:23:35.045Z,2.40
2018-06-27T04:24:38.461Z,2.10
2018-06-27T04:25:41.848Z,2.03
2018-06-27T04:26:45.270Z,2.10
2018-06-27T04:27:48.675Z,2.40
2018-06-27T04:28:52.066Z,2.20
2018-06-27T04:29:55.578Z,2.90
2018-06-27T04:30:58.973Z,2.20
2018-06-27T04:32:02.409Z,2.70
2018-06-27T04:33:05.836Z,2.40
2018-06-27T04:34:09.207Z,2.63
2018-06-27T04:35:12.600Z,2.30
2018-06-27T04:36:16.038Z,2.47
2018-06-27T04:37:19.452Z,2.40
2018-06-27T04:38:22.874Z,2.60
2018-06-27T04:39:26.357Z,2.53
2018-06-27T04:40:29.762Z,2.33
2018-06-27T04:41:33.205Z,2.30
2018-06-27T04:42:36.623Z,2.33
2018-06-27T04:43:40.015Z,2.20
2018-06-27T04:44:43.393Z,2.67
2018-06-27T04:45:46.769Z,2.50
2018-06-27T04:46:50.188Z,1.93
2018-06-27T04:47:53.604Z,2.20
2018-06-27T04:48:57.001Z,2.23
2018-06-27T04:50:00.427Z,2.00
2018-06-27T04:51:03.844Z,2.63
2018-06-27T04:52:07.576Z,2.43
2018-06-27T04:53:10.980Z,2.60
2018-06-27T04:54:14.354Z,2.07
2018-06-27T04:55:17.783Z,2.63
2018-06-27T04:56:21.177Z,2.93
2018-06-27T04:57:24.591Z,2.70
2018-06-27T04:58:28.021Z,2.80
2018-06-27T04:59:31.420Z,2.57
2018-06-27T05:00:34.837Z,2.20
2018-06-27T05:01:38.271Z,2.40
2018-06-27T05:02:41.610Z,2.40
2018-06-27T05:03:45.030Z,2.13
2018-06-27T05:04:48.435Z,2.37
2018-06-27T05:05:51.835Z,2.33
2018-06-27T05:06:55.387Z,2.40
2018-06-27T05:07:58.809Z,2.50
2018-06-27T05:09:02.295Z,2.57
2018-06-27T05:10:05.718Z,2.23
2018-06-27T05:11:09.136Z,2.27
2018-06-27T05:12:12.540Z,2.60
2018-06-27T05:13:15.943Z,2.30
2018-06-27T05:14:19.360Z,2.50
2018-06-27T05:15:22.820Z,2.60
2018-06-27T05:16:26.215Z,2.43
2018-06-27T05:17:29.589Z,2.30
2018-06-27T05:18:33.029Z,2.20
2018-06-27T05:19:40.534Z,2.43
2018-06-27T05:20:43.952Z,2.03
2018-06-27T05:21:47.366Z,2.20
2018-06-27T05:22:50.718Z,2.20
2018-06-27T05:23:54.098Z,2.63
2018-06-27T05:24:57.524Z,2.00
2018-06-27T05:26:00.918Z,2.80
2018-06-27T05:27:04.327Z,2.30
2018-06-27T05:28:07.759Z,2.40
2018-06-27T05:29:11.263Z,1.97
2018-06-27T05:30:14.689Z,2.33
2018-06-27T05:31:18.106Z,2.13
2018-06-27T05:32:21.552Z,2.07
2018-06-27T05:33:24.930Z,2.50
2018-06-27T05:34:28.293Z,1.73
2018-06-27T05:35:31.698Z,1.90
2018-06-27T05:36:35.133Z,2.27
2018-06-27T05:37:38.524Z,2.40
2018-06-27T05:38:41.913Z,2.70
2018-06-27T05:39:45.301Z,2.20
2018-06-27T05:40:48.743Z,1.90
2018-06-27T05:41:52.132Z,1.80
2018-06-27T05:42:55.565Z,2.33
2018-06-27T05:43:59.008Z,2.17
2018-06-27T05:45:02.572Z,2.07
2018-06-27T05:46:06.035Z,2.07
2018-06-27T05:47:09.455Z,2.00
2018-06-27T05:48:12.898Z,2.43
2018-06-27T05:49:16.284Z,2.20
2018-06-27T05:50:19.696Z,2.00
2018-06-27T05:51:23.123Z,2.33
2018-06-27T05:52:26.573Z,1.80
2018-06-27T05:53:29.964Z,2.40
2018-06-27T05:54:33.372Z,2.40
2018-06-27T05:55:36.826Z,2.17
2018-06-27T05:56:40.248Z,2.00
2018-06-27T05:57:43.684Z,1.70
2018-06-27T05:58:47.088Z,2.23
2018-06-27T05:59:50.501Z,2.37
2018-06-27T06:00:53.923Z,2.33
2018-06-27T06:01:57.339Z,1.77
2018-06-27T06:03:00.774Z,2.17
2018-06-27T06:04:04.305Z,2.50
2018-06-27T06:05:07.731Z,2.13
2018-06-27T06:06:11.133Z,2.13
2018-06-27T06:07:14.548Z,2.00
2018-06-27T06:08:17.959Z,2.20
2018-06-27T06:09:21.393Z,1.97
2018-06-27T06:10:24.803Z,1.87
2018-06-27T06:11:28.205Z,2.10
2018-06-27T06:12:31.616Z,2.03
2018-06-27T06:13:35.023Z,2.00
2018-06-27T06:14:38.439Z,2.37
2018-06-27T06:15:41.877Z,2.00
2018-06-27T06:16:45.291Z,2.33
2018-06-27T06:17:48.719Z,1.90
2018-06-27T06:18:52.105Z,2.40
2018-06-27T06:19:55.511Z,2.20
2018-06-27T06:20:58.917Z,1.90
2018-06-27T06:22:02.323Z,2.50
2018-06-27T06:23:05.791Z,1.80
2018-06-27T06:24:09.414Z,1.83
2018-06-27T06:25:12.831Z,2.27
2018-06-27T06:26:16.243Z,1.87
2018-06-27T06:27:19.652Z,2.17
2018-06-27T06:28:23.075Z,2.30
2018-06-27T06:29:26.484Z,2.27
2018-06-27T06:30:29.890Z,2.07
2018-06-27T06:31:33.374Z,1.90
2018-06-27T06:32:36.742Z,2.27
2018-06-27T06:33:40.194Z,2.57
2018-06-27T06:34:43.608Z,1.70
2018-06-27T06:35:47.012Z,1.83
2018-06-27T06:36:50.426Z,1.77
2018-06-27T06:37:53.839Z,2.13
2018-06-27T06:38:57.250Z,2.40
2018-06-27T06:40:00.662Z,1.83
2018-06-27T06:41:04.139Z,2.30
2018-06-27T06:42:07.536Z,2.00
2018-06-27T06:43:10.966Z,2.47
2018-06-27T06:44:14.406Z,1.80
2018-06-27T06:45:17.790Z,2.27
2018-06-27T06:46:21.180Z,2.57
2018-06-27T06:47:24.586Z,2.27
2018-06-27T06:48:28.016Z,2.23
2018-06-27T06:49:31.483Z,2.10
2018-06-27T06:50:34.872Z,1.67
2018-06-27T06:51:38.258Z,2.30
2018-06-27T06:52:41.645Z,2.00
2018-06-27T06:53:45.026Z,2.10
2018-06-27T06:54:48.471Z,2.10
2018-06-27T06:55:51.856Z,1.60
2018-06-27T06:56:55.264Z,1.90
2018-06-27T06:57:58.664Z,2.20
2018-06-27T06:59:02.088Z,1.90
2018-06-27T07:00:06.103Z,1.60
2018-06-27T07:01:09.498Z,2.07
2018-06-27T07:02:12.979Z,2.17
2018-06-27T07:03:16.354Z,1.83
2018-06-27T07:04:19.874Z,1.70
2018-06-27T07:05:23.291Z,1.93
2018-06-27T07:06:26.658Z,2.00
2018-06-27T07:07:30.051Z,2.30
2018-06-27T07:08:33.441Z,1.83
2018-06-27T07:09:36.822Z,1.97
2018-06-27T07:10:40.220Z,1.90
2018-06-27T07:11:43.765Z,1.83
2018-06-27T07:12:47.139Z,2.17
2018-06-27T07:13:50.532Z,1.80
2018-06-27T07:14:53.971Z,2.20
2018-06-27T07:15:57.388Z,1.87
2018-06-27T07:17:00.846Z,2.17
2018-06-27T07:18:04.323Z,1.90
2018-06-27T07:19:07.928Z,2.00
2018-06-27T07:20:11.352Z,1.70
2018-06-27T07:21:14.882Z,2.67
2018-06-27T07:22:18.302Z,2.30
2018-06-27T07:23:21.717Z,2.27
2018-06-27T07:24:25.117Z,1.73
2018-06-27T07:25:28.572Z,2.27
2018-06-27T07:26:31.974Z,1.87
2018-06-27T07:27:35.355Z,1.70
2018-06-27T07:28:38.873Z,2.33
2018-06-27T07:29:42.229Z,1.77
2018-06-27T07:30:45.646Z,2.27
2018-06-27T07:31:49.046Z,2.40
2018-06-27T07:32:52.651Z,2.00
2018-06-27T07:33:56.591Z,1.87
2018-06-27T07:34:59.963Z,1.83
2018-06-27T07:36:03.429Z,1.97
2018-06-27T07:37:06.842Z,1.40
2018-06-27T07:38:10.266Z,2.17
2018-06-27T07:39:13.656Z,1.90
2018-06-27T07:40:17.054Z,1.90
2018-06-27T07:41:20.460Z,1.80
2018-06-27T07:42:23.878Z,2.00
2018-06-27T07:43:27.260Z,1.80
2018-06-27T07:44:30.707Z,1.90
2018-06-27T07:45:34.126Z,2.10
2018-06-27T07:46:37.550Z,1.90
2018-06-27T07:47:41.117Z,2.30
2018-06-27T07:48:44.703Z,2.07
2018-06-27T07:49:48.166Z,2.67
2018-06-27T07:50:51.548Z,1.60
2018-06-27T07:51:54.940Z,2.30
2018-06-27T07:52:58.375Z,1.60
2018-06-27T07:54:01.853Z,2.10
2018-06-27T07:55:05.338Z,1.83
2018-06-27T07:56:08.830Z,1.90
2018-06-27T07:57:14.794Z,1.80
2018-06-27T07:58:18.224Z,2.00
2018-06-27T07:59:21.603Z,2.03
2018-06-27T08:00:24.987Z,2.07
2018-06-27T08:01:28.417Z,1.90
2018-06-27T08:02:31.820Z,2.30
2018-06-27T08:03:35.233Z,2.40
2018-06-27T08:04:38.628Z,2.13
2018-06-27T08:05:42.041Z,1.83
2018-06-27T08:06:46.633Z,2.47
2018-06-27T08:07:50.051Z,2.30
2018-06-27T08:08:53.523Z,2.00
2018-06-27T08:09:56.932Z,2.00
2018-06-27T08:11:00.329Z,1.80
2018-06-27T08:12:03.761Z,2.10
2018-06-27T08:13:07.142Z,2.00
2018-06-27T08:14:10.597Z,1.60
2018-06-27T08:15:13.996Z,2.20
2018-06-27T08:16:17.397Z,1.70
2018-06-27T08:17:20.802Z,1.97
2018-06-27T08:18:24.221Z,2.07
2018-06-27T08:19:27.668Z,2.17
2018-06-27T08:20:31.073Z,1.90
2018-06-27T08:21:34.509Z,1.93
2018-06-27T08:22:37.893Z,1.90
2018-06-27T08:23:41.284Z,1.80
2018-06-27T08:24:44.751Z,2.00
2018-06-27T08:25:51.031Z,2.00
2018-06-27T08:26:54.485Z,2.00
2018-06-27T08:27:57.960Z,1.87
2018-06-27T08:29:01.400Z,1.70
2018-06-27T08:30:05.929Z,1.77
2018-06-27T08:31:09.365Z,2.50
2018-06-27T08:32:12.737Z,2.33
2018-06-27T08:33:16.111Z,1.97
2018-06-27T08:34:19.505Z,1.97
2018-06-27T08:35:22.920Z,2.00
2018-06-27T08:36:26.317Z,2.53
2018-06-27T08:37:29.708Z,1.80
2018-06-27T08:38:33.105Z,1.83
2018-06-27T08:39:36.490Z,1.60
2018-06-27T08:40:39.904Z,2.00
2018-06-27T08:41:43.314Z,1.90
2018-06-27T08:42:46.706Z,2.17
2018-06-27T08:43:50.355Z,2.10
2018-06-27T08:44:53.784Z,1.87
2018-06-27T08:45:57.250Z,2.13
2018-06-27T08:47:00.683Z,2.00
2018-06-27T08:48:04.141Z,2.20
2018-06-27T08:49:07.537Z,1.80
2018-06-27T08:50:10.908Z,1.90
2018-06-27T08:51:14.367Z,2.23
2018-06-27T08:52:17.761Z,1.93
2018-06-27T08:53:21.146Z,1.83
2018-06-27T08:54:24.529Z,2.03
2018-06-27T08:55:27.932Z,2.50
2018-06-27T08:56:31.322Z,2.40
2018-06-27T08:57:34.734Z,1.83
2018-06-27T08:58:38.103Z,2.10
2018-06-27T08:59:41.517Z,1.70
2018-06-27T09:00:44.941Z,1.87
2018-06-27T09:01:48.385Z,2.30
2018-06-27T09:02:51.784Z,2.30
2018-06-27T09:03:55.183Z,2.40
2018-06-27T09:04:58.559Z,2.07
2018-06-27T09:06:01.972Z,1.83
2018-06-27T09:07:06.016Z,1.83
2018-06-27T09:08:09.447Z,1.83
2018-06-27T09:09:13.396Z,2.50
2018-06-27T09:10:16.803Z,1.80
2018-06-27T09:11:20.355Z,1.77
2018-06-27T09:12:23.948Z,1.73
2018-06-27T09:13:27.356Z,2.30
2018-06-27T09:14:30.771Z,2.23
2018-06-27T09:15:34.188Z,1.70
2018-06-27T09:16:37.640Z,2.27
2018-06-27T09:17:41.143Z,2.00
2018-06-27T09:18:44.643Z,2.40
2018-06-27T09:19:48.039Z,2.50
2018-06-27T09:20:51.446Z,2.20
2018-06-27T09:21:54.926Z,1.70
2018-06-27T09:22:58.383Z,2.03
2018-06-27T09:24:01.825Z,2.50
2018-06-27T09:25:05.598Z,2.20
2018-06-27T09:26:09.201Z,2.30
2018-06-27T09:27:12.716Z,2.27
2018-06-27T09:28:16.098Z,1.90
2018-06-27T09:29:19.552Z,1.90
2018-06-27T09:30:22.993Z,2.17
2018-06-27T09:31:26.405Z,1.97
2018-06-27T09:32:29.849Z,2.20
2018-06-27T09:33:33.250Z,1.87
2018-06-27T09:34:36.729Z,2.00
2018-06-27T09:35:40.163Z,2.33
2018-06-27T09:36:43.588Z,1.83
2018-06-27T09:37:46.990Z,2.07
2018-06-27T09:38:50.686Z,2.00
2018-06-27T09:39:54.208Z,1.93
2018-06-27T09:40:58.047Z,1.97
2018-06-27T09:42:01.660Z,2.00
2018-06-27T09:43:05.302Z,1.80
2018-06-27T09:44:08.837Z,2.30
2018-06-27T09:45:12.497Z,2.03
2018-06-27T09:46:15.966Z,2.30
2018-06-27T09:47:19.420Z,2.07
2018-06-27T09:48:22.888Z,2.03
2018-06-27T09:49:26.436Z,2.10
2018-06-27T09:50:30.023Z,1.60
2018-06-27T09:51:33.420Z,2.20
2018-06-27T09:52:36.807Z,2.63
2018-06-27T09:53:40.248Z,1.87
2018-06-27T09:54:44.071Z,1.83
2018-06-27T09:55:47.661Z,2.30
2018-06-27T09:56:51.322Z,2.37
2018-06-27T09:57:54.818Z,2.03
2018-06-27T09:58:58.497Z,1.77
2018-06-27T10:00:02.112Z,2.13
2018-06-27T10:01:05.685Z,2.00
2018-06-27T10:02:09.840Z,2.30
2018-06-27T10:03:13.315Z,2.00
2018-06-27T10:04:16.824Z,2.13
2018-06-27T10:05:20.656Z,1.80
2018-06-27T10:06:24.186Z,1.83
2018-06-27T10:07:27.688Z,2.30
2018-06-27T10:08:31.276Z,2.30
2018-06-27T10:09:37.847Z,2.00
2018-06-27T10:10:41.356Z,1.90
2018-06-27T10:11:44.933Z,2.67
2018-06-27T10:12:48.427Z,1.93
2018-06-27T10:13:52.227Z,2.00
2018-06-27T10:14:55.629Z,2.37
2018-06-27T10:15:59.091Z,1.80
2018-06-27T10:17:02.553Z,2.27
2018-06-27T10:18:06.060Z,2.00
2018-06-27T10:19:09.745Z,1.80
2018-06-27T10:20:13.200Z,2.33
2018-06-27T10:21:16.656Z,2.10
2018-06-27T10:22:20.061Z,2.50
2018-06-27T10:23:23.491Z,2.93
2018-06-27T10:24:26.965Z,2.00
2018-06-27T10:25:30.385Z,2.20
2018-06-27T10:26:33.811Z,2.60
2018-06-27T10:27:37.208Z,1.70
2018-06-27T10:28:40.582Z,2.80
2018-06-27T10:29:43.985Z,2.53
2018-06-27T10:30:47.613Z,2.63
2018-06-27T10:31:51.023Z,2.13
2018-06-27T10:32:54.597Z,2.37
2018-06-27T10:33:57.986Z,2.13
2018-06-27T10:35:01.447Z,2.20
2018-06-27T10:36:04.999Z,1.93
2018-06-27T10:37:08.396Z,2.30
2018-06-27T10:38:11.979Z,1.80
2018-06-27T10:39:15.381Z,2.10
2018-06-27T10:40:18.793Z,2.10
2018-06-27T10:41:22.602Z,2.13
2018-06-27T10:42:26.029Z,2.03
2018-06-27T10:43:29.406Z,2.20
2018-06-27T10:44:32.796Z,2.07
2018-06-27T10:45:36.225Z,2.40
2018-06-27T10:46:39.639Z,2.20
2018-06-27T10:47:43.038Z,2.00
2018-06-27T10:48:46.589Z,2.37
2018-06-27T10:49:49.988Z,2.57
2018-06-27T10:50:53.449Z,2.30
2018-06-27T10:51:57.262Z,2.30
2018-06-27T10:53:00.684Z,3.70
2018-06-27T10:54:04.097Z,1.73
2018-06-27T10:55:12.977Z,2.30
2018-06-27T10:56:16.354Z,2.13
2018-06-27T10:57:20.295Z,1.83
2018-06-27T10:58:23.698Z,2.40
2018-06-27T10:59:27.106Z,1.90
2018-06-27T11:00:30.496Z,2.30
2018-06-27T11:01:34.026Z,2.50
2018-06-27T11:02:37.421Z,2.00
2018-06-27T11:03:40.861Z,2.30
2018-06-27T11:04:44.269Z,2.30
2018-06-27T11:05:47.656Z,2.40
2018-06-27T11:06:51.038Z,2.50
2018-06-27T11:07:54.457Z,2.53
2018-06-27T11:08:57.879Z,2.17
2018-06-27T11:10:01.280Z,2.37
2018-06-27T11:11:04.724Z,2.77
2018-06-27T11:12:08.133Z,2.57
2018-06-27T11:13:11.545Z,2.37
2018-06-27T11:14:15.007Z,2.57
2018-06-27T11:15:18.362Z,2.20
2018-06-27T11:16:21.802Z,2.70
2018-06-27T11:17:25.263Z,2.13
2018-06-27T11:18:28.630Z,1.77
2018-06-27T11:19:32.044Z,2.47
2018-06-27T11:20:35.432Z,2.27
2018-06-27T11:21:38.802Z,1.87
2018-06-27T11:22:42.392Z,2.20
2018-06-27T11:23:45.811Z,2.50
2018-06-27T11:24:49.195Z,2.23
2018-06-27T11:25:52.620Z,2.17
2018-06-27T11:26:56.104Z,2.60
2018-06-27T11:27:59.461Z,2.60
2018-06-27T11:29:02.893Z,2.20
2018-06-27T11:30:06.377Z,2.50
2018-06-27T11:31:09.747Z,2.53
2018-06-27T11:32:13.145Z,2.30
2018-06-27T11:33:16.529Z,2.20
2018-06-27T11:34:20.706Z,1.80
2018-06-27T11:35:24.116Z,2.53
2018-06-27T11:36:27.512Z,2.17
2018-06-27T11:37:30.930Z,2.27
2018-06-27T11:38:34.336Z,2.67
2018-06-27T11:39:37.787Z,2.50
2018-06-27T11:40:41.159Z,2.17
2018-06-27T11:41:44.637Z,2.57
2018-06-27T11:42:48.574Z,2.70
2018-06-27T11:43:51.974Z,2.57
2018-06-27T11:44:55.399Z,2.53
2018-06-27T11:45:58.793Z,2.50
2018-06-27T11:47:02.205Z,2.00
2018-06-27T11:48:05.625Z,2.60
2018-06-27T11:49:09.241Z,3.30
2018-06-27T11:50:12.651Z,2.23
2018-06-27T11:51:16.052Z,2.43
2018-06-27T11:52:19.473Z,2.43
2018-06-27T11:53:22.893Z,2.67
2018-06-27T11:54:26.332Z,2.80
2018-06-27T11:55:29.797Z,2.30
2018-06-27T11:56:34.116Z,2.40
2018-06-27T11:57:37.509Z,2.40
2018-06-27T11:58:40.971Z,2.23
2018-06-27T11:59:44.358Z,2.50
2018-06-27T12:00:47.789Z,2.40
2018-06-27T12:01:51.203Z,2.33
2018-06-27T12:02:54.619Z,2.27
2018-06-27T12:03:58.574Z,2.30
2018-06-27T12:05:01.991Z,2.60
2018-06-27T12:06:05.670Z,2.57
2018-06-27T12:07:09.099Z,2.30
2018-06-27T12:08:12.540Z,3.20
2018-06-27T12:09:15.952Z,2.30
2018-06-27T12:10:19.334Z,2.00
2018-06-27T12:11:23.048Z,2.43
2018-06-27T12:12:26.460Z,2.80
2018-06-27T12:13:29.865Z,2.30
2018-06-27T12:14:33.269Z,2.60
2018-06-27T12:15:36.688Z,2.63
2018-06-27T12:16:40.111Z,2.27
2018-06-27T12:17:43.523Z,2.50
2018-06-27T12:18:47.314Z,2.47
2018-06-27T12:19:50.920Z,2.60
2018-06-27T12:20:54.314Z,2.60
2018-06-27T12:21:57.729Z,2.47
2018-06-27T12:23:01.129Z,2.50
2018-06-27T12:24:04.581Z,2.30
2018-06-27T12:25:08.003Z,2.47
2018-06-27T12:26:11.445Z,2.73
2018-06-27T12:27:14.875Z,2.03
2018-06-27T12:28:18.268Z,2.53
2018-06-27T12:29:21.673Z,2.30
2018-06-27T12:30:25.651Z,2.63
2018-06-27T12:31:29.052Z,2.53
2018-06-27T12:32:32.544Z,2.73
2018-06-27T12:33:35.904Z,2.30
2018-06-27T12:34:39.661Z,2.70
2018-06-27T12:35:43.042Z,2.47
2018-06-27T12:36:46.442Z,2.50
2018-06-27T12:37:50.010Z,2.57
2018-06-27T12:38:53.417Z,2.50
2018-06-27T12:39:56.819Z,2.43
2018-06-27T12:41:00.237Z,2.87
2018-06-27T12:42:03.703Z,3.40
2018-06-27T12:43:07.268Z,2.37
2018-06-27T12:44:10.696Z,2.80
2018-06-27T12:45:14.116Z,2.97
2018-06-27T12:46:17.514Z,2.70
2018-06-27T12:47:20.943Z,2.87
2018-06-27T12:48:24.360Z,2.90
2018-06-27T12:49:27.754Z,2.77
2018-06-27T12:50:31.205Z,2.50
2018-06-27T12:51:34.644Z,2.43
2018-06-27T12:52:38.253Z,2.47
2018-06-27T12:53:41.665Z,2.70
2018-06-27T12:54:45.065Z,2.60
2018-06-27T12:55:48.481Z,3.13
2018-06-27T12:56:51.967Z,2.70
2018-06-27T12:57:55.399Z,3.03
2018-06-27T12:58:58.900Z,2.57
2018-06-27T13:00:02.590Z,2.77
2018-06-27T13:01:06.005Z,2.70
2018-06-27T13:02:09.429Z,3.03
2018-06-27T13:03:12.854Z,2.90
2018-06-27T13:04:16.243Z,3.13
2018-06-27T13:05:19.653Z,2.97
2018-06-27T13:06:23.060Z,2.87
2018-06-27T13:07:26.543Z,2.53
2018-06-27T13:08:29.942Z,2.73
2018-06-27T13:09:33.347Z,2.37
2018-06-27T13:10:36.759Z,2.60
2018-06-27T13:11:41.318Z,2.97
2018-06-27T13:12:44.731Z,2.33
2018-06-27T13:13:48.143Z,2.80
2018-06-27T13:14:51.757Z,3.43
2018-06-27T13:15:55.169Z,2.50
2018-06-27T13:16:58.578Z,2.90
2018-06-27T13:18:02.023Z,3.13
2018-06-27T13:19:06.109Z,2.50
2018-06-27T13:20:09.565Z,3.43
2018-06-27T13:21:12.963Z,3.30
2018-06-27T13:22:16.388Z,3.30
2018-06-27T13:23:19.827Z,2.70
2018-06-27T13:24:23.260Z,2.57
2018-06-27T13:25:26.919Z,2.70
2018-06-27T13:26:30.383Z,2.60
2018-06-27T13:27:33.822Z,2.60
2018-06-27T13:28:37.213Z,2.90
2018-06-27T13:29:40.678Z,3.40
2018-06-27T13:30:44.136Z,2.77
2018-06-27T13:31:47.537Z,3.43
2018-06-27T13:32:50.956Z,3.03
2018-06-27T13:33:54.423Z,3.63
2018-06-27T13:34:57.851Z,3.23
2018-06-27T13:36:01.351Z,3.13
2018-06-27T13:37:04.823Z,3.60
2018-06-27T13:38:08.237Z,2.90
2018-06-27T13:39:11.668Z,3.10
2018-06-27T13:40:15.128Z,3.13
2018-06-27T13:41:18.560Z,3.30
2018-06-27T13:42:21.978Z,3.33
2018-06-27T13:43:25.443Z,3.00
2018-06-27T13:44:28.843Z,3.10
2018-06-27T13:45:32.353Z,2.83
2018-06-27T13:46:35.860Z,2.90
2018-06-27T13:47:39.263Z,2.70
2018-06-27T13:48:42.808Z,2.80
2018-06-27T13:49:46.337Z,2.90
2018-06-27T13:50:49.786Z,2.60
2018-06-27T13:51:53.243Z,3.00
2018-06-27T13:52:56.653Z,3.30
2018-06-27T13:54:00.069Z,2.83
2018-06-27T13:55:03.757Z,3.07
2018-06-27T13:56:07.190Z,2.93
2018-06-27T13:57:10.611Z,2.93
2018-06-27T13:58:14.033Z,3.33
2018-06-27T13:59:17.599Z,3.50
2018-06-27T14:00:21.046Z,3.13
2018-06-27T14:01:24.458Z,3.20
2018-06-27T14:02:27.928Z,2.93
2018-06-27T14:03:31.359Z,2.97
2018-06-27T14:04:34.793Z,3.57
2018-06-27T14:05:38.218Z,2.70