createdAt,value
2019-01-19T00:00:56.351Z,7.10
2019-01-19T00:01:56.534Z,6.50
2019-01-19T00:02:56.702Z,6.80
2019-01-19T00:03:56.888Z,6.20
2019-01-19T00:04:57.065Z,6.70
2019-01-19T00:05:57.251Z,7.00
2019-01-19T00:06:57.427Z,5.90
2019-01-19T00:07:57.602Z,5.70
2019-01-19T00:08:57.785Z,6.30
2019-01-19T00:09:57.956Z,5.40
2019-01-19T00:10:58.140Z,5.50
2019-01-19T00:11:58.308Z,5.90
2019-01-19T00:12:58.495Z,6.20
2019-01-19T00:13:58.678Z,6.20
2019-01-19T00:14:58.840Z,5.20
2019-01-19T00:15:59.028Z,5.40
2019-01-19T00:16:59.204Z,5.60
2019-01-19T00:17:59.375Z,6.60
2019-01-19T00:18:59.557Z,5.60
2019-01-19T00:19:59.728Z,5.50
2019-01-19T00:20:59.907Z,4.90
2019-01-19T00:22:00.079Z,4.80
2019-01-19T00:23:00.254Z,4.40
2019-01-19T00:24:00.431Z,4.90
2019-01-19T00:25:00.621Z,4.80
2019-01-19T00:26:00.799Z,4.70
2019-01-19T00:27:00.975Z,4.90
2019-01-19T00:28:01.156Z,4.20
2019-01-19T00:29:01.336Z,4.90
2019-01-19T00:30:01.508Z,3.70
2019-01-19T00:31:01.677Z,4.00
2019-01-19T00:32:01.865Z,4.10
2019-01-19T00:33:02.034Z,3.50
2019-01-19T00:34:02.221Z,3.70
2019-01-19T00:35:02.403Z,3.70
2019-01-19T00:36:02.574Z,3.70
2019-01-19T00:37:02.745Z,3.60
2019-01-19T00:38:02.920Z,3.70
2019-01-19T00:39:03.096Z,3.20
2019-01-19T00:40:03.271Z,3.00
2019-01-19T00:41:03.443Z,2.90
2019-01-19T00:42:03.624Z,3.50
2019-01-19T00:43:03.799Z,2.70
2019-01-19T00:44:03.973Z,3.00
2019-01-19T00:45:04.147Z,3.30
2019-01-19T00:46:04.334Z,3.50
2019-01-19T00:47:04.505Z,3.30
2019-01-19T00:48:04.696Z,3.40
2019-01-19T00:49:04.873Z,2.90
2019-01-19T00:50:05.045Z,2.90
2019-01-19T00:51:05.223Z,3.10
2019-01-19T00:52:05.396Z,3.10
2019-01-19T00:53:05.568Z,3.10
2019-01-19T00:54:05.749Z,3.10
2019-01-19T00:55:05.926Z,3.20
2019-01-19T00:56:06.111Z,3.30
2019-01-19T00:57:06.290Z,3.10
2019-01-19T00:58:06.462Z,3.50
2019-01-19T00:59:06.658Z,4.00
2019-01-19T01:00:06.824Z,5.30
2019-01-19T01:01:07.019Z,6.50
2019-01-19T01:02:07.191Z,7.30
2019-01-19T01:03:07.363Z,6.80
2019-01-19T01:04:07.545Z,6.00
2019-01-19T01:05:07.721Z,6.00
2019-01-19T01:06:07.899Z,6.70
2019-01-19T01:07:08.078Z,7.00
2019-01-19T01:08:08.253Z,7.00
2019-01-19T01:09:08.456Z,7.30
2019-01-19T01:10:08.618Z,7.00
2019-01-19T01:11:08.790Z,7.20
2019-01-19T01:12:08.971Z,7.10
2019-01-19T01:13:09.152Z,7.40
2019-01-19T01:14:09.333Z,7.90
2019-01-19T01:15:09.507Z,7.30
2019-01-19T01:16:09.695Z,6.90
2019-01-19T01:17:09.879Z,6.90
2019-01-19T01:18:10.044Z,8.00
2019-01-19T01:19:10.219Z,7.30
2019-01-19T01:20:10.377Z,7.10
2019-01-19T01:21:10.550Z,8.00
2019-01-19T01:22:10.727Z,7.50
2019-01-19T01:23:10.907Z,7.10
2019-01-19T01:24:11.081Z,6.90
2019-01-19T01:25:11.259Z,6.90
2019-01-19T01:26:11.440Z,7.40
2019-01-19T01:27:11.606Z,7.40
2019-01-19T01:28:11.783Z,6.40
2019-01-19T01:29:11.959Z,6.10
2019-01-19T01:30:12.134Z,6.90
2019-01-19T01:31:12.311Z,6.60
2019-01-19T01:32:12.487Z,6.00
2019-01-19T01:33:12.658Z,5.00
2019-01-19T01:34:12.836Z,5.20
2019-01-19T01:35:13.011Z,4.80
2019-01-19T01:36:13.186Z,4.20
2019-01-19T01:37:13.361Z,4.20
2019-01-19T01:38:13.540Z,4.80
2019-01-19T01:39:13.711Z,4.10
2019-01-19T01:40:13.888Z,4.40
2019-01-19T01:41:14.061Z,4.50
2019-01-19T01:42:14.234Z,4.50
2019-01-19T01:43:14.409Z,4.00
2019-01-19T01:44:14.585Z,4.30
2019-01-19T01:45:14.762Z,3.70
2019-01-19T01:46:14.937Z,4.10
2019-01-19T01:47:15.115Z,3.70
2019-01-19T01:48:15.289Z,3.60
2019-01-19T01:49:15.467Z,3.60
2019-01-19T01:50:15.653Z,3.90
2019-01-19T01:51:15.822Z,3.70
2019-01-19T01:52:15.994Z,3.90
2019-01-19T01:53:16.170Z,4.00
2019-01-19T01:54:16.347Z,4.10
2019-01-19T01:55:16.522Z,3.80
2019-01-19T01:56:16.705Z,3.40
2019-01-19T01:57:16.880Z,3.50
2019-01-19T01:58:17.053Z,4.20
2019-01-19T01:59:17.235Z,4.20
2019-01-19T02:00:17.414Z,4.10
2019-01-19T02:01:17.598Z,3.80
2019-01-19T02:02:17.774Z,3.90
2019-01-19T02:03:17.953Z,3.90
2019-01-19T02:04:18.131Z,3.80
2019-01-19T02:05:18.306Z,4.20
2019-01-19T02:06:18.478Z,4.00
2019-01-19T02:07:18.671Z,3.80
2019-01-19T02:08:18.843Z,3.70
2019-01-19T02:09:19.408Z,4.20
2019-01-19T02:10:19.212Z,3.30
2019-01-19T02:11:19.390Z,4.20
2019-01-19T02:12:19.569Z,4.10
2019-01-19T02:13:19.742Z,4.20
2019-01-19T02:14:19.919Z,3.80
2019-01-19T02:15:20.091Z,4.40
2019-01-19T02:16:20.280Z,4.60
2019-01-19T02:17:20.456Z,5.10
2019-01-19T02:18:20.635Z,5.20
2019-01-19T02:19:20.811Z,5.30
2019-01-19T02:20:20.990Z,5.30
2019-01-19T02:21:21.163Z,5.60
2019-01-19T02:22:21.339Z,5.20
2019-01-19T02:23:21.518Z,5.50
2019-01-19T02:24:21.694Z,4.80
2019-01-19T02:25:21.878Z,5.10
2019-01-19T02:26:22.040Z,5.40
2019-01-19T02:27:22.230Z,4.80
2019-01-19T02:28:22.411Z,5.40
2019-01-19T02:29:22.586Z,4.80
2019-01-19T02:30:22.757Z,5.00
2019-01-19T02:31:22.931Z,5.20
2019-01-19T02:32:23.113Z,4.70
2019-01-19T02:33:23.300Z,4.60
2019-01-19T02:34:23.463Z,5.00
2019-01-19T02:35:23.641Z,4.90
2019-01-19T02:36:23.811Z,5.20
2019-01-19T02:37:23.995Z,5.50
2019-01-19T02:38:24.172Z,5.10
2019-01-19T02:39:24.352Z,5.60
2019-01-19T02:40:24.545Z,5.30
2019-01-19T02:41:24.700Z,6.10
2019-01-19T02:42:24.877Z,5.70
2019-01-19T02:43:25.053Z,4.90
2019-01-19T02:44:25.244Z,5.30
2019-01-19T02:45:25.421Z,5.50
2019-01-19T02:46:25.605Z,5.50
2019-01-19T02:47:25.780Z,6.00
2019-01-19T02:48:25.957Z,5.00
2019-01-19T02:49:26.135Z,5.10
2019-01-19T02:50:26.312Z,5.50
2019-01-19T02:51:26.496Z,5.20
2019-01-19T02:52:26.683Z,5.00
2019-01-19T02:53:26.858Z,5.10
2019-01-19T02:54:27.026Z,5.20
2019-01-19T02:55:27.196Z,5.40
2019-01-19T02:56:27.377Z,5.30
2019-01-19T02:57:27.571Z,4.90
2019-01-19T02:58:27.734Z,5.20
2019-01-19T02:59:27.915Z,4.70
2019-01-19T03:00:28.089Z,5.30
2019-01-19T03:01:28.302Z,5.10
2019-01-19T03:02:28.475Z,5.50
2019-01-19T03:03:28.629Z,5.40
2019-01-19T03:04:28.809Z,5.10
2019-01-19T03:05:28.997Z,5.20
2019-01-19T03:06:29.164Z,5.60
2019-01-19T03:07:29.337Z,5.30
2019-01-19T03:08:29.516Z,5.00
2019-01-19T03:09:29.692Z,5.00
2019-01-19T03:10:29.881Z,4.40
2019-01-19T03:11:30.055Z,4.90
2019-01-19T03:12:30.230Z,5.00
2019-01-19T03:13:30.407Z,4.90
2019-01-19T03:14:30.598Z,5.80
2019-01-19T03:15:31.572Z,6.50
2019-01-19T03:16:30.939Z,6.90
2019-01-19T03:17:31.112Z,5.80
2019-01-19T03:18:31.287Z,7.30
2019-01-19T03:19:31.482Z,6.90
2019-01-19T03:20:31.652Z,6.30
2019-01-19T03:21:31.833Z,6.80
2019-01-19T03:22:32.015Z,6.90
2019-01-19T03:23:32.180Z,6.50
2019-01-19T03:24:32.358Z,7.60
2019-01-19T03:25:32.532Z,6.60
2019-01-19T03:26:32.706Z,7.00
2019-01-19T03:27:32.886Z,7.90
2019-01-19T03:28:33.059Z,7.10
2019-01-19T03:29:33.231Z,6.50
2019-01-19T03:30:33.420Z,6.90
2019-01-19T03:31:33.595Z,6.80
2019-01-19T03:32:33.777Z,6.90
2019-01-19T03:33:33.957Z,6.90
2019-01-19T03:34:34.128Z,6.90
2019-01-19T03:35:34.297Z,7.30
2019-01-19T03:36:34.479Z,6.80
2019-01-19T03:37:34.651Z,6.90
2019-01-19T03:38:34.825Z,6.60
2019-01-19T03:39:35.005Z,7.10
2019-01-19T03:40:35.181Z,6.70
2019-01-19T03:41:35.355Z,6.30
2019-01-19T03:42:35.531Z,7.60
2019-01-19T03:43:35.705Z,6.70
2019-01-19T03:44:35.882Z,6.40
2019-01-19T03:45:36.129Z,6.90
2019-01-19T03:46:36.229Z,7.10
2019-01-19T03:47:36.401Z,6.80
2019-01-19T03:48:36.577Z,6.50
2019-01-19T03:49:36.753Z,6.40
2019-01-19T03:50:36.930Z,6.20
2019-01-19T03:51:37.102Z,7.40
2019-01-19T03:52:37.284Z,6.90
2019-01-19T03:53:37.455Z,6.90
2019-01-19T03:54:37.633Z,7.10
2019-01-19T03:55:37.804Z,7.00
2019-01-19T03:56:37.984Z,7.60
2019-01-19T03:57:38.157Z,8.00
2019-01-19T03:58:38.338Z,7.90
2019-01-19T03:59:38.509Z,7.90
2019-01-19T04:00:38.683Z,8.10
2019-01-19T04:01:38.863Z,7.70
2019-01-19T04:02:39.040Z,8.90
2019-01-19T04:03:39.211Z,8.60
2019-01-19T04:04:39.385Z,8.00
2019-01-19T04:05:39.564Z,7.90
2019-01-19T04:06:39.744Z,7.90
2019-01-19T04:07:39.922Z,8.10
2019-01-19T04:08:40.097Z,8.20
2019-01-19T04:09:40.275Z,8.40
2019-01-19T04:10:40.447Z,8.70
2019-01-19T04:11:40.623Z,7.80
2019-01-19T04:12:40.800Z,7.70
2019-01-19T04:13:40.975Z,7.80
2019-01-19T04:14:41.159Z,8.40
2019-01-19T04:15:41.336Z,8.30
2019-01-19T04:16:41.512Z,8.30
2019-01-19T04:17:41.687Z,7.80
2019-01-19T04:18:41.870Z,7.70
2019-01-19T04:19:42.039Z,8.20
2019-01-19T04:20:42.223Z,7.30
2019-01-19T04:21:42.395Z,7.70
2019-01-19T04:22:42.573Z,7.00
2019-01-19T04:23:42.752Z,7.00
2019-01-19T04:24:42.920Z,7.80
2019-01-19T04:25:43.098Z,7.60
2019-01-19T04:26:43.276Z,7.00
2019-01-19T04:27:43.460Z,7.10
2019-01-19T04:28:43.631Z,7.50
2019-01-19T04:29:43.804Z,7.00
2019-01-19T04:30:43.982Z,6.90
2019-01-19T04:31:44.159Z,8.00
2019-01-19T04:32:44.333Z,7.50
2019-01-19T04:33:44.510Z,7.50
2019-01-19T04:34:44.687Z,6.30
2019-01-19T04:35:44.868Z,7.10
2019-01-19T04:36:45.036Z,7.40
2019-01-19T04:37:45.212Z,6.60
2019-01-19T04:38:45.384Z,6.70
2019-01-19T04:39:45.564Z,7.20
2019-01-19T04:40:45.741Z,7.20
2019-01-19T04:41:45.914Z,7.80
2019-01-19T04:42:46.086Z,7.00
2019-01-19T04:43:46.261Z,7.00
2019-01-19T04:44:46.441Z,7.60
2019-01-19T04:45:46.615Z,7.00
2019-01-19T04:46:46.786Z,7.30
2019-01-19T04:47:46.965Z,7.20
2019-01-19T04:48:47.139Z,6.50
2019-01-19T04:49:47.314Z,7.20
2019-01-19T04:50:47.484Z,6.60
2019-01-19T04:51:47.657Z,6.90
2019-01-19T04:52:47.832Z,6.20
2019-01-19T04:53:48.018Z,6.20
2019-01-19T04:54:48.466Z,6.90
2019-01-19T04:55:48.372Z,7.30
2019-01-19T04:56:48.551Z,6.70
2019-01-19T04:57:48.738Z,6.20
2019-01-19T04:58:48.900Z,6.60
2019-01-19T04:59:49.085Z,6.80
2019-01-19T05:00:49.259Z,6.70
2019-01-19T05:01:49.434Z,6.50
2019-01-19T05:02:49.613Z,7.00
2019-01-19T05:03:49.789Z,6.60
2019-01-19T05:04:49.966Z,7.20
2019-01-19T05:05:50.148Z,8.90
2019-01-19T05:06:50.311Z,9.30
2019-01-19T05:07:50.495Z,10.30
2019-01-19T05:08:50.669Z,11.40
2019-01-19T05:09:50.848Z,11.70
2019-01-19T05:10:51.018Z,12.50
2019-01-19T05:11:51.187Z,12.30
2019-01-19T05:12:51.373Z,11.80
2019-01-19T05:13:51.548Z,10.60
2019-01-19T05:14:51.741Z,12.10
2019-01-19T05:15:51.902Z,12.00
2019-01-19T05:16:52.079Z,12.80
2019-01-19T05:17:52.258Z,11.80
2019-01-19T05:18:52.428Z,11.80
2019-01-19T05:19:52.606Z,11.20
2019-01-19T05:20:52.785Z,10.00
2019-01-19T05:21:52.960Z,10.40
2019-01-19T05:22:53.131Z,10.30
2019-01-19T05:23:53.302Z,9.50
2019-01-19T05:24:53.475Z,9.10
2019-01-19T05:25:53.653Z,8.20
2019-01-19T05:26:53.827Z,7.70
2019-01-19T05:27:54.012Z,8.10
2019-01-19T05:28:54.199Z,7.20
2019-01-19T05:29:54.361Z,7.70
2019-01-19T05:30:54.536Z,9.50
2019-01-19T05:31:54.701Z,7.90
2019-01-19T05:32:54.893Z,8.70
2019-01-19T05:33:55.067Z,8.00
2019-01-19T05:34:55.243Z,7.10
2019-01-19T05:35:55.419Z,8.10
2019-01-19T05:36:55.588Z,7.50
2019-01-19T05:37:55.770Z,7.10
2019-01-19T05:38:55.944Z,7.50
2019-01-19T05:39:56.121Z,8.00
2019-01-19T05:40:56.295Z,6.50
2019-01-19T05:41:56.476Z,7.00
2019-01-19T05:42:56.643Z,6.80
2019-01-19T05:43:56.821Z,6.60
2019-01-19T05:44:57.002Z,7.20
2019-01-19T05:45:57.198Z,6.40
2019-01-19T05:46:57.349Z,6.60
2019-01-19T05:47:57.522Z,6.20
2019-01-19T05:48:57.700Z,6.50
2019-01-19T05:49:57.870Z,6.70
2019-01-19T05:50:58.045Z,6.10
2019-01-19T05:51:58.217Z,6.10
2019-01-19T05:52:58.389Z,6.60
2019-01-19T05:53:58.567Z,6.30
2019-01-19T05:54:58.740Z,6.50
2019-01-19T05:55:58.920Z,6.80
2019-01-19T05:56:59.095Z,6.40
2019-01-19T05:57:59.268Z,6.70
2019-01-19T05:58:59.438Z,6.80
2019-01-19T05:59:59.614Z,7.00
2019-01-19T06:00:59.794Z,7.30
2019-01-19T06:01:59.967Z,6.80
2019-01-19T06:03:00.148Z,7.20
2019-01-19T06:04:00.324Z,7.00
2019-01-19T06:05:00.496Z,6.70
2019-01-19T06:06:00.677Z,7.10
2019-01-19T06:07:00.867Z,7.90
2019-01-19T06:08:01.033Z,7.00
2019-01-19T06:09:01.201Z,7.30
2019-01-19T06:10:01.383Z,7.60
2019-01-19T06:11:01.557Z,6.70
2019-01-19T06:12:01.726Z,7.30
2019-01-19T06:13:01.898Z,7.00
2019-01-19T06:14:02.087Z,6.10
2019-01-19T06:15:02.253Z,5.80
2019-01-19T06:16:02.430Z,6.20
2019-01-19T06:17:02.606Z,5.90
2019-01-19T06:18:02.783Z,6.00
2019-01-19T06:19:02.957Z,6.20
2019-01-19T06:20:03.129Z,5.40
2019-01-19T06:21:03.296Z,5.80
2019-01-19T06:22:03.467Z,5.70
2019-01-19T06:23:03.646Z,6.10
2019-01-19T06:24:03.828Z,6.00
2019-01-19T06:25:04.003Z,5.60
2019-01-19T06:26:04.178Z,6.10
2019-01-19T06:27:04.405Z,6.10
2019-01-19T06:28:04.528Z,6.00
2019-01-19T06:29:04.711Z,5.40
2019-01-19T06:30:04.886Z,5.60
2019-01-19T06:31:05.064Z,6.10
2019-01-19T06:32:05.249Z,6.50
2019-01-19T06:33:05.420Z,5.60
2019-01-19T06:34:05.656Z,5.90
2019-01-19T06:35:05.774Z,5.90
2019-01-19T06:36:05.937Z,6.00
2019-01-19T06:37:06.117Z,5.60
2019-01-19T06:38:06.290Z,6.60
2019-01-19T06:39:06.465Z,6.00
2019-01-19T06:40:06.644Z,6.30
2019-01-19T06:41:06.815Z,5.90
2019-01-19T06:42:06.991Z,6.60
2019-01-19T06:43:07.166Z,6.00
2019-01-19T06:44:07.331Z,6.40
2019-01-19T06:45:07.512Z,6.10
2019-01-19T06:46:07.694Z,6.20
2019-01-19T06:47:07.867Z,6.50
2019-01-19T06:48:08.046Z,6.30
2019-01-19T06:49:08.220Z,6.60
2019-01-19T06:50:08.402Z,7.10
2019-01-19T06:51:08.581Z,6.80
2019-01-19T06:52:08.760Z,6.70
2019-01-19T06:53:08.935Z,6.30
2019-01-19T06:54:09.120Z,6.80
2019-01-19T06:55:09.281Z,7.20
2019-01-19T06:56:09.454Z,7.10
2019-01-19T06:57:09.649Z,6.90
2019-01-19T06:58:09.807Z,7.00
2019-01-19T06:59:17.101Z,6.90
2019-01-19T07:00:10.150Z,6.80
2019-01-19T07:01:10.331Z,7.10
2019-01-19T07:02:10.501Z,7.00
2019-01-19T07:03:10.672Z,6.70
2019-01-19T07:04:10.847Z,7.40
2019-01-19T07:05:11.025Z,7.60
2019-01-19T07:06:11.197Z,8.10
2019-01-19T07:07:11.370Z,7.60
2019-01-19T07:08:11.546Z,7.40
2019-01-19T07:09:11.719Z,6.90
2019-01-19T07:10:11.894Z,7.00
2019-01-19T07:11:12.073Z,7.00
2019-01-19T07:12:12.252Z,7.40
2019-01-19T07:13:12.430Z,7.80
2019-01-19T07:14:12.601Z,7.30
2019-01-19T07:15:12.782Z,6.80
2019-01-19T07:16:12.963Z,6.30
2019-01-19T07:17:13.143Z,6.50
2019-01-19T07:18:13.323Z,6.70
2019-01-19T07:19:13.489Z,6.50
2019-01-19T07:20:13.663Z,6.80
2019-01-19T07:21:13.842Z,6.20
2019-01-19T07:22:14.024Z,8.00
2019-01-19T07:23:14.196Z,7.90
2019-01-19T07:24:14.367Z,7.50
2019-01-19T07:25:14.546Z,7.50
2019-01-19T07:26:14.719Z,6.90
2019-01-19T07:27:14.904Z,6.40
2019-01-19T07:28:15.081Z,6.70
2019-01-19T07:29:15.253Z,7.20
2019-01-19T07:30:15.422Z,6.80
2019-01-19T07:31:15.635Z,6.90
2019-01-19T07:32:15.796Z,7.00
2019-01-19T07:33:15.963Z,7.00
2019-01-19T07:34:16.142Z,8.20
2019-01-19T07:35:16.327Z,7.80
2019-01-19T07:36:16.505Z,9.70
2019-01-19T07:37:16.678Z,9.20
2019-01-19T07:38:16.863Z,10.50
2019-01-19T07:39:17.025Z,12.30
2019-01-19T07:40:17.201Z,8.50
2019-01-19T07:41:17.379Z,8.00
2019-01-19T07:42:17.551Z,7.10
2019-01-19T07:43:17.864Z,6.70
2019-01-19T07:44:17.915Z,6.80
2019-01-19T07:45:18.101Z,6.90
2019-01-19T07:46:19.199Z,7.30
2019-01-19T07:47:18.469Z,6.80
2019-01-19T07:48:18.631Z,6.90
2019-01-19T07:49:18.803Z,7.20
2019-01-19T07:50:19.014Z,7.50
2019-01-19T07:51:19.191Z,7.90
2019-01-19T07:52:19.365Z,8.10
2019-01-19T07:53:19.537Z,8.90
2019-01-19T07:54:19.720Z,7.60
2019-01-19T07:55:19.894Z,7.60
2019-01-19T07:56:20.071Z,7.40
2019-01-19T07:57:20.233Z,7.70
2019-01-19T07:58:20.431Z,9.00
2019-01-19T07:59:20.636Z,8.70
2019-01-19T08:00:21.806Z,8.30
2019-01-19T08:01:21.005Z,8.00
2019-01-19T08:02:21.171Z,8.40
2019-01-19T08:03:21.346Z,8.30
2019-01-19T08:04:21.527Z,8.80
2019-01-19T08:05:21.702Z,8.20
2019-01-19T08:06:21.879Z,7.60
2019-01-19T08:07:22.065Z,8.20
2019-01-19T08:08:22.229Z,8.00
2019-01-19T08:09:22.407Z,7.80
2019-01-19T08:10:22.586Z,8.50
2019-01-19T08:11:22.787Z,7.40
2019-01-19T08:12:22.959Z,7.70
2019-01-19T08:13:23.149Z,7.80
2019-01-19T08:14:23.324Z,8.00
2019-01-19T08:15:23.504Z,8.30
2019-01-19T08:16:23.683Z,7.80
2019-01-19T08:17:23.867Z,8.60
2019-01-19T08:18:24.047Z,7.70
2019-01-19T08:19:24.240Z,7.40
2019-01-19T08:20:24.420Z,8.00
2019-01-19T08:21:24.611Z,8.00
2019-01-19T08:22:24.793Z,8.00
2019-01-19T08:23:26.175Z,8.20
2019-01-19T08:24:25.157Z,7.40
2019-01-19T08:25:25.348Z,8.00
2019-01-19T08:26:25.527Z,9.10
2019-01-19T08:27:25.716Z,8.40
2019-01-19T08:28:25.902Z,9.10
2019-01-19T08:29:26.092Z,9.10
2019-01-19T08:30:26.276Z,9.90
2019-01-19T08:31:26.451Z,9.90
2019-01-19T08:32:26.635Z,10.20
2019-01-19T08:33:26.819Z,10.20
2019-01-19T08:34:26.998Z,10.70
2019-01-19T08:35:27.179Z,11.90
2019-01-19T08:36:27.371Z,12.50
2019-01-19T08:37:27.554Z,11.60
2019-01-19T08:38:27.746Z,11.30
2019-01-19T08:39:27.927Z,10.40
2019-01-19T08:40:28.110Z,11.70
2019-01-19T08:41:28.300Z,11.40
2019-01-19T08:42:28.490Z,11.90
2019-01-19T08:43:28.668Z,10.60
2019-01-19T08:44:28.853Z,10.70
2019-01-19T08:45:29.030Z,11.20
2019-01-19T08:46:29.216Z,10.10
2019-01-19T08:47:29.401Z,11.30
2019-01-19T08:48:29.586Z,11.00
2019-01-19T08:49:29.763Z,11.30
2019-01-19T08:50:29.949Z,11.80
2019-01-19T08:51:30.133Z,11.80
2019-01-19T08:52:30.319Z,12.10
2019-01-19T08:53:30.507Z,12.90
2019-01-19T08:54:30.693Z,12.40
2019-01-19T08:55:30.900Z,13.80
2019-01-19T08:56:31.079Z,14.40
2019-01-19T08:57:31.271Z,13.00
2019-01-19T08:58:31.458Z,13.50
2019-01-19T08:59:31.641Z,14.50
2019-01-19T09:00:31.835Z,16.00
2019-01-19T09:01:32.019Z,14.30
2019-01-19T09:02:32.205Z,13.40
2019-01-19T09:03:32.418Z,12.30
2019-01-19T09:04:32.566Z,12.40
2019-01-19T09:05:32.746Z,13.80
2019-01-19T09:06:32.936Z,13.60
2019-01-19T09:07:33.774Z,14.00
2019-01-19T09:08:33.315Z,15.20
2019-01-19T09:09:35.691Z,14.80
2019-01-19T09:10:33.623Z,13.50
2019-01-19T09:11:33.805Z,15.10
2019-01-19T09:12:33.991Z,15.90
2019-01-19T09:13:34.175Z,15.70
2019-01-19T09:14:34.359Z,15.20
2019-01-19T09:15:34.559Z,18.20
2019-01-19T09:16:39.619Z,14.80
2019-01-19T09:17:34.945Z,15.40
2019-01-19T09:18:35.123Z,16.50
2019-01-19T09:19:35.305Z,17.00
2019-01-19T09:20:35.498Z,21.00
2019-01-19T09:21:35.694Z,17.50
2019-01-19T09:22:35.878Z,16.50
2019-01-19T09:23:36.063Z,16.30
2019-01-19T09:24:36.240Z,15.00
2019-01-19T09:25:36.424Z,14.60
2019-01-19T09:26:36.606Z,14.00
2019-01-19T09:27:36.802Z,14.70
2019-01-19T09:28:36.987Z,17.20
2019-01-19T09:29:37.170Z,15.30
2019-01-19T09:30:37.358Z,15.40
2019-01-19T09:31:37.541Z,15.40
2019-01-19T09:32:37.726Z,15.30
2019-01-19T09:33:37.908Z,15.70
2019-01-19T09:34:38.093Z,13.90
2019-01-19T09:35:38.276Z,11.60
2019-01-19T09:36:38.484Z,11.00
2019-01-19T09:37:40.972Z,11.20
2019-01-19T09:38:38.837Z,10.90
2019-01-19T09:39:39.025Z,10.20
2019-01-19T09:40:39.226Z,11.00
2019-01-19T09:41:39.420Z,10.40
2019-01-19T09:42:39.606Z,10.10
2019-01-19T09:43:39.787Z,11.50
2019-01-19T09:44:39.977Z,10.70
2019-01-19T09:45:40.161Z,10.20
2019-01-19T09:46:40.348Z,14.60
2019-01-19T09:47:40.539Z,12.70
2019-01-19T09:48:40.719Z,10.90
2019-01-19T09:49:40.904Z,10.70
2019-01-19T09:50:41.090Z,10.20
2019-01-19T09:51:41.287Z,10.60
2019-01-19T09:52:41.468Z,9.40
2019-01-19T09:53:41.658Z,10.20
2019-01-19T09:54:41.840Z,9.80
2019-01-19T09:55:42.028Z,9.80
2019-01-19T09:56:42.225Z,9.00
2019-01-19T09:57:42.397Z,9.50
2019-01-19T09:58:42.598Z,9.20
2019-01-19T09:59:42.786Z,9.60
2019-01-19T10:00:45.786Z,9.60
2019-01-19T10:01:43.163Z,10.30
2019-01-19T10:02:43.337Z,9.30
2019-01-19T10:03:43.520Z,9.60
2019-01-19T10:04:43.704Z,10.70
2019-01-19T10:05:43.906Z,9.60
2019-01-19T10:06:44.101Z,9.80
2019-01-19T10:07:48.512Z,9.60
2019-01-19T10:08:44.473Z,9.00
2019-01-19T10:09:44.664Z,9.40
2019-01-19T10:10:44.850Z,9.50
2019-01-19T10:11:45.038Z,9.30
2019-01-19T10:12:45.235Z,8.70
2019-01-19T10:13:45.447Z,8.80
2019-01-19T10:14:45.627Z,9.10
2019-01-19T10:15:45.816Z,9.60
2019-01-19T10:16:45.998Z,9.10
2019-01-19T10:17:46.193Z,8.60
2019-01-19T10:18:46.379Z,9.80
2019-01-19T10:19:46.573Z,9.70
2019-01-19T10:20:46.764Z,8.70
2019-01-19T10:21:46.956Z,9.40
2019-01-19T10:22:47.155Z,9.40
2019-01-19T10:23:47.343Z,8.90
2019-01-19T10:24:47.526Z,10.00
2019-01-19T10:25:47.713Z,9.50
2019-01-19T10:26:47.901Z,9.40
2019-01-19T10:27:48.091Z,9.80
2019-01-19T10:28:48.274Z,9.60
2019-01-19T10:29:48.479Z,9.40
2019-01-19T10:30:48.672Z,9.90
2019-01-19T10:31:48.858Z,9.40
2019-01-19T10:32:49.046Z,8.90
2019-01-19T10:33:49.240Z,8.80
2019-01-19T10:34:49.421Z,9.10
2019-01-19T10:35:49.608Z,8.80
2019-01-19T10:36:49.800Z,9.70
2019-01-19T10:37:56.176Z,9.50
2019-01-19T10:38:50.190Z,8.90
2019-01-19T10:39:50.390Z,9.70
2019-01-19T10:40:50.596Z,9.90
2019-01-19T10:41:50.793Z,8.80
2019-01-19T10:42:50.985Z,9.70
2019-01-19T10:43:51.177Z,9.60
2019-01-19T10:44:51.375Z,8.90
2019-01-19T10:45:51.561Z,9.50
2019-01-19T10:46:51.757Z,9.30
2019-01-19T10:47:51.954Z,9.90
2019-01-19T10:48:52.153Z,9.90
2019-01-19T10:49:52.361Z,9.90
2019-01-19T10:50:52.525Z,10.40
2019-01-19T10:51:59.227Z,10.60
2019-01-19T10:52:52.896Z,10.00
2019-01-19T10:53:53.086Z,9.80
2019-01-19T10:54:53.286Z,9.70
2019-01-19T10:55:53.479Z,9.40
2019-01-19T10:56:53.669Z,9.40
2019-01-19T10:57:53.859Z,9.70
2019-01-19T10:58:54.063Z,9.60
2019-01-19T10:59:54.250Z,9.60
2019-01-19T11:00:54.437Z,9.40
2019-01-19T11:01:54.622Z,9.20
2019-01-19T11:02:54.812Z,9.10
2019-01-19T11:03:54.997Z,10.20
2019-01-19T11:04:55.194Z,9.60
2019-01-19T11:05:55.386Z,9.10
2019-01-19T11:06:55.584Z,9.40
2019-01-19T11:07:55.772Z,9.30
2019-01-19T11:08:55.966Z,9.50
2019-01-19T11:09:56.150Z,8.90
2019-01-19T11:10:56.337Z,9.10
2019-01-19T11:11:56.540Z,9.30
2019-01-19T11:12:56.718Z,10.00
2019-01-19T11:13:56.908Z,9.40
2019-01-19T11:14:57.098Z,9.50
2019-01-19T11:15:57.285Z,9.40
2019-01-19T11:16:57.479Z,9.10
2019-01-19T11:17:57.673Z,9.20
2019-01-19T11:18:57.869Z,9.30
2019-01-19T11:19:58.049Z,9.60
2019-01-19T11:20:58.235Z,10.20
2019-01-19T11:21:58.425Z,9.50
2019-01-19T11:22:58.621Z,9.20
2019-01-19T11:23:58.815Z,9.60
2019-01-19T11:24:59.000Z,9.20
2019-01-19T11:25:59.197Z,9.40
2019-01-19T11:26:59.390Z,9.50
2019-01-19T11:27:59.582Z,9.30
2019-01-19T11:28:59.771Z,9.00
2019-01-19T11:29:59.952Z,9.50
2019-01-19T11:31:00.142Z,9.70
2019-01-19T11:32:00.341Z,9.60
2019-01-19T11:33:00.528Z,10.10
2019-01-19T11:34:00.718Z,9.10
2019-01-19T11:35:00.914Z,10.00
2019-01-19T11:36:01.102Z,9.20
2019-01-19T11:37:01.292Z,9.40
2019-01-19T11:38:01.480Z,10.40
2019-01-19T11:39:01.676Z,9.80
2019-01-19T11:40:01.864Z,9.80
2019-01-19T11:41:02.049Z,10.50
2019-01-19T11:42:02.244Z,10.10
2019-01-19T11:43:02.432Z,9.70
2019-01-19T11:44:02.624Z,9.10
2019-01-19T11:45:02.815Z,9.60
2019-01-19T11:46:02.999Z,10.10
2019-01-19T11:47:03.187Z,10.10
2019-01-19T11:48:03.373Z,9.70
2019-01-19T11:49:03.567Z,10.40
2019-01-19T11:50:03.757Z,9.90
2019-01-19T11:51:03.938Z,10.20
2019-01-19T11:52:04.138Z,10.50
2019-01-19T11:53:04.325Z,10.90
2019-01-19T11:54:04.518Z,11.10
2019-01-19T11:55:04.705Z,10.70
2019-01-19T11:56:11.999Z,10.60
2019-01-19T11:57:05.085Z,11.80
2019-01-19T11:58:05.273Z,11.10
2019-01-19T11:59:05.459Z,11.00
2019-01-19T12:00:05.665Z,10.90
2019-01-19T12:01:07.244Z,10.50
2019-01-19T12:02:06.068Z,10.30
2019-01-19T12:03:06.256Z,10.70
2019-01-19T12:04:06.442Z,11.10
2019-01-19T12:05:06.636Z,10.40
2019-01-19T12:06:06.828Z,9.90
2019-01-19T12:07:07.015Z,10.20
2019-01-19T12:08:07.211Z,10.70
2019-01-19T12:09:07.403Z,10.10
2019-01-19T12:10:07.591Z,10.30
2019-01-19T12:11:07.787Z,10.40
2019-01-19T12:12:07.971Z,9.80
2019-01-19T12:13:08.173Z,9.60
2019-01-19T12:14:08.365Z,9.20
2019-01-19T12:15:09.315Z,9.90
2019-01-19T12:16:08.752Z,10.20
2019-01-19T12:17:08.944Z,9.20
2019-01-19T12:18:09.136Z,9.50
2019-01-19T12:19:09.331Z,8.70
2019-01-19T12:20:09.516Z,9.50
2019-01-19T12:21:09.719Z,9.40
2019-01-19T12:22:09.917Z,9.50
2019-01-19T12:23:10.104Z,9.60
2019-01-19T12:24:10.296Z,9.50
2019-01-19T12:25:10.497Z,10.00
2019-01-19T12:26:10.693Z,10.30
2019-01-19T12:27:10.898Z,9.80
2019-01-19T12:28:11.085Z,9.70
2019-01-19T12:29:11.277Z,9.30
2019-01-19T12:30:11.468Z,9.40
2019-01-19T12:31:11.661Z,9.10
2019-01-19T12:32:11.855Z,9.30
2019-01-19T12:33:12.056Z,8.40
2019-01-19T12:34:12.242Z,7.90
2019-01-19T12:35:12.439Z,7.40
2019-01-19T12:36:12.631Z,8.50
2019-01-19T12:37:12.821Z,9.10
2019-01-19T12:38:13.021Z,8.80
2019-01-19T12:39:13.207Z,8.10
2019-01-19T12:40:13.396Z,7.80
2019-01-19T12:41:13.601Z,7.80
2019-01-19T12:42:13.803Z,7.50
2019-01-19T12:43:13.996Z,7.50
2019-01-19T12:44:14.183Z,8.10
2019-01-19T12:45:14.389Z,7.90
2019-01-19T12:46:14.558Z,7.20
2019-01-19T12:47:14.762Z,8.10
2019-01-19T12:48:14.947Z,7.50
2019-01-19T12:49:15.138Z,7.80
2019-01-19T12:50:15.337Z,6.80
2019-01-19T12:51:15.521Z,6.80
2019-01-19T12:52:15.724Z,7.50
2019-01-19T12:53:16.057Z,6.80
2019-01-19T12:54:16.104Z,6.40
2019-01-19T12:55:17.337Z,6.50
2019-01-19T12:56:16.498Z,6.10
2019-01-19T12:57:16.686Z,6.30
2019-01-19T12:58:16.875Z,5.80
2019-01-19T12:59:17.067Z,5.80
2019-01-19T13:00:17.257Z,6.00
2019-01-19T13:01:17.451Z,5.60
2019-01-19T13:02:17.644Z,5.90
2019-01-19T13:03:17.834Z,5.50
2019-01-19T13:04:18.025Z,6.10
2019-01-19T13:05:18.214Z,6.20
2019-01-19T13:06:18.421Z,6.90
2019-01-19T13:07:18.620Z,5.80
2019-01-19T13:08:18.818Z,5.80
2019-01-19T13:09:19.000Z,5.80
2019-01-19T13:10:19.191Z,5.80
2019-01-19T13:11:19.370Z,5.30
2019-01-19T13:12:19.569Z,5.40
2019-01-19T13:13:19.774Z,5.60
2019-01-19T13:14:19.962Z,5.90
2019-01-19T13:15:20.158Z,5.60
2019-01-19T13:16:20.348Z,5.00