createdAt,value
2023-04-26T00:04:30.204Z,99136.70
2023-04-26T00:14:34.268Z,99148.20
2023-04-26T00:24:40.158Z,99151.99
2023-04-26T00:34:43.742Z,99156.88
2023-04-26T00:44:50.570Z,99156.11
2023-04-26T00:54:55.034Z,99155.00
2023-04-26T01:05:02.591Z,99159.73
2023-04-26T01:15:07.632Z,99160.70
2023-04-26T01:25:13.735Z,99157.71
2023-04-26T01:35:19.738Z,99160.67
2023-04-26T01:45:25.376Z,99164.09
2023-04-26T01:55:51.313Z,99158.48
2023-04-26T02:05:54.879Z,99150.70
2023-04-26T02:16:02.109Z,99146.73
2023-04-26T02:26:05.800Z,99141.98
2023-04-26T02:36:09.514Z,99139.98
2023-04-26T02:46:14.156Z,99128.03
2023-04-26T02:56:20.149Z,99134.16
2023-04-26T03:06:23.916Z,99124.59
2023-04-26T03:16:30.603Z,99129.10
2023-04-26T03:26:36.122Z,99129.92
2023-04-26T03:36:40.011Z,99141.12
2023-04-26T03:46:48.050Z,99141.70
2023-04-26T03:56:53.113Z,99149.75
2023-04-26T04:06:57.252Z,99151.09
2023-04-26T04:17:05.698Z,99153.86
2023-04-26T04:27:09.352Z,99152.42
2023-04-26T04:37:18.814Z,99152.73
2023-04-26T04:47:24.592Z,99144.33
2023-04-26T04:57:28.633Z,99151.29
2023-04-26T05:07:33.925Z,99148.98
2023-04-26T05:17:38.852Z,99159.56
2023-04-26T05:27:54.437Z,99161.36
2023-04-26T05:38:26.120Z,99164.02
2023-04-26T05:48:30.199Z,99170.13
2023-04-26T05:58:34.272Z,99173.64
2023-04-26T06:08:41.687Z,99175.60
2023-04-26T06:18:46.494Z,99174.73
2023-04-26T06:28:50.205Z,99176.95
2023-04-26T06:38:55.467Z,99181.91
2023-04-26T06:48:59.117Z,99182.30
2023-04-26T06:59:10.028Z,99187.39
2023-04-26T07:10:19.026Z,99185.58
2023-04-26T07:20:24.443Z,99197.61
2023-04-26T07:30:28.038Z,99200.58
2023-04-26T07:40:52.444Z,99200.16
2023-04-26T07:50:57.210Z,99199.77
2023-04-26T08:01:02.769Z,99203.47
2023-04-26T08:11:10.334Z,99220.30
2023-04-26T08:22:14.646Z,99239.67
2023-04-26T08:32:18.289Z,99241.10
2023-04-26T08:42:28.263Z,99243.93
2023-04-26T08:52:33.192Z,99253.70
2023-04-26T09:02:40.140Z,99250.95
2023-04-26T09:12:44.036Z,99250.70
2023-04-26T09:22:49.328Z,99256.59
2023-04-26T09:33:02.768Z,99268.03
2023-04-26T09:43:13.779Z,99275.81
2023-04-26T09:53:33.614Z,99282.52
2023-04-26T10:03:38.458Z,99285.27
2023-04-26T10:13:44.735Z,99284.84
2023-04-26T10:23:50.792Z,99290.44
2023-04-26T10:34:25.042Z,99289.80
2023-04-26T10:44:59.783Z,99302.30
2023-04-26T10:55:06.488Z,99310.66
2023-04-26T11:05:32.249Z,99311.94
2023-04-26T11:15:36.367Z,99322.88
2023-04-26T11:25:42.560Z,99333.23
2023-04-26T11:35:53.888Z,99344.76
2023-04-26T11:46:02.087Z,99352.52
2023-04-26T11:56:16.904Z,99360.67
2023-04-26T12:06:22.982Z,99363.67
2023-04-26T12:16:27.253Z,99370.59
2023-04-26T12:26:45.272Z,99397.02
2023-04-26T12:36:50.606Z,99397.09
2023-04-26T12:46:54.372Z,99396.16
2023-04-26T12:56:58.018Z,99396.40
2023-04-26T13:07:01.899Z,99405.65
2023-04-26T13:17:09.868Z,99407.64
2023-04-26T13:27:13.765Z,99414.54
2023-04-26T13:37:20.303Z,99443.84
2023-04-26T13:47:28.925Z,99465.45
2023-04-26T13:57:32.588Z,99487.27
2023-04-26T14:07:57.863Z,99486.13
2023-04-26T14:18:01.520Z,99483.27
2023-04-26T14:28:08.924Z,99490.86
2023-04-26T14:38:12.607Z,99501.45
2023-04-26T14:48:19.418Z,99506.27
2023-04-26T14:58:26.429Z,99514.58
2023-04-26T15:08:30.325Z,99517.86
2023-04-26T15:18:39.379Z,99521.05
2023-04-26T15:28:43.194Z,99525.75
2023-04-26T15:38:50.051Z,99531.61
2023-04-26T15:48:53.756Z,99555.14
2023-04-26T15:58:59.455Z,99537.79
2023-04-26T16:09:23.469Z,99533.61
2023-04-26T16:19:29.551Z,99542.67
2023-04-26T16:29:35.202Z,99549.85
2023-04-26T16:39:38.992Z,99558.28
2023-04-26T16:49:46.620Z,99564.45
2023-04-26T16:59:51.827Z,99574.79
2023-04-26T17:09:56.158Z,99584.95
2023-04-26T17:20:04.333Z,99589.11
2023-04-26T17:30:08.663Z,99606.47
2023-04-26T17:40:12.642Z,99612.86
2023-04-26T17:50:18.545Z,99617.13
2023-04-26T18:00:24.190Z,99627.22
2023-04-26T18:10:27.874Z,99637.16
2023-04-26T18:20:37.078Z,99647.83
2023-04-26T18:30:41.075Z,99658.16
2023-04-26T18:40:48.089Z,99670.98
2023-04-26T18:50:55.965Z,99682.77
2023-04-26T19:00:59.575Z,99686.27
2023-04-26T19:11:03.812Z,99696.63
2023-04-26T19:21:15.337Z,99702.02
2023-04-26T19:32:01.974Z,99710.08
2023-04-26T19:42:11.624Z,99719.68
2023-04-26T19:52:17.397Z,99715.09
2023-04-26T20:02:22.775Z,99716.44
2023-04-26T20:12:30.681Z,99720.37
2023-04-26T20:22:36.472Z,99724.81
2023-04-26T20:32:40.404Z,99729.35
2023-04-26T20:42:44.086Z,99735.10
2023-04-26T20:52:47.844Z,99740.25
2023-04-26T21:02:53.539Z,99743.10
2023-04-26T21:12:57.370Z,99743.56
2023-04-26T21:23:06.979Z,99745.64
2023-04-26T21:33:10.817Z,99753.42
2023-04-26T21:43:19.004Z,99756.04
2023-04-26T21:53:23.147Z,99766.16
2023-04-26T22:03:30.729Z,99768.53
2023-04-26T22:13:35.576Z,99779.01
2023-04-26T22:23:39.320Z,99777.92
2023-04-26T22:33:43.172Z,99786.55
2023-04-26T22:43:53.219Z,99791.02
2023-04-26T22:54:00.573Z,99791.42
2023-04-26T23:04:05.414Z,99795.45
2023-04-26T23:14:11.400Z,99801.33
2023-04-26T23:24:15.135Z,99805.45
2023-04-26T23:34:20.858Z,99809.66
2023-04-26T23:44:26.767Z,99810.38
2023-04-26T23:54:33.057Z,99809.73
