createdAt,value
2019-05-05T00:00:47.947Z,9.77
2019-05-05T00:03:27.554Z,7.40
2019-05-05T00:05:57.510Z,8.93
2019-05-05T00:08:26.477Z,12.53
2019-05-05T00:11:15.364Z,12.07
2019-05-05T00:14:00.674Z,13.70
2019-05-05T00:16:47.241Z,11.93
2019-05-05T00:19:29.749Z,13.60
2019-05-05T00:21:47.091Z,10.73
2019-05-05T00:24:16.125Z,11.47
2019-05-05T00:26:46.086Z,10.77
2019-05-05T00:29:15.358Z,9.40
2019-05-05T00:31:45.422Z,10.00
2019-05-05T00:34:15.327Z,8.73
2019-05-05T00:36:44.649Z,7.20
2019-05-05T00:39:14.971Z,8.50
2019-05-05T00:41:44.885Z,7.10
2019-05-05T00:44:15.319Z,6.27
2019-05-05T00:47:01.790Z,6.50
2019-05-05T00:49:45.696Z,9.03
2019-05-05T00:52:02.393Z,10.50
2019-05-05T00:54:31.331Z,8.10
2019-05-05T00:57:00.426Z,10.50
2019-05-05T00:59:30.615Z,8.50
2019-05-05T01:02:17.125Z,8.93
2019-05-05T01:05:05.201Z,10.17
2019-05-05T01:07:35.096Z,7.07
2019-05-05T01:10:05.110Z,6.50
2019-05-05T01:12:34.882Z,6.83
2019-05-05T01:15:04.610Z,7.30
2019-05-05T01:17:34.529Z,6.27
2019-05-05T01:20:06.779Z,8.20
2019-05-05T01:22:34.842Z,8.47
2019-05-05T01:25:05.379Z,7.63
2019-05-05T01:27:34.884Z,6.30
2019-05-05T01:30:05.282Z,6.67
2019-05-05T01:32:38.134Z,7.07
2019-05-05T01:35:07.389Z,6.23
2019-05-05T01:37:41.333Z,6.93
2019-05-05T01:40:35.249Z,8.07
2019-05-05T01:43:05.325Z,6.87
2019-05-05T01:45:34.802Z,9.53
2019-05-05T01:48:04.899Z,7.93
2019-05-05T01:50:34.973Z,6.53
2019-05-05T01:53:04.818Z,7.73
2019-05-05T01:55:34.712Z,8.70
2019-05-05T01:58:04.774Z,6.93
2019-05-05T02:00:34.765Z,7.60
2019-05-05T02:03:04.658Z,6.77
2019-05-05T02:05:34.848Z,9.50
2019-05-05T02:08:04.907Z,7.90
2019-05-05T02:10:34.820Z,7.50
2019-05-05T02:13:04.751Z,10.90
2019-05-05T02:15:34.478Z,7.37
2019-05-05T02:18:04.563Z,8.73
2019-05-05T02:20:45.645Z,8.70
2019-05-05T02:23:16.533Z,8.40
2019-05-05T02:25:45.806Z,10.67
2019-05-05T02:28:15.048Z,7.40
2019-05-05T02:30:57.299Z,10.77
2019-05-05T02:33:26.344Z,6.77
2019-05-05T02:35:55.792Z,7.80
2019-05-05T02:38:26.080Z,8.03
2019-05-05T02:40:55.788Z,7.93
2019-05-05T02:43:26.234Z,7.97
2019-05-05T02:46:25.330Z,7.60
2019-05-05T02:48:57.967Z,8.07
2019-05-05T02:51:27.912Z,7.73
2019-05-05T02:53:59.296Z,7.60
2019-05-05T02:56:34.362Z,7.77
2019-05-05T02:59:06.970Z,6.97
2019-05-05T03:01:49.678Z,8.23
2019-05-05T03:04:19.589Z,9.20
2019-05-05T03:06:51.359Z,8.07
2019-05-05T03:09:21.321Z,8.10
2019-05-05T03:11:54.114Z,7.97
2019-05-05T03:14:24.601Z,7.57
2019-05-05T03:16:54.264Z,10.50
2019-05-05T03:19:24.757Z,8.40
2019-05-05T03:21:54.628Z,7.53
2019-05-05T03:24:24.030Z,7.90
2019-05-05T03:26:53.777Z,8.33
2019-05-05T03:29:24.312Z,8.57
2019-05-05T03:31:56.204Z,6.43
2019-05-05T03:34:24.359Z,8.80
2019-05-05T03:36:53.982Z,8.40
2019-05-05T03:39:25.501Z,8.33
2019-05-05T03:42:15.274Z,7.47
2019-05-05T03:44:49.223Z,7.43
2019-05-05T03:47:18.502Z,9.77
2019-05-05T03:49:47.481Z,10.43
2019-05-05T03:52:16.491Z,9.30
2019-05-05T03:54:45.840Z,7.30
2019-05-05T03:57:15.413Z,9.70
2019-05-05T03:59:44.829Z,7.90
2019-05-05T04:02:28.887Z,8.30
2019-05-05T04:05:00.490Z,9.53
2019-05-05T04:07:29.522Z,9.27
2019-05-05T04:09:58.470Z,10.47
2019-05-05T04:12:27.710Z,10.10
2019-05-05T04:14:56.833Z,10.67
2019-05-05T04:17:44.303Z,12.00
2019-05-05T04:20:45.040Z,10.57
2019-05-05T04:23:14.231Z,9.93
2019-05-05T04:25:43.953Z,13.57
2019-05-05T04:28:13.627Z,11.80
2019-05-05T04:30:44.443Z,10.50
2019-05-05T04:33:14.304Z,11.93
2019-05-05T04:35:44.420Z,13.57
2019-05-05T04:38:14.034Z,13.80
2019-05-05T04:40:43.685Z,12.27
2019-05-05T04:43:14.350Z,12.40
2019-05-05T04:45:43.639Z,15.93
2019-05-05T04:48:24.795Z,12.93
2019-05-05T04:50:59.332Z,13.10
2019-05-05T04:53:34.717Z,12.87
2019-05-05T04:56:04.318Z,12.60
2019-05-05T04:58:33.689Z,11.63
2019-05-05T05:01:04.533Z,11.53
2019-05-05T05:03:43.868Z,12.73
2019-05-05T05:06:16.512Z,11.50
2019-05-05T05:08:45.459Z,11.87
2019-05-05T05:11:14.343Z,11.97
2019-05-05T05:14:03.848Z,9.17
2019-05-05T05:16:33.052Z,12.10
2019-05-05T05:19:01.921Z,10.90
2019-05-05T05:21:30.924Z,11.00
2019-05-05T05:23:59.806Z,10.20
2019-05-05T05:26:29.335Z,9.63
2019-05-05T05:28:58.239Z,8.97
2019-05-05T05:31:27.328Z,9.73
2019-05-05T05:33:56.279Z,11.10
2019-05-05T05:36:25.384Z,12.07
2019-05-05T05:38:57.087Z,10.07
2019-05-05T05:41:43.879Z,8.47
2019-05-05T05:44:31.420Z,10.00
2019-05-05T05:47:08.720Z,12.17
2019-05-05T05:49:47.655Z,12.83
2019-05-05T05:52:19.289Z,11.33
2019-05-05T05:54:47.491Z,10.67
2019-05-05T05:57:16.460Z,7.70
2019-05-05T05:59:45.510Z,10.17
2019-05-05T06:02:15.590Z,8.80
2019-05-05T06:04:44.752Z,9.67
2019-05-05T06:07:14.373Z,8.43
2019-05-05T06:09:43.910Z,10.07
2019-05-05T06:12:14.232Z,10.80
2019-05-05T06:14:44.684Z,7.60
2019-05-05T06:17:13.950Z,6.17
2019-05-05T06:19:44.640Z,6.97
2019-05-05T06:22:17.889Z,5.43
2019-05-05T06:24:44.823Z,6.97
2019-05-05T06:27:14.383Z,6.50
2019-05-05T06:29:43.926Z,7.20
2019-05-05T06:32:14.596Z,6.93
2019-05-05T06:34:44.264Z,7.73
2019-05-05T06:37:16.843Z,9.03
2019-05-05T06:39:47.639Z,5.87
2019-05-05T06:42:35.892Z,5.27
2019-05-05T06:45:14.342Z,13.30
2019-05-05T06:47:44.487Z,8.13
2019-05-05T06:50:14.049Z,8.53
2019-05-05T06:52:45.184Z,8.67
2019-05-05T06:55:14.167Z,11.57
2019-05-05T06:57:44.410Z,8.23
2019-05-05T07:00:14.024Z,6.67
2019-05-05T07:02:44.432Z,10.03
2019-05-05T07:05:14.273Z,6.73
2019-05-05T07:07:43.573Z,7.57
2019-05-05T07:10:14.099Z,7.50
2019-05-05T07:12:44.006Z,9.80
2019-05-05T07:15:14.490Z,11.87
2019-05-05T07:17:44.294Z,14.60
2019-05-05T07:20:13.702Z,12.90
2019-05-05T07:22:57.999Z,14.63
2019-05-05T07:25:13.867Z,15.13
2019-05-05T07:27:44.228Z,11.77
2019-05-05T07:30:13.837Z,11.90
2019-05-05T07:32:44.308Z,10.70
2019-05-05T07:35:52.023Z,16.23
2019-05-05T07:38:09.302Z,14.17
2019-05-05T07:40:38.320Z,10.87
2019-05-05T07:43:07.308Z,11.13
2019-05-05T07:45:36.334Z,8.07
2019-05-05T07:48:05.463Z,9.30
2019-05-05T07:50:35.740Z,13.47
2019-05-05T07:53:14.433Z,10.03
2019-05-05T07:55:36.126Z,11.67
2019-05-05T07:58:05.277Z,18.43
2019-05-05T08:00:34.455Z,14.67
2019-05-05T08:03:04.085Z,19.17
2019-05-05T08:05:33.653Z,22.90
2019-05-05T08:08:04.638Z,18.23
2019-05-05T08:10:34.378Z,16.93
2019-05-05T08:13:04.689Z,19.80
2019-05-05T08:15:34.444Z,18.77
2019-05-05T08:18:13.878Z,18.53
2019-05-05T08:20:45.905Z,23.17
2019-05-05T08:23:35.568Z,20.10
2019-05-05T08:26:17.163Z,21.60
2019-05-05T08:28:56.663Z,19.77
2019-05-05T08:31:53.874Z,22.73
2019-05-05T08:34:24.483Z,20.10
2019-05-05T08:36:53.863Z,21.67
2019-05-05T08:39:24.518Z,21.37
2019-05-05T08:41:53.895Z,21.37
2019-05-05T08:44:23.681Z,19.53
2019-05-05T08:46:53.794Z,26.03
2019-05-05T08:49:24.445Z,19.63
2019-05-05T08:51:54.715Z,21.40
2019-05-05T08:54:24.033Z,18.40
2019-05-05T08:57:04.229Z,21.23
2019-05-05T08:59:33.836Z,21.40
2019-05-05T09:02:04.500Z,20.13
2019-05-05T09:04:34.074Z,24.23
2019-05-05T09:07:04.996Z,22.90
2019-05-05T09:09:34.223Z,25.13
2019-05-05T09:12:04.555Z,19.93
2019-05-05T09:14:34.571Z,24.43
2019-05-05T09:17:04.418Z,17.50
2019-05-05T09:19:34.433Z,19.80
2019-05-05T09:22:06.805Z,16.57
2019-05-05T09:24:47.083Z,20.10
2019-05-05T09:27:34.099Z,16.57
2019-05-05T09:30:04.023Z,17.80
2019-05-05T09:32:34.432Z,21.07
2019-05-05T09:35:04.751Z,18.43
2019-05-05T09:37:34.103Z,16.30
2019-05-05T09:40:04.514Z,16.43
2019-05-05T09:42:34.233Z,21.40
2019-05-05T09:45:04.781Z,13.77
2019-05-05T09:47:34.477Z,15.77
2019-05-05T09:50:03.986Z,20.30
2019-05-05T09:52:33.776Z,15.87
2019-05-05T09:55:03.878Z,12.97
2019-05-05T09:57:34.397Z,14.10
2019-05-05T10:00:09.774Z,18.07
2019-05-05T10:02:38.830Z,13.67
2019-05-05T10:05:08.824Z,15.77
2019-05-05T10:07:38.080Z,14.97
2019-05-05T10:10:07.651Z,12.20
2019-05-05T10:12:36.576Z,16.40
2019-05-05T10:15:07.429Z,15.63
2019-05-05T10:17:36.595Z,9.67
2019-05-05T10:20:05.931Z,21.80
2019-05-05T10:22:35.083Z,9.17
2019-05-05T10:25:23.809Z,15.77
2019-05-05T10:27:53.922Z,13.20
2019-05-05T10:30:23.821Z,8.77
2019-05-05T10:32:54.545Z,9.30
2019-05-05T10:35:23.879Z,8.07
2019-05-05T10:37:54.441Z,11.07
2019-05-05T10:40:27.606Z,9.83
2019-05-05T10:42:56.480Z,13.37
2019-05-05T10:45:25.965Z,9.60
2019-05-05T10:47:55.026Z,8.20
2019-05-05T10:50:24.644Z,13.43
2019-05-05T10:52:53.972Z,11.20
2019-05-05T10:55:23.905Z,16.80
2019-05-05T10:57:54.373Z,11.63
2019-05-05T11:00:59.867Z,10.23
2019-05-05T11:03:29.431Z,11.53
2019-05-05T11:05:58.560Z,16.27
2019-05-05T11:08:30.772Z,15.87
2019-05-05T11:10:59.562Z,16.07
2019-05-05T11:13:28.593Z,18.13
2019-05-05T11:15:57.630Z,20.93
2019-05-05T11:18:26.571Z,20.67
2019-05-05T11:20:56.167Z,9.97
2019-05-05T11:23:25.156Z,12.17
2019-05-05T11:25:54.613Z,7.53
2019-05-05T11:28:23.975Z,10.03
2019-05-05T11:30:53.772Z,7.97
2019-05-05T11:33:40.691Z,5.17
2019-05-05T11:36:25.832Z,8.47
2019-05-05T11:38:54.840Z,5.43
2019-05-05T11:41:24.340Z,11.87
2019-05-05T11:43:53.984Z,7.50
2019-05-05T11:46:24.735Z,9.17
2019-05-05T11:48:54.465Z,7.70
2019-05-05T11:51:25.006Z,6.53
2019-05-05T11:53:54.269Z,9.93
2019-05-05T11:56:23.440Z,11.80
2019-05-05T11:58:54.503Z,9.27
2019-05-05T12:01:24.361Z,12.03
2019-05-05T12:03:53.690Z,10.47
2019-05-05T12:06:24.644Z,11.20
2019-05-05T12:08:53.544Z,9.97
2019-05-05T12:11:24.011Z,10.93
2019-05-05T12:13:54.629Z,12.63
2019-05-05T12:16:30.829Z,7.53
2019-05-05T12:19:01.015Z,11.40
2019-05-05T12:21:29.982Z,9.05
2019-05-05T12:24:03.869Z,9.03
2019-05-05T12:27:06.883Z,10.30
2019-05-05T12:29:39.990Z,11.53
2019-05-05T12:32:08.957Z,7.67
2019-05-05T12:34:37.872Z,9.63
2019-05-05T12:37:06.800Z,9.40
2019-05-05T12:39:35.752Z,13.13
2019-05-05T12:42:05.390Z,9.57
2019-05-05T12:44:41.484Z,9.87
2019-05-05T12:47:18.200Z,6.30
2019-05-05T12:49:47.252Z,10.90
2019-05-05T12:52:16.289Z,11.97
2019-05-05T12:54:45.152Z,10.33
2019-05-05T12:57:14.198Z,9.80
2019-05-05T12:59:44.386Z,8.13
2019-05-05T13:02:14.303Z,6.20
2019-05-05T13:04:43.580Z,4.37
2019-05-05T13:07:13.624Z,4.83
2019-05-05T13:09:44.047Z,5.73
2019-05-05T13:12:15.069Z,5.00
2019-05-05T13:14:44.326Z,5.07
2019-05-05T13:17:14.218Z,8.03
2019-05-05T13:19:53.228Z,2.67
2019-05-05T13:22:44.411Z,5.03
2019-05-05T13:25:27.323Z,6.43
2019-05-05T13:27:57.431Z,5.90
2019-05-05T13:30:26.604Z,9.03
2019-05-05T13:32:55.599Z,8.43
2019-05-05T13:35:25.009Z,12.00
2019-05-05T13:37:54.937Z,10.63
2019-05-05T13:40:24.261Z,5.77
2019-05-05T13:42:54.682Z,8.43
2019-05-05T13:45:38.987Z,13.23
2019-05-05T13:48:08.008Z,9.50
2019-05-05T13:50:48.671Z,7.47
2019-05-05T13:53:17.602Z,11.20
2019-05-05T13:55:46.664Z,8.80
2019-05-05T13:58:15.709Z,6.73
2019-05-05T14:00:44.808Z,9.20
2019-05-05T14:03:13.738Z,8.47
2019-05-05T14:05:43.717Z,10.73
2019-05-05T14:08:14.607Z,7.17
2019-05-05T14:10:43.573Z,7.83
2019-05-05T14:13:12.635Z,5.50
2019-05-05T14:15:41.625Z,7.63
2019-05-05T14:18:10.659Z,4.30
2019-05-05T14:20:39.615Z,9.03
2019-05-05T14:23:08.549Z,10.27
2019-05-05T14:25:37.647Z,8.40
2019-05-05T14:28:06.672Z,8.10
2019-05-05T14:30:45.819Z,6.40
2019-05-05T14:33:24.058Z,7.90
2019-05-05T14:36:20.741Z,9.03
2019-05-05T14:38:55.236Z,8.77
2019-05-05T14:41:24.236Z,6.80
2019-05-05T14:43:54.652Z,10.10
2019-05-05T14:46:24.221Z,5.60
2019-05-05T14:48:53.572Z,10.67
2019-05-05T14:51:22.864Z,9.80
2019-05-05T14:53:54.117Z,8.97
2019-05-05T14:56:35.439Z,7.63
2019-05-05T14:58:54.345Z,10.03
2019-05-05T15:01:24.719Z,10.20
2019-05-05T15:03:54.018Z,8.53
2019-05-05T15:06:35.707Z,10.17
2019-05-05T15:09:27.599Z,13.17
2019-05-05T15:12:16.292Z,9.23
2019-05-05T15:14:45.229Z,8.90
2019-05-05T15:17:14.289Z,7.67
2019-05-05T15:19:43.655Z,11.10
2019-05-05T15:22:14.998Z,6.80
2019-05-05T15:24:44.149Z,9.43
2019-05-05T15:27:13.279Z,6.67
2019-05-05T15:29:43.590Z,7.57
2019-05-05T15:32:14.761Z,7.47
2019-05-05T15:34:43.891Z,8.67
2019-05-05T15:37:14.437Z,8.33
2019-05-05T15:39:44.150Z,9.43
2019-05-05T15:42:13.457Z,7.60
2019-05-05T15:44:43.928Z,8.47
2019-05-05T15:47:13.312Z,7.67
2019-05-05T15:49:44.063Z,8.87
2019-05-05T15:52:13.731Z,9.70
2019-05-05T15:54:44.679Z,6.80
2019-05-05T15:57:14.829Z,7.57
2019-05-05T15:59:44.565Z,12.10
2019-05-05T16:02:13.569Z,12.03
2019-05-05T16:04:42.540Z,10.63
2019-05-05T16:07:13.661Z,6.13
2019-05-05T16:09:46.521Z,6.93
2019-05-05T16:12:14.383Z,9.90
2019-05-05T16:15:01.177Z,6.10
2019-05-05T16:17:36.532Z,10.33
2019-05-05T16:20:13.934Z,9.20
2019-05-05T16:23:05.131Z,8.57
2019-05-05T16:25:34.131Z,6.63
2019-05-05T16:28:05.400Z,11.30
2019-05-05T16:30:34.132Z,8.43
2019-05-05T16:33:04.219Z,8.63
2019-05-05T16:35:34.245Z,7.97
2019-05-05T16:38:03.840Z,8.87
2019-05-05T16:40:34.258Z,6.90
2019-05-05T16:43:04.699Z,8.23
2019-05-05T16:45:34.104Z,6.60
2019-05-05T16:48:03.932Z,8.70
2019-05-05T16:50:36.821Z,8.57
2019-05-05T16:53:06.680Z,7.80
2019-05-05T16:55:49.362Z,8.40
2019-05-05T16:58:18.432Z,8.20
2019-05-05T17:00:47.367Z,8.63
2019-05-05T17:03:16.671Z,11.63
2019-05-05T17:05:46.790Z,6.37
2019-05-05T17:08:16.098Z,13.93
2019-05-05T17:10:45.105Z,8.13
2019-05-05T17:13:26.663Z,7.93
2019-05-05T17:16:20.779Z,10.13
2019-05-05T17:18:55.445Z,6.83
2019-05-05T17:21:28.851Z,11.43
2019-05-05T17:23:58.041Z,9.90
2019-05-05T17:26:27.103Z,11.57
2019-05-05T17:28:56.077Z,10.83
2019-05-05T17:31:25.101Z,9.43
2019-05-05T17:33:54.100Z,5.93
2019-05-05T17:36:24.143Z,11.17
2019-05-05T17:38:54.344Z,5.23
2019-05-05T17:41:41.880Z,7.53
2019-05-05T17:44:19.178Z,7.30
2019-05-05T17:47:10.478Z,4.97
2019-05-05T17:50:04.009Z,6.23
2019-05-05T17:52:48.003Z,5.73
2019-05-05T17:55:27.708Z,11.50
2019-05-05T17:58:01.561Z,9.03
2019-05-05T18:00:30.026Z,6.60
2019-05-05T18:02:59.185Z,6.07
2019-05-05T18:05:46.095Z,6.17
2019-05-05T18:08:46.290Z,7.20
2019-05-05T18:11:35.226Z,9.00
2019-05-05T18:14:08.581Z,8.50
2019-05-05T18:16:37.734Z,10.80
2019-05-05T18:19:08.040Z,13.03
2019-05-05T18:21:37.244Z,14.73
2019-05-05T18:24:09.107Z,7.90
2019-05-05T18:26:38.385Z,9.27
2019-05-05T18:29:07.498Z,11.50
2019-05-05T18:31:36.761Z,8.60
2019-05-05T18:34:05.819Z,8.37
2019-05-05T18:36:34.806Z,6.27
2019-05-05T18:39:05.833Z,5.83
2019-05-05T18:41:40.110Z,8.60
2019-05-05T18:44:14.209Z,11.43
2019-05-05T18:46:43.657Z,7.67
2019-05-05T18:49:13.871Z,7.90
2019-05-05T18:51:43.933Z,5.87
2019-05-05T18:54:13.463Z,7.90
2019-05-05T18:56:44.030Z,7.93
2019-05-05T18:59:13.009Z,8.53
2019-05-05T19:01:58.717Z,4.77
2019-05-05T19:04:45.332Z,8.10
2019-05-05T19:07:19.228Z,13.63
2019-05-05T19:09:54.013Z,10.07
2019-05-05T19:12:19.148Z,11.57
2019-05-05T19:14:48.154Z,9.73
2019-05-05T19:17:17.325Z,12.30
2019-05-05T19:19:50.299Z,11.23
2019-05-05T19:22:19.090Z,15.77
2019-05-05T19:24:48.046Z,10.23
2019-05-05T19:27:17.085Z,11.63
2019-05-05T19:29:46.497Z,17.00
2019-05-05T19:32:15.939Z,12.00
2019-05-05T19:34:45.001Z,12.47
2019-05-05T19:37:14.108Z,9.63
2019-05-05T19:39:43.149Z,11.73
2019-05-05T19:42:14.314Z,12.13
2019-05-05T19:44:43.798Z,10.63
2019-05-05T19:47:18.670Z,13.40
2019-05-05T19:49:59.690Z,11.53
2019-05-05T19:52:28.646Z,14.17
2019-05-05T19:54:57.579Z,7.73
2019-05-05T19:57:33.653Z,9.60
2019-05-05T20:00:03.977Z,11.90
2019-05-05T20:02:34.124Z,8.60
2019-05-05T20:05:04.294Z,6.90
2019-05-05T20:07:33.535Z,8.77
2019-05-05T20:10:04.044Z,8.50
2019-05-05T20:12:33.576Z,11.27
2019-05-05T20:15:04.433Z,9.77
2019-05-05T20:17:35.793Z,8.57
2019-05-05T20:20:06.499Z,14.40
2019-05-05T20:22:35.589Z,11.50
2019-05-05T20:25:05.246Z,9.93
2019-05-05T20:27:34.433Z,12.80
2019-05-05T20:30:06.465Z,9.07
2019-05-05T20:32:56.173Z,9.73
2019-05-05T20:35:53.891Z,15.07
2019-05-05T20:38:28.405Z,10.90
2019-05-05T20:41:16.408Z,9.53
2019-05-05T20:43:45.616Z,10.00
2019-05-05T20:46:15.192Z,11.10
2019-05-05T20:48:44.813Z,12.80
2019-05-05T20:51:14.210Z,11.27
2019-05-05T20:53:45.168Z,11.87
2019-05-05T20:56:14.980Z,15.93
2019-05-05T20:58:44.195Z,11.67
2019-05-05T21:01:13.989Z,10.87
2019-05-05T21:03:43.177Z,12.17
2019-05-05T21:06:13.910Z,11.63
2019-05-05T21:08:44.039Z,12.30
2019-05-05T21:11:14.139Z,12.30
2019-05-05T21:13:45.079Z,11.30
2019-05-05T21:16:14.390Z,13.37
2019-05-05T21:18:43.854Z,12.80
2019-05-05T21:21:18.275Z,11.67
2019-05-05T21:23:54.736Z,11.30
2019-05-05T21:26:47.285Z,11.13
2019-05-05T21:29:16.313Z,9.67
2019-05-05T21:31:45.373Z,11.70
2019-05-05T21:34:14.249Z,9.27
2019-05-05T21:36:44.847Z,10.80
2019-05-05T21:39:15.079Z,11.47
2019-05-05T21:41:44.266Z,12.30
2019-05-05T21:44:14.676Z,12.47
2019-05-05T21:46:44.137Z,11.00
2019-05-05T21:49:13.736Z,13.93
2019-05-05T21:52:07.727Z,11.87
2019-05-05T21:54:48.729Z,12.33
2019-05-05T21:57:34.604Z,15.20
2019-05-05T22:00:06.756Z,13.60
2019-05-05T22:02:35.785Z,12.47
2019-05-05T22:05:05.471Z,14.63
2019-05-05T22:07:34.460Z,8.37
2019-05-05T22:10:04.457Z,9.40
2019-05-05T22:12:36.118Z,14.10
2019-05-05T22:15:04.394Z,13.13
2019-05-05T22:17:33.637Z,11.53
2019-05-05T22:20:14.502Z,13.47
2019-05-05T22:22:45.057Z,10.40
2019-05-05T22:25:14.530Z,13.57
2019-05-05T22:27:44.134Z,10.63
2019-05-05T22:30:14.176Z,9.27
2019-05-05T22:32:44.127Z,11.67
2019-05-05T22:35:13.985Z,16.23
2019-05-05T22:37:44.084Z,10.97
2019-05-05T22:40:20.350Z,13.40
2019-05-05T22:42:49.427Z,9.27
2019-05-05T22:45:18.454Z,8.77
2019-05-05T22:47:47.402Z,9.40
2019-05-05T22:50:16.495Z,13.30
2019-05-05T22:52:45.453Z,9.33
2019-05-05T22:55:15.223Z,9.47
2019-05-05T22:57:45.215Z,10.03
2019-05-05T23:00:28.332Z,9.27
2019-05-05T23:02:52.026Z,9.37
2019-05-05T23:05:38.861Z,10.03
2019-05-05T23:08:07.721Z,10.37
2019-05-05T23:10:37.843Z,9.13
2019-05-05T23:13:07.158Z,9.80
2019-05-05T23:15:38.256Z,11.67
2019-05-05T23:18:19.309Z,13.57
2019-05-05T23:21:08.872Z,7.80
2019-05-05T23:23:56.283Z,9.37
2019-05-05T23:26:26.934Z,8.67
2019-05-05T23:28:55.854Z,15.80
2019-05-05T23:31:24.984Z,8.87
2019-05-05T23:33:54.831Z,8.83
2019-05-05T23:36:24.320Z,11.90
2019-05-05T23:38:54.974Z,8.77
2019-05-05T23:41:24.051Z,8.13
2019-05-05T23:43:54.460Z,9.23
2019-05-05T23:46:24.214Z,10.47
2019-05-05T23:48:53.793Z,6.27
2019-05-05T23:51:24.269Z,14.53
2019-05-05T23:53:55.070Z,7.87
2019-05-05T23:56:24.159Z,9.50
2019-05-05T23:58:54.940Z,12.13
