createdAt,value
2023-02-26T00:01:27.681Z,2.30
2023-02-26T00:03:58.357Z,3.53
2023-02-26T00:06:27.276Z,2.45
2023-02-26T00:08:55.305Z,2.30
2023-02-26T00:11:23.619Z,2.97
2023-02-26T00:13:51.476Z,2.55
2023-02-26T00:16:32.413Z,2.50
2023-02-26T00:19:02.206Z,4.13
2023-02-26T00:21:33.095Z,2.17
2023-02-26T00:24:02.188Z,2.53
2023-02-26T00:26:31.569Z,3.20
2023-02-26T00:28:59.701Z,3.90
2023-02-26T00:31:27.881Z,2.08
2023-02-26T00:33:57.220Z,2.20
2023-02-26T00:36:44.775Z,2.42
2023-02-26T00:39:37.946Z,3.13
2023-02-26T00:42:05.666Z,2.88
2023-02-26T00:44:33.346Z,2.50
2023-02-26T00:47:10.166Z,1.75
2023-02-26T00:50:01.579Z,2.15
2023-02-26T00:52:49.048Z,2.50
2023-02-26T00:55:16.650Z,2.30
2023-02-26T00:57:43.999Z,2.70
2023-02-26T01:00:12.564Z,2.53
2023-02-26T01:02:40.649Z,2.08
2023-02-26T01:05:09.018Z,1.98
2023-02-26T01:08:05.607Z,1.98
2023-02-26T01:10:33.798Z,2.00
2023-02-26T01:13:01.281Z,1.52
2023-02-26T01:15:29.091Z,2.58
2023-02-26T01:18:19.639Z,2.25
2023-02-26T01:20:56.516Z,2.20
2023-02-26T01:23:26.350Z,2.50
2023-02-26T01:26:03.894Z,1.58
2023-02-26T01:28:31.519Z,3.08
2023-02-26T01:31:05.500Z,1.83
2023-02-26T01:33:46.286Z,2.10
2023-02-26T01:36:22.469Z,1.30
2023-02-26T01:39:07.501Z,1.80
2023-02-26T01:41:48.672Z,1.60
2023-02-26T01:44:18.827Z,2.17
2023-02-26T01:46:51.878Z,2.05
2023-02-26T01:49:20.167Z,1.73
2023-02-26T01:51:56.227Z,2.28
2023-02-26T01:54:34.806Z,2.13
2023-02-26T01:57:11.201Z,2.47
2023-02-26T01:59:48.369Z,1.73
2023-02-26T02:02:25.707Z,1.70
2023-02-26T02:04:53.721Z,3.17
2023-02-26T02:07:20.946Z,2.13
2023-02-26T02:09:48.052Z,2.30
2023-02-26T02:12:15.473Z,2.00
2023-02-26T02:15:09.945Z,2.00
2023-02-26T02:17:37.224Z,2.08
2023-02-26T02:20:22.657Z,1.80
2023-02-26T02:23:27.620Z,1.80
2023-02-26T02:26:06.820Z,1.40
2023-02-26T02:29:11.881Z,2.40
2023-02-26T02:31:50.078Z,2.05
2023-02-26T02:34:21.551Z,1.90
2023-02-26T02:37:13.384Z,2.10
2023-02-26T02:39:43.514Z,1.85
2023-02-26T02:42:14.192Z,1.60
2023-02-26T02:44:56.046Z,2.28
2023-02-26T02:47:24.298Z,3.45
2023-02-26T02:50:00.091Z,2.13
2023-02-26T02:52:35.962Z,2.13
2023-02-26T02:55:19.734Z,2.28
2023-02-26T03:00:21.229Z,1.85
2023-02-26T03:02:51.669Z,2.45
2023-02-26T03:05:18.889Z,1.98
2023-02-26T03:08:03.237Z,2.38
2023-02-26T03:10:31.238Z,2.17
2023-02-26T03:12:58.581Z,2.28
2023-02-26T03:15:45.887Z,2.00
2023-02-26T03:18:41.626Z,2.28
2023-02-26T03:21:18.453Z,2.08
2023-02-26T03:23:49.254Z,2.25
2023-02-26T03:26:28.580Z,2.40
2023-02-26T03:29:11.168Z,1.98
2023-02-26T03:31:54.904Z,3.17
2023-02-26T03:34:26.568Z,2.38
2023-02-26T03:37:04.915Z,2.70
2023-02-26T03:39:38.148Z,1.85
2023-02-26T03:42:19.337Z,2.55
2023-02-26T03:44:57.035Z,2.38
2023-02-26T03:47:25.706Z,2.08
2023-02-26T03:50:05.323Z,2.10
2023-02-26T03:52:40.452Z,2.75
2023-02-26T03:55:46.500Z,1.98
2023-02-26T03:58:40.026Z,2.17
2023-02-26T04:01:39.578Z,2.28
2023-02-26T04:04:12.698Z,1.73
2023-02-26T04:06:40.282Z,3.00
2023-02-26T04:09:07.776Z,3.20
2023-02-26T04:11:38.727Z,2.08
2023-02-26T04:14:05.959Z,2.05
2023-02-26T04:16:38.353Z,2.05
2023-02-26T04:19:05.598Z,1.83
2023-02-26T04:21:32.897Z,1.75
2023-02-26T04:24:01.245Z,2.00
2023-02-26T04:26:28.378Z,1.40
2023-02-26T04:28:55.650Z,1.58
2023-02-26T04:31:23.017Z,1.45
2023-02-26T04:33:50.367Z,3.83
2023-02-26T04:36:17.677Z,2.60
2023-02-26T04:38:44.878Z,2.08
2023-02-26T04:41:12.421Z,2.20
2023-02-26T04:43:39.936Z,1.88
2023-02-26T04:46:23.098Z,1.92
2023-02-26T04:48:50.308Z,3.00
2023-02-26T04:51:18.185Z,2.65
2023-02-26T04:53:45.519Z,1.80
2023-02-26T04:56:13.146Z,1.85
2023-02-26T04:58:40.243Z,1.40
2023-02-26T05:01:11.117Z,1.80
2023-02-26T05:03:38.237Z,1.92
2023-02-26T05:06:05.850Z,2.28
2023-02-26T05:08:33.079Z,1.95
2023-02-26T05:11:00.234Z,2.10
2023-02-26T05:13:27.891Z,2.08
2023-02-26T05:15:55.199Z,1.70
2023-02-26T05:18:23.292Z,1.77
2023-02-26T05:20:56.924Z,1.90
2023-02-26T05:23:24.530Z,1.80
2023-02-26T05:25:51.850Z,2.45
2023-02-26T05:28:19.090Z,2.85
2023-02-26T05:30:46.216Z,1.50
2023-02-26T05:33:14.346Z,2.20
2023-02-26T05:35:41.485Z,1.90
2023-02-26T05:38:08.749Z,2.03
2023-02-26T05:40:35.833Z,2.28
2023-02-26T05:43:03.083Z,2.28
2023-02-26T05:45:30.299Z,1.90
2023-02-26T05:47:57.436Z,2.20
2023-02-26T05:50:24.607Z,2.20
2023-02-26T05:52:51.917Z,1.85
2023-02-26T05:55:19.322Z,1.80
2023-02-26T05:57:46.463Z,2.03
2023-02-26T06:00:14.168Z,2.47
2023-02-26T06:02:42.214Z,1.90
2023-02-26T06:05:10.003Z,1.90
2023-02-26T06:07:37.364Z,1.90
2023-02-26T06:10:04.929Z,1.65
2023-02-26T06:12:32.080Z,1.67
2023-02-26T06:14:59.259Z,3.92
2023-02-26T06:17:27.148Z,2.08
2023-02-26T06:19:54.329Z,1.98
2023-02-26T06:22:21.386Z,2.00
2023-02-26T06:24:48.863Z,1.60
2023-02-26T06:27:16.034Z,1.85
2023-02-26T06:29:43.273Z,2.22
2023-02-26T06:32:10.692Z,1.55
2023-02-26T06:34:37.846Z,1.90
2023-02-26T06:37:05.102Z,2.80
2023-02-26T06:39:32.676Z,1.75
2023-02-26T06:42:00.092Z,2.05
2023-02-26T06:44:27.268Z,1.77
2023-02-26T06:46:54.427Z,1.85
2023-02-26T06:49:21.787Z,3.72
2023-02-26T06:51:49.201Z,1.73
2023-02-26T06:54:16.680Z,2.05
2023-02-26T06:56:43.860Z,1.40
2023-02-26T06:59:10.999Z,1.63
2023-02-26T07:01:38.165Z,1.88
2023-02-26T07:04:05.309Z,1.67
2023-02-26T07:06:32.577Z,1.30
2023-02-26T07:08:59.761Z,1.90
2023-02-26T07:11:27.430Z,1.48
2023-02-26T07:13:55.470Z,1.27
2023-02-26T07:16:23.255Z,1.73
2023-02-26T07:18:50.789Z,1.77
2023-02-26T07:21:21.565Z,1.98
2023-02-26T07:23:48.932Z,2.17
2023-02-26T07:26:17.598Z,1.40
2023-02-26T07:28:44.862Z,2.40
2023-02-26T07:31:12.112Z,2.10
2023-02-26T07:33:39.785Z,1.30
2023-02-26T07:36:07.424Z,2.83
2023-02-26T07:38:34.530Z,1.08
2023-02-26T07:41:01.738Z,2.08
2023-02-26T07:43:28.877Z,1.70
2023-02-26T07:45:56.055Z,1.35
2023-02-26T07:48:23.356Z,1.75
2023-02-26T07:50:53.105Z,2.28
2023-02-26T07:53:20.597Z,1.75
2023-02-26T07:55:48.141Z,1.65
2023-02-26T07:58:15.429Z,1.65
2023-02-26T08:00:42.642Z,2.13
2023-02-26T08:03:09.756Z,2.33
2023-02-26T08:05:36.929Z,1.55
2023-02-26T08:08:04.541Z,1.48
2023-02-26T08:10:31.633Z,1.65
2023-02-26T08:12:58.821Z,1.40
2023-02-26T08:15:26.458Z,1.30
2023-02-26T08:17:54.658Z,1.45
2023-02-26T08:20:21.766Z,1.77
2023-02-26T08:22:50.694Z,1.77
2023-02-26T08:25:18.034Z,2.10
2023-02-26T08:27:45.335Z,2.63
2023-02-26T08:30:13.029Z,1.63
2023-02-26T08:32:42.415Z,1.73
2023-02-26T08:35:10.333Z,1.77
2023-02-26T08:37:38.568Z,1.35
2023-02-26T08:40:08.092Z,1.50
2023-02-26T08:42:35.852Z,1.48
2023-02-26T08:45:03.778Z,1.60
2023-02-26T08:47:31.974Z,0.85
2023-02-26T08:49:59.219Z,1.20
2023-02-26T08:52:26.590Z,1.55
2023-02-26T08:54:53.843Z,1.23
2023-02-26T08:57:21.065Z,1.45
2023-02-26T08:59:48.200Z,1.98
2023-02-26T09:02:15.693Z,1.58
2023-02-26T09:04:42.848Z,2.75
2023-02-26T09:07:10.364Z,2.15
2023-02-26T09:09:37.556Z,1.85
2023-02-26T09:12:05.088Z,1.67
2023-02-26T09:14:32.271Z,1.50
2023-02-26T09:16:59.474Z,1.40
2023-02-26T09:19:26.625Z,1.60
2023-02-26T09:21:53.945Z,1.55
2023-02-26T09:24:21.098Z,2.35
2023-02-26T09:26:48.274Z,1.08
2023-02-26T09:29:15.496Z,1.50
2023-02-26T09:31:42.847Z,1.65
2023-02-26T09:34:11.542Z,1.42
2023-02-26T09:36:39.191Z,1.98
2023-02-26T09:39:08.894Z,2.20
2023-02-26T09:41:43.249Z,1.50
2023-02-26T09:44:20.978Z,1.48
2023-02-26T09:47:06.808Z,1.27
2023-02-26T09:50:24.475Z,1.60
2023-02-26T09:52:55.381Z,3.20
2023-02-26T09:55:31.445Z,1.58
2023-02-26T09:58:05.277Z,1.63
2023-02-26T10:00:47.590Z,1.13
2023-02-26T10:06:11.960Z,1.45
2023-02-26T10:09:08.206Z,1.38
2023-02-26T10:11:52.339Z,1.40
2023-02-26T10:14:25.247Z,1.42
2023-02-26T10:16:58.596Z,1.88
2023-02-26T10:19:34.306Z,1.30
2023-02-26T10:22:21.620Z,2.47
2023-02-26T10:24:59.506Z,1.70
2023-02-26T10:28:01.925Z,2.08
2023-02-26T10:30:34.007Z,1.15
2023-02-26T10:33:12.966Z,1.08
2023-02-26T10:35:52.267Z,1.40
2023-02-26T10:38:26.761Z,1.67
2023-02-26T10:41:12.016Z,3.45
2023-02-26T10:43:42.225Z,1.40
2023-02-26T10:46:36.588Z,0.93
2023-02-26T10:49:28.019Z,1.70
2023-02-26T10:51:56.402Z,3.28
2023-02-26T10:54:40.433Z,1.35
2023-02-26T10:57:27.042Z,1.20
2023-02-26T10:59:54.506Z,0.93
2023-02-26T11:02:41.048Z,1.27
2023-02-26T11:05:20.735Z,0.90
2023-02-26T11:07:52.523Z,0.93
2023-02-26T11:10:23.766Z,1.15
2023-02-26T11:12:52.028Z,1.30
2023-02-26T11:15:22.935Z,0.90
2023-02-26T11:17:55.166Z,0.75
2023-02-26T11:23:04.824Z,0.82
2023-02-26T11:25:35.995Z,0.57
2023-02-26T11:28:20.705Z,1.33
2023-02-26T11:30:49.398Z,0.57
2023-02-26T11:33:22.327Z,1.40
2023-02-26T11:35:50.907Z,0.90
2023-02-26T11:38:26.725Z,0.80
2023-02-26T11:40:57.343Z,0.82
2023-02-26T11:43:33.890Z,0.68
2023-02-26T11:46:03.389Z,0.68
2023-02-26T11:48:49.307Z,0.60
2023-02-26T11:51:22.435Z,0.77
2023-02-26T11:54:03.955Z,0.60
2023-02-26T11:56:32.580Z,0.97
2023-02-26T11:59:08.746Z,1.20
2023-02-26T12:01:37.101Z,0.77
2023-02-26T12:04:04.385Z,0.80
2023-02-26T12:06:31.752Z,0.70
2023-02-26T12:08:59.233Z,0.80
2023-02-26T12:11:50.815Z,0.85
2023-02-26T12:14:33.032Z,1.53
2023-02-26T12:17:21.961Z,0.98
2023-02-26T12:20:28.065Z,1.17
2023-02-26T12:23:06.928Z,1.05
2023-02-26T12:25:52.705Z,1.65
2023-02-26T12:28:41.657Z,1.92
2023-02-26T12:31:27.746Z,1.40
2023-02-26T12:34:07.006Z,1.02
2023-02-26T12:36:48.034Z,1.40
2023-02-26T12:39:40.316Z,1.13
2023-02-26T12:42:10.490Z,2.08
2023-02-26T12:44:55.535Z,1.65
2023-02-26T12:47:43.966Z,1.25
2023-02-26T12:50:29.909Z,1.25
2023-02-26T12:53:16.266Z,1.13
2023-02-26T12:56:04.594Z,1.30
2023-02-26T12:58:52.755Z,1.55
2023-02-26T13:01:29.139Z,1.15
2023-02-26T13:04:08.390Z,1.08
2023-02-26T13:07:01.377Z,0.95
2023-02-26T13:09:42.029Z,1.27
2023-02-26T13:12:31.419Z,0.98
2023-02-26T13:15:17.660Z,0.90
2023-02-26T13:17:56.992Z,0.98
2023-02-26T13:20:29.151Z,1.17
2023-02-26T13:23:22.560Z,1.23
2023-02-26T13:25:57.900Z,1.35
2023-02-26T13:28:42.396Z,1.48
2023-02-26T13:31:34.841Z,0.98
2023-02-26T13:34:10.265Z,1.15
2023-02-26T13:36:37.672Z,1.38
2023-02-26T13:39:50.337Z,1.25
2023-02-26T13:42:33.933Z,1.52
2023-02-26T13:45:27.666Z,0.80
2023-02-26T13:48:04.132Z,1.20
2023-02-26T13:50:55.916Z,1.35
2023-02-26T13:53:35.601Z,1.50
2023-02-26T13:56:14.716Z,1.80
2023-02-26T13:58:44.840Z,2.25
2023-02-26T14:01:18.245Z,2.40
2023-02-26T14:03:52.994Z,2.00
2023-02-26T14:06:36.871Z,2.28
2023-02-26T14:09:26.600Z,1.83
2023-02-26T14:12:05.534Z,1.27
2023-02-26T14:14:37.533Z,1.40
2023-02-26T14:17:08.238Z,2.00
2023-02-26T14:19:52.536Z,1.52
2023-02-26T14:22:29.723Z,2.42
2023-02-26T14:25:18.626Z,1.30
2023-02-26T14:27:48.093Z,1.38
2023-02-26T14:30:34.323Z,2.10
2023-02-26T14:33:03.648Z,2.15
2023-02-26T14:35:35.157Z,1.50
2023-02-26T14:38:25.822Z,1.85
2023-02-26T14:41:25.703Z,1.13
2023-02-26T14:44:16.688Z,1.55
2023-02-26T14:46:45.578Z,0.90
2023-02-26T14:49:37.900Z,1.23
2023-02-26T14:52:13.799Z,1.30
2023-02-26T14:54:49.023Z,1.40
2023-02-26T14:57:27.839Z,1.83
2023-02-26T15:00:39.595Z,2.03
2023-02-26T15:03:34.583Z,1.10
2023-02-26T15:06:39.431Z,1.17
2023-02-26T15:09:39.202Z,1.15
2023-02-26T15:12:29.582Z,1.33
2023-02-26T15:15:03.631Z,1.40
2023-02-26T15:17:56.129Z,1.55
2023-02-26T15:20:44.716Z,1.30
2023-02-26T15:23:40.570Z,1.35
2023-02-26T15:26:15.785Z,1.60
2023-02-26T15:28:43.395Z,5.40
2023-02-26T15:31:13.752Z,3.67
2023-02-26T15:33:41.407Z,1.70
2023-02-26T15:36:13.635Z,1.50
2023-02-26T15:38:47.726Z,1.55
2023-02-26T15:41:15.666Z,1.75
2023-02-26T15:43:58.637Z,1.45
2023-02-26T15:46:32.897Z,1.50
2023-02-26T15:49:21.068Z,1.42
2023-02-26T15:51:48.490Z,1.13
2023-02-26T15:54:20.064Z,1.02
2023-02-26T15:56:48.888Z,1.85
2023-02-26T15:59:28.901Z,1.63
2023-02-26T16:01:56.315Z,1.23
2023-02-26T16:04:24.000Z,1.25
2023-02-26T16:06:57.605Z,1.45
2023-02-26T16:09:31.614Z,0.90
2023-02-26T16:12:03.684Z,2.05
2023-02-26T16:14:46.901Z,1.70
2023-02-26T16:17:34.088Z,1.70
2023-02-26T16:20:11.007Z,1.85
2023-02-26T16:22:50.429Z,1.35
2023-02-26T16:25:25.443Z,1.33
2023-02-26T16:28:21.486Z,1.10
2023-02-26T16:30:54.346Z,1.25
2023-02-26T16:33:24.545Z,1.23
2023-02-26T16:36:10.040Z,0.90
2023-02-26T16:39:09.875Z,1.20
2023-02-26T16:41:40.747Z,1.77
2023-02-26T16:44:31.483Z,1.95
2023-02-26T16:47:00.288Z,1.58
2023-02-26T16:49:32.218Z,1.92
2023-02-26T16:52:01.175Z,1.90
2023-02-26T16:54:35.842Z,2.00
2023-02-26T16:57:19.355Z,1.65
2023-02-26T16:59:53.693Z,1.70
2023-02-26T17:02:27.810Z,1.25
2023-02-26T17:05:17.883Z,1.95
2023-02-26T17:07:58.687Z,2.70
2023-02-26T17:10:35.917Z,2.00
2023-02-26T17:13:31.581Z,2.30
2023-02-26T17:16:04.206Z,2.55
2023-02-26T17:18:32.515Z,2.33
2023-02-26T17:21:05.883Z,2.08
2023-02-26T17:23:37.064Z,1.27
2023-02-26T17:26:06.608Z,1.27
2023-02-26T17:28:37.370Z,1.60
2023-02-26T17:31:06.500Z,1.73
2023-02-26T17:33:34.848Z,1.30
2023-02-26T17:36:05.035Z,1.33
2023-02-26T17:38:35.866Z,1.73
2023-02-26T17:41:04.131Z,1.73
2023-02-26T17:43:32.564Z,1.67
2023-02-26T17:46:00.076Z,2.35
2023-02-26T17:48:27.604Z,1.70
2023-02-26T17:50:56.832Z,2.03
2023-02-26T17:53:29.699Z,2.40
2023-02-26T17:55:58.081Z,2.80
2023-02-26T17:58:33.878Z,2.88
2023-02-26T18:01:04.555Z,2.13
2023-02-26T18:03:32.504Z,2.35
2023-02-26T18:06:00.339Z,3.10
2023-02-26T18:08:30.794Z,3.30
2023-02-26T18:11:02.168Z,3.72
2023-02-26T18:13:31.278Z,6.85
2023-02-26T18:16:01.088Z,5.18
2023-02-26T18:18:29.470Z,4.60
2023-02-26T18:20:56.857Z,2.90
2023-02-26T18:23:24.344Z,4.05
2023-02-26T18:25:54.526Z,3.95
2023-02-26T18:28:25.179Z,4.13
2023-02-26T18:30:53.568Z,4.07
2023-02-26T18:33:21.895Z,3.97
2023-02-26T18:35:56.245Z,4.00
2023-02-26T18:38:26.261Z,2.60
2023-02-26T18:40:54.318Z,3.20
2023-02-26T18:43:21.974Z,2.20
2023-02-26T18:45:53.687Z,2.90
2023-02-26T18:48:21.912Z,2.92
2023-02-26T18:50:49.437Z,2.63
2023-02-26T18:53:17.723Z,2.28
2023-02-26T18:55:45.449Z,3.40
2023-02-26T18:58:13.238Z,2.78
2023-02-26T19:00:40.749Z,3.40
2023-02-26T19:03:09.475Z,3.25
2023-02-26T19:05:37.388Z,4.55
2023-02-26T19:08:05.554Z,3.63
2023-02-26T19:10:34.426Z,3.65
2023-02-26T19:13:02.230Z,6.47
2023-02-26T19:15:29.587Z,5.22
2023-02-26T19:17:57.285Z,4.80
2023-02-26T19:20:24.767Z,5.65
2023-02-26T19:22:51.981Z,3.95
2023-02-26T19:25:24.167Z,3.90
2023-02-26T19:30:22.208Z,3.30
2023-02-26T19:32:50.629Z,3.22
2023-02-26T19:35:18.445Z,3.05
2023-02-26T19:37:46.004Z,3.67
2023-02-26T19:40:16.707Z,3.63
2023-02-26T19:42:44.489Z,2.65
2023-02-26T19:45:14.326Z,2.83
2023-02-26T19:47:41.838Z,7.15
2023-02-26T19:50:10.017Z,4.93
2023-02-26T19:52:37.522Z,4.07
2023-02-26T19:55:06.785Z,3.65
2023-02-26T19:57:34.269Z,3.15
2023-02-26T20:00:03.138Z,3.50
2023-02-26T20:02:39.570Z,2.53
2023-02-26T20:05:08.318Z,2.85
2023-02-26T20:07:36.404Z,2.85
2023-02-26T20:10:04.506Z,4.18
2023-02-26T20:12:32.074Z,10.52
2023-02-26T20:14:59.570Z,6.13
2023-02-26T20:17:26.874Z,5.05
2023-02-26T20:19:54.163Z,4.40
2023-02-26T20:22:23.065Z,4.45
2023-02-26T20:24:52.601Z,3.95
2023-02-26T20:27:20.316Z,3.60
2023-02-26T20:29:47.784Z,3.67
2023-02-26T20:32:16.361Z,3.15
2023-02-26T20:34:43.822Z,3.70
2023-02-26T20:37:11.119Z,2.67
2023-02-26T20:39:38.282Z,2.15
2023-02-26T20:42:06.013Z,6.75
2023-02-26T20:44:33.644Z,3.53
2023-02-26T20:47:02.750Z,3.00
2023-02-26T20:49:30.960Z,3.00
2023-02-26T20:51:58.932Z,8.88
2023-02-26T20:54:26.873Z,3.60
2023-02-26T20:56:54.542Z,3.60
2023-02-26T20:59:21.927Z,4.28
2023-02-26T21:01:51.494Z,3.78
2023-02-26T21:04:19.850Z,3.28
2023-02-26T21:06:47.660Z,3.97
2023-02-26T21:09:15.975Z,4.63
2023-02-26T21:11:44.755Z,3.83
2023-02-26T21:14:13.320Z,10.43
2023-02-26T21:16:41.588Z,5.47
2023-02-26T21:19:10.345Z,4.47
2023-02-26T21:21:38.042Z,4.85
2023-02-26T21:24:05.968Z,2.63
2023-02-26T21:26:35.286Z,3.35
2023-02-26T21:29:03.015Z,2.47
2023-02-26T21:31:30.823Z,2.65
2023-02-26T21:33:58.592Z,2.97
2023-02-26T21:36:27.130Z,2.80
2023-02-26T21:38:54.500Z,2.30
2023-02-26T21:41:22.088Z,3.00
2023-02-26T21:43:50.045Z,2.60
2023-02-26T21:46:18.756Z,1.98
2023-02-26T21:48:50.351Z,2.33
2023-02-26T21:51:17.930Z,1.98
2023-02-26T21:53:47.481Z,2.00
2023-02-26T21:56:15.095Z,2.13
2023-02-26T21:58:42.954Z,1.73
2023-02-26T22:01:10.800Z,2.55
2023-02-26T22:03:39.380Z,2.38
2023-02-26T22:06:07.015Z,2.05
2023-02-26T22:08:34.913Z,1.73
2023-02-26T22:11:02.946Z,1.83
2023-02-26T22:13:30.652Z,1.83
2023-02-26T22:15:58.261Z,1.67
2023-02-26T22:18:26.052Z,1.65
2023-02-26T22:20:54.128Z,2.22
2023-02-26T22:23:22.173Z,1.90
2023-02-26T22:25:49.761Z,2.00
2023-02-26T22:28:17.178Z,1.95
2023-02-26T22:30:44.544Z,2.10
2023-02-26T22:33:11.942Z,1.65
2023-02-26T22:35:39.751Z,1.88
2023-02-26T22:38:07.171Z,1.60
2023-02-26T22:40:34.547Z,2.05
2023-02-26T22:43:02.070Z,1.63
2023-02-26T22:45:32.776Z,2.10
2023-02-26T22:48:00.742Z,2.13
2023-02-26T22:50:28.229Z,1.83
2023-02-26T22:52:55.476Z,1.77
2023-02-26T22:55:23.054Z,1.60
2023-02-26T22:57:50.935Z,1.52
2023-02-26T23:00:20.533Z,2.00
2023-02-26T23:02:49.150Z,2.33
2023-02-26T23:05:18.212Z,1.00
2023-02-26T23:07:45.655Z,2.30
2023-02-26T23:10:16.015Z,1.38
2023-02-26T23:12:44.247Z,1.40
2023-02-26T23:15:12.625Z,1.42
2023-02-26T23:17:40.410Z,1.58
2023-02-26T23:20:13.907Z,1.17
2023-02-26T23:22:43.877Z,1.27
2023-02-26T23:25:12.336Z,1.27
2023-02-26T23:27:39.731Z,1.50
2023-02-26T23:30:08.363Z,1.45
2023-02-26T23:32:35.702Z,1.45
2023-02-26T23:35:03.390Z,1.10
2023-02-26T23:37:30.984Z,1.30
2023-02-26T23:39:58.681Z,1.27
2023-02-26T23:42:25.999Z,1.38
2023-02-26T23:44:53.242Z,1.60
2023-02-26T23:47:20.624Z,1.45
2023-02-26T23:49:47.760Z,1.52
2023-02-26T23:52:14.935Z,1.45
2023-02-26T23:54:42.253Z,1.23
2023-02-26T23:57:09.705Z,1.50
2023-02-26T23:59:36.909Z,1.38
