createdAt,value
2023-04-30T00:00:28.716Z,99.90
2023-04-30T00:02:55.992Z,99.90
2023-04-30T00:05:22.981Z,99.90
2023-04-30T00:07:49.871Z,99.90
2023-04-30T00:10:16.681Z,99.90
2023-04-30T00:12:43.526Z,99.90
2023-04-30T00:15:11.637Z,99.90
2023-04-30T00:17:38.536Z,99.90
2023-04-30T00:20:07.168Z,99.90
2023-04-30T00:22:34.033Z,99.90
2023-04-30T00:25:01.288Z,99.90
2023-04-30T00:27:28.269Z,99.90
2023-04-30T00:29:55.669Z,99.90
2023-04-30T00:32:22.891Z,99.90
2023-04-30T00:34:49.961Z,99.90
2023-04-30T00:37:16.768Z,99.90
2023-04-30T00:39:43.589Z,99.90
2023-04-30T00:42:10.557Z,99.90
2023-04-30T00:44:37.382Z,99.90
2023-04-30T00:47:04.219Z,99.90
2023-04-30T00:49:31.101Z,99.90
2023-04-30T00:51:58.090Z,99.90
2023-04-30T00:54:26.027Z,99.90
2023-04-30T00:56:53.101Z,99.90
2023-04-30T00:59:20.130Z,99.90
2023-04-30T01:01:47.432Z,99.90
2023-04-30T01:04:14.409Z,99.90
2023-04-30T01:06:41.693Z,99.90
2023-04-30T01:09:09.975Z,99.90
2023-04-30T01:11:56.721Z,99.90
2023-04-30T01:14:39.321Z,99.90
2023-04-30T01:17:17.790Z,99.90
2023-04-30T01:19:47.999Z,99.90
2023-04-30T01:22:26.793Z,99.90
2023-04-30T01:25:15.735Z,99.90
2023-04-30T01:28:15.639Z,99.90
2023-04-30T01:30:46.287Z,99.90
2023-04-30T01:33:13.876Z,99.90
2023-04-30T01:35:57.112Z,99.90
2023-04-30T01:38:32.935Z,99.90
2023-04-30T01:41:15.156Z,99.90
2023-04-30T01:44:09.200Z,99.90
2023-04-30T01:46:36.309Z,99.90
2023-04-30T01:49:23.874Z,99.90
2023-04-30T01:52:03.686Z,99.90
2023-04-30T01:54:43.086Z,99.90
2023-04-30T01:57:25.402Z,99.90
2023-04-30T01:59:53.469Z,99.90
2023-04-30T02:02:20.729Z,99.90
2023-04-30T02:04:47.621Z,99.90
2023-04-30T02:07:38.060Z,99.90
2023-04-30T02:10:07.320Z,99.90
2023-04-30T02:12:35.089Z,99.90
2023-04-30T02:15:04.317Z,99.90
2023-04-30T02:17:32.165Z,99.90
2023-04-30T02:20:00.215Z,99.90
2023-04-30T02:22:27.458Z,99.90
2023-04-30T02:24:55.767Z,99.90
2023-04-30T02:27:28.385Z,99.90
2023-04-30T02:29:55.589Z,99.90
2023-04-30T02:32:22.825Z,99.90
2023-04-30T02:34:50.294Z,99.90
2023-04-30T02:37:17.258Z,99.90
2023-04-30T02:39:44.185Z,99.90
2023-04-30T02:42:11.237Z,99.90
2023-04-30T02:44:38.152Z,99.90
2023-04-30T02:47:05.032Z,99.90
2023-04-30T02:49:32.067Z,99.90
2023-04-30T02:51:58.978Z,99.90
2023-04-30T02:54:25.978Z,99.90
2023-04-30T02:56:53.927Z,99.90
2023-04-30T02:59:20.870Z,99.90
2023-04-30T03:01:47.877Z,99.90
2023-04-30T03:04:14.811Z,99.90
2023-04-30T03:06:41.728Z,99.90
2023-04-30T03:09:08.585Z,99.90
2023-04-30T03:11:37.679Z,99.90
2023-04-30T03:14:05.072Z,99.90
2023-04-30T03:16:32.020Z,99.90
2023-04-30T03:18:58.973Z,99.90
2023-04-30T03:21:25.768Z,99.90
2023-04-30T03:23:52.639Z,99.90
2023-04-30T03:26:20.951Z,99.90
2023-04-30T03:28:48.007Z,99.90
2023-04-30T03:31:15.029Z,99.90
2023-04-30T03:33:42.106Z,99.90
2023-04-30T03:36:09.226Z,99.90
2023-04-30T03:38:36.263Z,99.90
2023-04-30T03:41:03.964Z,99.90
2023-04-30T03:43:31.416Z,99.90
2023-04-30T03:45:58.556Z,99.90
2023-04-30T03:48:25.568Z,99.90
2023-04-30T03:50:52.436Z,99.90
2023-04-30T03:53:19.383Z,99.90
2023-04-30T03:55:46.493Z,99.90
2023-04-30T03:58:13.409Z,99.90
2023-04-30T04:00:41.750Z,99.90
2023-04-30T04:03:08.933Z,99.90
2023-04-30T04:05:35.873Z,99.90
2023-04-30T04:08:02.787Z,99.90
2023-04-30T04:10:29.871Z,99.90
2023-04-30T04:12:57.394Z,99.90
2023-04-30T04:15:24.212Z,99.90
2023-04-30T04:17:51.517Z,99.90
2023-04-30T04:20:18.836Z,99.90
2023-04-30T04:22:45.796Z,99.90
2023-04-30T04:25:13.915Z,99.90
2023-04-30T04:27:41.079Z,99.90
2023-04-30T04:30:09.301Z,99.90
2023-04-30T04:32:42.194Z,99.90
2023-04-30T04:35:09.413Z,99.90
2023-04-30T04:37:36.465Z,99.90
2023-04-30T04:40:05.184Z,99.90
2023-04-30T04:42:32.442Z,99.90
2023-04-30T04:44:59.220Z,99.90
2023-04-30T04:47:27.136Z,99.90
2023-04-30T04:49:54.167Z,99.90
2023-04-30T04:52:21.258Z,99.90
2023-04-30T04:54:48.770Z,99.90
2023-04-30T04:57:15.662Z,99.90
2023-04-30T04:59:42.776Z,99.90
2023-04-30T05:02:09.708Z,99.90
2023-04-30T05:04:36.746Z,99.90
2023-04-30T05:07:03.739Z,99.90
2023-04-30T05:09:30.713Z,99.90
2023-04-30T05:11:57.550Z,99.90
2023-04-30T05:14:24.472Z,99.90
2023-04-30T05:16:51.361Z,99.90
2023-04-30T05:19:18.170Z,99.90
2023-04-30T05:21:45.034Z,99.90
2023-04-30T05:24:11.851Z,99.90
2023-04-30T05:26:38.705Z,99.90
2023-04-30T05:29:05.757Z,99.90
2023-04-30T05:31:32.700Z,99.90
2023-04-30T05:33:59.561Z,99.90
2023-04-30T05:36:26.454Z,99.90
2023-04-30T05:38:53.374Z,99.90
2023-04-30T05:41:21.379Z,99.90
2023-04-30T05:43:48.265Z,99.90
2023-04-30T05:46:15.229Z,99.90
2023-04-30T05:48:42.082Z,99.90
2023-04-30T05:51:10.810Z,99.90
2023-04-30T05:53:37.739Z,99.90
2023-04-30T05:56:04.700Z,99.90
2023-04-30T05:58:31.610Z,99.90
2023-04-30T06:00:59.368Z,99.90
2023-04-30T06:03:26.295Z,99.90
2023-04-30T06:05:54.605Z,99.90
2023-04-30T06:08:21.483Z,99.90
2023-04-30T06:10:51.249Z,99.90
2023-04-30T06:13:18.283Z,99.90
2023-04-30T06:15:46.232Z,99.90
2023-04-30T06:18:14.212Z,99.90
2023-04-30T06:20:41.331Z,99.90
2023-04-30T06:23:09.023Z,99.90
2023-04-30T06:25:36.061Z,99.90
2023-04-30T06:28:03.058Z,99.90
2023-04-30T06:30:32.026Z,99.90
2023-04-30T06:32:58.961Z,99.90
2023-04-30T06:35:26.010Z,99.90
2023-04-30T06:37:52.879Z,99.90
2023-04-30T06:40:20.644Z,99.90
2023-04-30T06:42:47.837Z,99.90
2023-04-30T06:45:19.594Z,99.90
2023-04-30T06:47:47.208Z,99.90
2023-04-30T06:50:15.778Z,99.90
2023-04-30T06:52:42.957Z,99.90
2023-04-30T06:55:09.930Z,99.90
2023-04-30T06:57:37.523Z,99.90
2023-04-30T07:00:07.168Z,99.90
2023-04-30T07:02:34.112Z,99.90
2023-04-30T07:05:01.117Z,99.90
2023-04-30T07:07:28.082Z,99.90
2023-04-30T07:09:55.303Z,99.90
2023-04-30T07:12:22.551Z,99.90
2023-04-30T07:14:49.590Z,99.90
2023-04-30T07:17:16.552Z,99.90
2023-04-30T07:19:43.673Z,99.90
2023-04-30T07:22:10.612Z,99.90
2023-04-30T07:24:37.491Z,99.90
2023-04-30T07:27:04.595Z,99.90
2023-04-30T07:29:31.860Z,99.90
2023-04-30T07:31:58.840Z,99.90
2023-04-30T07:34:26.443Z,99.90
2023-04-30T07:36:53.428Z,99.90
2023-04-30T07:39:20.675Z,99.90
2023-04-30T07:41:47.553Z,98.60
2023-04-30T07:44:14.392Z,97.00
2023-04-30T07:46:41.526Z,97.00
2023-04-30T07:49:08.450Z,94.90
2023-04-30T07:51:35.849Z,94.80
2023-04-30T07:54:05.099Z,93.40
2023-04-30T07:56:32.447Z,92.40
2023-04-30T07:58:59.411Z,91.30
2023-04-30T08:01:26.252Z,90.10
2023-04-30T08:03:53.207Z,88.80
2023-04-30T08:06:20.268Z,88.00
2023-04-30T08:08:48.742Z,84.20
2023-04-30T08:11:16.215Z,81.20
2023-04-30T08:13:43.429Z,80.90
2023-04-30T08:16:10.475Z,77.30
2023-04-30T08:18:39.162Z,77.90
2023-04-30T08:21:06.741Z,78.10
2023-04-30T08:23:33.651Z,75.70
2023-04-30T08:26:00.617Z,74.10
2023-04-30T08:28:27.501Z,77.10
2023-04-30T08:30:55.307Z,76.70
2023-04-30T08:33:22.639Z,76.30
2023-04-30T08:35:49.565Z,75.60
2023-04-30T08:38:16.604Z,71.70
2023-04-30T08:40:56.838Z,73.00
2023-04-30T08:43:24.252Z,73.00
2023-04-30T08:45:52.129Z,72.80
2023-04-30T08:48:23.770Z,74.20
2023-04-30T08:50:51.620Z,75.50
2023-04-30T08:53:21.692Z,75.50
2023-04-30T08:55:48.739Z,73.50
2023-04-30T08:58:15.663Z,74.40
2023-04-30T09:00:42.503Z,73.30
2023-04-30T09:03:10.226Z,70.20
2023-04-30T09:05:40.563Z,73.80
2023-04-30T09:08:11.586Z,74.40
2023-04-30T09:10:39.002Z,74.80
2023-04-30T09:13:08.912Z,75.70
2023-04-30T09:15:38.924Z,78.60
2023-04-30T09:18:26.353Z,78.60
2023-04-30T09:21:02.962Z,75.60
2023-04-30T09:23:30.835Z,76.70
2023-04-30T09:25:57.966Z,76.50
2023-04-30T09:28:26.689Z,74.80
2023-04-30T09:30:56.844Z,71.80
2023-04-30T09:33:36.233Z,70.00
2023-04-30T09:36:09.834Z,70.30
2023-04-30T09:38:36.842Z,70.90
2023-04-30T09:41:03.982Z,68.00
2023-04-30T09:43:31.623Z,64.80
2023-04-30T09:46:00.493Z,65.20
2023-04-30T09:48:28.418Z,62.70
2023-04-30T09:50:55.725Z,57.60
2023-04-30T09:53:23.738Z,58.80
2023-04-30T09:55:52.202Z,60.40
2023-04-30T09:58:20.122Z,65.30
2023-04-30T10:00:50.141Z,57.80
2023-04-30T10:03:17.258Z,64.80
2023-04-30T10:05:48.121Z,61.30
2023-04-30T10:08:59.415Z,65.20
2023-04-30T10:11:32.773Z,65.20
2023-04-30T10:14:13.091Z,69.30
2023-04-30T10:17:05.609Z,66.80
2023-04-30T10:19:39.859Z,54.90
2023-04-30T10:22:07.387Z,64.40
2023-04-30T10:24:34.928Z,63.70
2023-04-30T10:27:03.116Z,63.20
2023-04-30T10:29:30.015Z,57.90
2023-04-30T10:31:58.810Z,63.60
2023-04-30T10:34:54.847Z,62.80
2023-04-30T10:37:59.660Z,64.30
2023-04-30T10:40:29.651Z,59.00
2023-04-30T10:42:56.529Z,60.00
2023-04-30T10:45:43.874Z,57.80
2023-04-30T10:48:11.175Z,60.80
2023-04-30T10:50:45.802Z,62.30
2023-04-30T10:53:17.747Z,60.60
2023-04-30T10:55:53.472Z,64.20
2023-04-30T10:58:35.369Z,61.90
2023-04-30T11:01:17.801Z,59.00
2023-04-30T11:04:09.432Z,61.00
2023-04-30T11:07:03.904Z,61.20
2023-04-30T11:09:42.010Z,60.40
2023-04-30T11:12:29.553Z,62.70
2023-04-30T11:15:13.184Z,67.40
2023-04-30T11:17:40.489Z,70.90
2023-04-30T11:20:12.409Z,68.50
2023-04-30T11:22:39.485Z,67.10
2023-04-30T11:25:09.743Z,67.20
2023-04-30T11:27:41.108Z,68.70
2023-04-30T11:30:16.731Z,65.80
2023-04-30T11:32:47.700Z,68.40
2023-04-30T11:35:19.679Z,73.40
2023-04-30T11:37:48.453Z,73.20
2023-04-30T11:40:16.037Z,71.50
2023-04-30T11:42:46.167Z,71.70
2023-04-30T11:45:17.805Z,73.50
2023-04-30T11:47:52.281Z,71.50
2023-04-30T11:50:27.583Z,70.80
2023-04-30T11:52:57.493Z,73.20
2023-04-30T11:55:26.642Z,73.80
2023-04-30T11:57:56.869Z,70.50
2023-04-30T12:00:31.559Z,74.50
2023-04-30T12:03:03.693Z,74.80
2023-04-30T12:05:31.092Z,77.10
2023-04-30T12:08:06.844Z,77.00
2023-04-30T12:10:34.073Z,73.40
2023-04-30T12:13:01.054Z,75.80
2023-04-30T12:15:29.047Z,72.60
2023-04-30T12:17:58.451Z,76.70
2023-04-30T12:20:31.314Z,73.60
2023-04-30T12:22:58.791Z,74.30
2023-04-30T12:25:29.518Z,76.50
2023-04-30T12:27:59.789Z,71.00
2023-04-30T12:30:27.720Z,69.20
2023-04-30T12:32:58.658Z,74.20
2023-04-30T12:35:29.683Z,72.20
2023-04-30T12:38:08.104Z,74.70
2023-04-30T12:40:35.438Z,74.70
2023-04-30T12:43:04.184Z,74.80
2023-04-30T12:45:51.158Z,75.20
2023-04-30T12:48:24.289Z,72.80
2023-04-30T12:51:06.398Z,72.30
2023-04-30T12:53:33.436Z,73.60
2023-04-30T12:56:12.553Z,71.20
2023-04-30T12:58:40.535Z,72.00
2023-04-30T13:01:15.558Z,76.10
2023-04-30T13:03:42.847Z,75.30
2023-04-30T13:06:10.533Z,76.90
2023-04-30T13:08:49.736Z,75.30
2023-04-30T13:11:26.236Z,75.50
2023-04-30T13:13:55.393Z,76.70
2023-04-30T13:16:24.539Z,76.60
2023-04-30T13:18:52.023Z,74.40
2023-04-30T13:21:18.907Z,70.70
2023-04-30T13:23:52.607Z,72.80
2023-04-30T13:26:23.356Z,72.30
2023-04-30T13:28:50.656Z,73.10
2023-04-30T13:31:17.621Z,74.20
2023-04-30T13:33:44.547Z,76.20
2023-04-30T13:36:11.894Z,76.40
2023-04-30T13:38:39.469Z,76.40
2023-04-30T13:41:07.116Z,76.80
2023-04-30T13:43:34.094Z,77.20
2023-04-30T13:46:01.861Z,76.50
2023-04-30T13:48:29.070Z,75.70
2023-04-30T13:50:56.247Z,77.50
2023-04-30T13:53:23.103Z,74.50
2023-04-30T13:55:49.968Z,75.70
2023-04-30T13:58:16.908Z,76.30
2023-04-30T14:00:43.975Z,74.00
2023-04-30T14:03:12.282Z,73.80
2023-04-30T14:05:39.436Z,74.00
2023-04-30T14:08:06.695Z,67.30
2023-04-30T14:10:33.690Z,68.60
2023-04-30T14:13:00.567Z,69.00
2023-04-30T14:15:30.583Z,70.40
2023-04-30T14:17:57.579Z,73.60
2023-04-30T14:20:25.548Z,72.30
2023-04-30T14:22:52.444Z,72.30
2023-04-30T14:25:19.302Z,73.40
2023-04-30T14:27:47.315Z,74.80
2023-04-30T14:30:14.682Z,75.30
2023-04-30T14:32:41.600Z,75.50
2023-04-30T14:35:09.689Z,75.50
2023-04-30T14:37:36.708Z,73.20
2023-04-30T14:40:06.599Z,72.10
2023-04-30T14:42:33.801Z,75.00
2023-04-30T14:45:00.733Z,76.70
2023-04-30T14:47:28.573Z,70.70
2023-04-30T14:49:57.151Z,68.90
2023-04-30T14:52:24.831Z,72.00
2023-04-30T14:54:51.718Z,74.30
2023-04-30T14:57:19.133Z,75.00
2023-04-30T14:59:46.611Z,72.40
2023-04-30T15:02:13.536Z,75.10
2023-04-30T15:04:41.316Z,68.80
2023-04-30T15:07:08.242Z,73.50
2023-04-30T15:09:35.360Z,68.60
2023-04-30T15:12:02.182Z,65.40
2023-04-30T15:14:29.059Z,67.80
2023-04-30T15:16:56.595Z,68.60
2023-04-30T15:19:24.363Z,67.90
2023-04-30T15:21:51.324Z,68.70
2023-04-30T15:24:18.934Z,68.50
2023-04-30T15:26:45.980Z,71.70
2023-04-30T15:29:12.815Z,72.50
2023-04-30T15:31:39.760Z,72.90
2023-04-30T15:34:06.691Z,69.40
2023-04-30T15:36:33.620Z,71.10
2023-04-30T15:39:00.577Z,72.00
2023-04-30T15:41:27.496Z,72.10
2023-04-30T15:43:54.445Z,72.80
2023-04-30T15:46:21.511Z,71.80
2023-04-30T15:48:48.436Z,70.40
2023-04-30T15:51:15.519Z,64.30
2023-04-30T15:53:45.116Z,68.60
2023-04-30T15:56:12.076Z,69.10
2023-04-30T15:58:40.155Z,67.80
2023-04-30T16:01:07.108Z,68.00
2023-04-30T16:03:34.155Z,68.80
2023-04-30T16:06:02.787Z,68.40
2023-04-30T16:08:29.830Z,68.90
2023-04-30T16:10:56.812Z,70.30
2023-04-30T16:13:23.690Z,70.70
2023-04-30T16:15:50.611Z,70.90
2023-04-30T16:18:17.633Z,70.20
2023-04-30T16:20:48.732Z,71.70
2023-04-30T16:23:16.657Z,72.20
2023-04-30T16:25:43.599Z,72.50
2023-04-30T16:28:10.591Z,71.30
2023-04-30T16:30:37.745Z,72.10
2023-04-30T16:33:04.741Z,72.00
2023-04-30T16:35:31.667Z,72.10
2023-04-30T16:37:58.569Z,73.60
2023-04-30T16:40:25.638Z,73.60
2023-04-30T16:42:52.493Z,73.20
2023-04-30T16:45:19.307Z,72.70
2023-04-30T16:47:46.283Z,70.30
2023-04-30T16:50:13.140Z,69.00
2023-04-30T16:52:40.013Z,66.90
2023-04-30T16:55:08.084Z,69.80
2023-04-30T16:57:34.937Z,67.90
2023-04-30T17:00:02.413Z,70.30
2023-04-30T17:02:29.654Z,68.50
2023-04-30T17:04:57.611Z,69.20
2023-04-30T17:07:24.561Z,69.40
2023-04-30T17:09:52.661Z,69.60
2023-04-30T17:12:19.699Z,70.00
2023-04-30T17:14:46.525Z,70.60
2023-04-30T17:17:13.430Z,71.40
2023-04-30T17:19:40.329Z,71.80
2023-04-30T17:22:07.465Z,73.20
2023-04-30T17:24:34.436Z,73.20
2023-04-30T17:27:01.346Z,73.90
2023-04-30T17:29:28.484Z,75.00
2023-04-30T17:31:55.966Z,75.30
2023-04-30T17:34:23.164Z,76.40
2023-04-30T17:36:50.271Z,74.70
2023-04-30T17:39:18.781Z,74.40
2023-04-30T17:41:46.523Z,75.00
2023-04-30T17:44:13.416Z,76.80
2023-04-30T17:46:40.367Z,76.20
2023-04-30T17:49:08.191Z,75.50
2023-04-30T17:51:35.405Z,75.80
2023-04-30T17:54:02.478Z,77.00
2023-04-30T17:56:31.324Z,76.40
2023-04-30T17:58:58.869Z,76.70
2023-04-30T18:01:26.922Z,76.60
2023-04-30T18:03:54.184Z,77.30
2023-04-30T18:06:21.338Z,77.00
2023-04-30T18:08:48.304Z,77.90
2023-04-30T18:11:15.276Z,77.80
2023-04-30T18:13:42.991Z,78.40
2023-04-30T18:16:09.923Z,78.90
2023-04-30T18:18:37.136Z,79.10
2023-04-30T18:21:04.191Z,79.70
2023-04-30T18:23:31.058Z,80.60
2023-04-30T18:25:58.396Z,81.10
2023-04-30T18:28:25.809Z,81.20
2023-04-30T18:30:52.745Z,81.50
2023-04-30T18:33:19.667Z,81.30
2023-04-30T18:35:50.412Z,81.40
2023-04-30T18:38:18.353Z,82.10
2023-04-30T18:40:45.445Z,82.30
2023-04-30T18:43:13.171Z,82.80
2023-04-30T18:45:40.266Z,83.60
2023-04-30T18:48:07.911Z,83.40
2023-04-30T18:50:34.901Z,83.70
2023-04-30T18:53:01.763Z,84.00
2023-04-30T18:55:28.670Z,84.80
2023-04-30T18:57:56.429Z,85.30
2023-04-30T19:00:23.507Z,86.30
2023-04-30T19:02:50.574Z,86.90
2023-04-30T19:05:17.929Z,87.80
2023-04-30T19:07:45.083Z,87.60
2023-04-30T19:10:12.203Z,88.60
2023-04-30T19:12:39.273Z,89.90
2023-04-30T19:15:08.371Z,90.50
2023-04-30T19:17:35.407Z,90.80
2023-04-30T19:20:02.342Z,91.30
2023-04-30T19:22:29.228Z,90.70
2023-04-30T19:24:56.219Z,90.30
2023-04-30T19:27:23.105Z,90.20
2023-04-30T19:29:52.706Z,90.60
2023-04-30T19:32:20.895Z,90.60
2023-04-30T19:34:47.811Z,90.70
2023-04-30T19:37:14.677Z,90.90
2023-04-30T19:39:41.550Z,91.00
2023-04-30T19:42:09.033Z,91.10
2023-04-30T19:44:36.018Z,91.30
2023-04-30T19:47:04.203Z,91.40
2023-04-30T19:49:33.002Z,91.50
2023-04-30T19:51:59.889Z,91.70
2023-04-30T19:54:26.940Z,91.90
2023-04-30T19:56:54.538Z,92.00
2023-04-30T19:59:21.552Z,92.20
2023-04-30T20:01:48.683Z,92.80
2023-04-30T20:04:15.825Z,93.00
2023-04-30T20:06:43.499Z,93.20
2023-04-30T20:09:10.726Z,93.20
2023-04-30T20:11:37.588Z,93.20
2023-04-30T20:14:04.909Z,93.20
2023-04-30T20:16:32.300Z,93.30
2023-04-30T20:18:59.323Z,93.50
2023-04-30T20:21:26.216Z,93.60
2023-04-30T20:23:53.138Z,93.70
2023-04-30T20:26:21.456Z,93.90
2023-04-30T20:28:48.407Z,94.10
2023-04-30T20:31:15.493Z,94.30
2023-04-30T20:33:42.694Z,94.60
2023-04-30T20:36:09.650Z,94.80
2023-04-30T20:38:36.549Z,94.80
2023-04-30T20:41:03.637Z,95.00
2023-04-30T20:43:30.499Z,95.10
2023-04-30T20:46:00.453Z,95.40
2023-04-30T20:48:27.483Z,95.30
2023-04-30T20:50:55.489Z,95.30
2023-04-30T20:53:22.985Z,95.40
2023-04-30T20:55:50.014Z,95.60
2023-04-30T20:58:17.077Z,95.80
2023-04-30T21:00:44.017Z,96.00
2023-04-30T21:03:11.063Z,96.10
2023-04-30T21:05:38.000Z,96.20
2023-04-30T21:08:04.920Z,96.30
2023-04-30T21:10:36.029Z,96.40
2023-04-30T21:13:05.478Z,96.40
2023-04-30T21:15:35.315Z,96.60
2023-04-30T21:18:02.811Z,96.80
2023-04-30T21:20:31.529Z,96.90
2023-04-30T21:22:58.786Z,97.00
2023-04-30T21:25:25.859Z,97.20
2023-04-30T21:27:52.735Z,97.40
2023-04-30T21:30:22.371Z,97.60
2023-04-30T21:32:57.773Z,97.70
2023-04-30T21:35:25.685Z,97.70
2023-04-30T21:37:52.613Z,97.90
2023-04-30T21:40:19.617Z,98.00
2023-04-30T21:42:46.842Z,98.20
2023-04-30T21:45:14.031Z,98.30
2023-04-30T21:47:40.989Z,98.40
2023-04-30T21:50:08.979Z,98.60
2023-04-30T21:52:35.884Z,98.60
2023-04-30T21:55:02.748Z,98.50
2023-04-30T21:57:29.622Z,98.50
2023-04-30T21:59:58.860Z,98.60
2023-04-30T22:02:26.527Z,98.80
2023-04-30T22:04:55.535Z,99.00
2023-04-30T22:07:22.678Z,99.00
2023-04-30T22:09:51.631Z,99.20
2023-04-30T22:12:24.925Z,99.30
2023-04-30T22:14:55.532Z,99.60
2023-04-30T22:17:22.920Z,99.60
2023-04-30T22:19:49.822Z,99.80
2023-04-30T22:22:16.882Z,99.90
2023-04-30T22:24:43.767Z,99.90
2023-04-30T22:27:10.612Z,99.90
2023-04-30T22:29:37.595Z,99.90
2023-04-30T22:32:06.383Z,99.90
2023-04-30T22:34:41.093Z,99.90
2023-04-30T22:37:12.058Z,99.90
2023-04-30T22:39:39.306Z,99.90
2023-04-30T22:42:07.067Z,99.90
2023-04-30T22:44:34.144Z,99.90
2023-04-30T22:47:02.742Z,99.90
2023-04-30T22:49:32.039Z,99.90
2023-04-30T22:52:00.056Z,99.90
2023-04-30T22:54:27.329Z,99.90
2023-04-30T22:56:54.183Z,99.90
2023-04-30T22:59:21.023Z,99.90
2023-04-30T23:01:48.099Z,99.90
2023-04-30T23:04:15.021Z,99.90
2023-04-30T23:06:42.924Z,99.90
2023-04-30T23:09:10.173Z,99.90
2023-04-30T23:11:37.045Z,99.90
2023-04-30T23:14:04.685Z,99.90
2023-04-30T23:16:31.737Z,99.90
2023-04-30T23:18:58.678Z,99.90
2023-04-30T23:21:25.654Z,99.90
2023-04-30T23:23:52.593Z,99.90
2023-04-30T23:26:19.792Z,99.90
2023-04-30T23:28:46.671Z,99.90
2023-04-30T23:31:13.546Z,99.90
2023-04-30T23:33:40.374Z,99.90
2023-04-30T23:36:07.429Z,99.90
2023-04-30T23:38:34.274Z,99.90
2023-04-30T23:41:03.031Z,99.90
2023-04-30T23:43:31.377Z,99.90
2023-04-30T23:46:00.031Z,99.90
2023-04-30T23:48:27.117Z,99.90
2023-04-30T23:51:05.379Z,99.90
2023-04-30T23:53:32.382Z,99.90
2023-04-30T23:55:59.496Z,99.90
2023-04-30T23:58:29.932Z,99.90
