createdAt,value
2023-02-28T00:00:59.108Z,45
2023-02-28T00:05:57.312Z,45
2023-02-28T00:10:57.518Z,45
2023-02-28T00:15:57.742Z,45
2023-02-28T00:20:56.883Z,45
2023-02-28T00:25:57.283Z,45
2023-02-28T00:30:57.820Z,45
2023-02-28T00:35:57.804Z,45
2023-02-28T00:40:57.580Z,45
2023-02-28T00:45:56.960Z,45
2023-02-28T00:50:57.385Z,45
2023-02-28T00:56:05.638Z,45
2023-02-28T01:01:03.220Z,45
2023-02-28T01:05:57.505Z,45
2023-02-28T01:10:57.280Z,45
2023-02-28T01:15:57.897Z,45
2023-02-28T01:20:57.261Z,45
2023-02-28T01:25:57.466Z,45
2023-02-28T01:30:58.121Z,45
2023-02-28T01:35:57.801Z,45
2023-02-28T01:40:57.615Z,45
2023-02-28T01:45:57.825Z,45
2023-02-28T01:50:57.130Z,45
2023-02-28T01:55:57.814Z,45
2023-02-28T02:01:04.435Z,45
2023-02-28T02:05:57.373Z,45
2023-02-28T02:10:57.559Z,45
2023-02-28T02:15:57.333Z,45
2023-02-28T02:20:57.468Z,45
2023-02-28T02:25:58.092Z,45
2023-02-28T02:30:57.849Z,45
2023-02-28T02:35:57.568Z,45
2023-02-28T02:40:57.836Z,45
2023-02-28T02:45:57.141Z,45
2023-02-28T02:50:57.659Z,45
2023-02-28T02:55:57.369Z,45
2023-02-28T03:00:58.031Z,45
2023-02-28T03:05:57.066Z,45
2023-02-28T03:10:57.221Z,45
2023-02-28T03:15:57.470Z,45
2023-02-28T03:20:57.196Z,45
2023-02-28T03:25:57.341Z,45
2023-02-28T03:30:57.207Z,45
2023-02-28T03:40:58.043Z,45
2023-02-28T03:45:58.142Z,45
2023-02-28T03:50:57.239Z,45
2023-02-28T03:55:57.967Z,45
2023-02-28T04:00:57.731Z,45
2023-02-28T04:05:57.768Z,45
2023-02-28T04:10:57.809Z,45
2023-02-28T04:15:57.809Z,45
2023-02-28T04:20:57.371Z,45
2023-02-28T04:25:57.023Z,45
2023-02-28T04:30:57.343Z,45
2023-02-28T04:35:58.003Z,45
2023-02-28T04:40:57.928Z,45
2023-02-28T04:45:57.387Z,45
2023-02-28T04:50:57.520Z,45
2023-02-28T04:55:57.711Z,45
2023-02-28T05:00:57.967Z,45
2023-02-28T05:05:57.508Z,45
2023-02-28T05:10:57.728Z,45
2023-02-28T06:55:58.029Z,45
2023-02-28T07:00:57.370Z,45
2023-02-28T07:05:57.710Z,45
2023-02-28T07:10:57.889Z,45
2023-02-28T07:15:58.158Z,45
2023-02-28T07:20:57.446Z,45
2023-02-28T07:25:57.627Z,45
2023-02-28T07:30:57.981Z,45
2023-02-28T07:35:57.374Z,45
2023-02-28T07:40:57.727Z,45
2023-02-28T07:45:57.929Z,45
2023-02-28T07:50:58.148Z,45
2023-02-28T07:55:57.411Z,225
2023-02-28T08:00:57.847Z,225
2023-02-28T08:05:57.263Z,225
2023-02-28T08:10:57.630Z,225
2023-02-28T08:35:57.462Z,202
2023-02-28T08:40:57.916Z,202
2023-02-28T08:45:58.673Z,225
2023-02-28T08:51:08.786Z,225
2023-02-28T08:55:57.257Z,248
2023-02-28T09:00:59.534Z,248
2023-02-28T09:05:57.319Z,248
2023-02-28T09:10:57.921Z,248
2023-02-28T09:15:57.321Z,270
2023-02-28T09:20:57.861Z,270
2023-02-28T09:25:57.476Z,180
2023-02-28T09:30:58.126Z,180
2023-02-28T09:35:58.136Z,292
2023-02-28T09:40:57.561Z,292
2023-02-28T09:45:57.905Z,248
2023-02-28T09:50:57.513Z,248
2023-02-28T09:55:57.382Z,315
2023-02-28T10:00:57.770Z,315
2023-02-28T10:05:58.180Z,292
2023-02-28T10:10:58.328Z,292
2023-02-28T10:15:57.598Z,270
2023-02-28T10:20:58.099Z,270
2023-02-28T10:25:57.316Z,292
2023-02-28T10:30:57.851Z,292
2023-02-28T10:35:57.887Z,292
2023-02-28T10:40:58.180Z,292
2023-02-28T10:45:57.664Z,22
2023-02-28T10:50:58.016Z,22
2023-02-28T10:55:57.501Z,270
2023-02-28T11:00:57.637Z,270
2023-02-28T11:05:57.792Z,248
2023-02-28T11:10:57.948Z,248
2023-02-28T11:15:58.335Z,270
2023-02-28T11:20:57.705Z,270
2023-02-28T11:25:58.018Z,248
2023-02-28T11:30:57.974Z,248
2023-02-28T11:35:58.147Z,248
2023-02-28T11:40:57.849Z,248
2023-02-28T11:45:57.976Z,135
2023-02-28T11:50:58.123Z,135
2023-02-28T11:55:57.576Z,158
2023-02-28T12:00:57.986Z,158
2023-02-28T12:05:58.394Z,225
2023-02-28T12:10:57.698Z,225
2023-02-28T12:15:58.208Z,90
2023-02-28T12:20:57.574Z,90
2023-02-28T12:25:57.532Z,22
2023-02-28T12:30:57.557Z,22
2023-02-28T12:35:57.808Z,315
2023-02-28T12:40:57.918Z,315
2023-02-28T12:45:58.578Z,338
2023-02-28T12:50:57.867Z,338
2023-02-28T12:55:57.983Z,0
2023-02-28T13:00:58.238Z,0
2023-02-28T13:05:57.708Z,22
2023-02-28T13:10:58.259Z,22
2023-02-28T13:15:57.700Z,315
2023-02-28T13:20:57.882Z,315
2023-02-28T13:25:58.151Z,112
2023-02-28T13:30:57.548Z,112
2023-02-28T13:35:57.845Z,22
2023-02-28T13:40:58.233Z,22
2023-02-28T13:45:57.353Z,180
2023-02-28T13:50:57.578Z,180
2023-02-28T13:55:57.792Z,270
2023-02-28T14:00:58.024Z,270
2023-02-28T14:05:57.412Z,315
2023-02-28T14:10:57.692Z,315
2023-02-28T14:15:58.143Z,292
2023-02-28T14:20:57.512Z,292
2023-02-28T14:25:57.922Z,315
2023-02-28T14:30:58.529Z,315
2023-02-28T14:35:57.869Z,45
2023-02-28T14:40:58.420Z,45
2023-02-28T14:45:57.560Z,315
2023-02-28T14:50:58.019Z,315
2023-02-28T14:55:58.426Z,315
2023-02-28T15:00:57.899Z,315
2023-02-28T15:05:57.808Z,315
2023-02-28T15:10:58.112Z,315
2023-02-28T15:16:04.408Z,338
2023-02-28T15:20:58.343Z,338
2023-02-28T15:25:58.245Z,0
2023-02-28T15:30:57.840Z,0
2023-02-28T15:35:57.649Z,0
2023-02-28T15:40:57.833Z,0
2023-02-28T15:45:57.877Z,45
2023-02-28T15:50:58.354Z,45
2023-02-28T15:55:58.092Z,112
2023-02-28T16:00:57.717Z,112
2023-02-28T16:05:57.483Z,135
2023-02-28T16:10:58.048Z,135
2023-02-28T16:15:58.209Z,225
2023-02-28T16:20:57.518Z,225
2023-02-28T16:25:58.031Z,180
2023-02-28T16:30:58.597Z,180
2023-02-28T16:35:58.068Z,180
2023-02-28T16:40:57.591Z,180
2023-02-28T16:46:01.419Z,180
2023-02-28T16:50:57.711Z,180
2023-02-28T16:55:58.039Z,180
2023-02-28T17:00:58.681Z,180
2023-02-28T17:05:58.037Z,180
2023-02-28T17:10:57.613Z,180
2023-02-28T17:15:58.304Z,180
2023-02-28T17:20:57.522Z,180
2023-02-28T17:25:58.485Z,180
2023-02-28T17:30:57.638Z,180
2023-02-28T17:35:57.884Z,180
2023-02-28T17:40:58.131Z,180
2023-02-28T17:45:58.372Z,180
2023-02-28T17:50:57.605Z,180
2023-02-28T17:55:58.047Z,180
2023-02-28T18:00:58.354Z,180
2023-02-28T18:05:57.613Z,180
2023-02-28T18:10:57.752Z,180
2023-02-28T18:15:57.973Z,180
2023-02-28T18:20:58.203Z,180
2023-02-28T18:25:58.327Z,180
2023-02-28T18:30:57.600Z,180
2023-02-28T18:35:57.852Z,180
2023-02-28T18:40:58.498Z,180
2023-02-28T18:45:57.542Z,180
2023-02-28T18:50:57.726Z,180
2023-02-28T18:55:57.825Z,180
2023-02-28T19:00:58.056Z,180
2023-02-28T19:05:58.216Z,180
2023-02-28T19:10:57.622Z,180
2023-02-28T19:15:57.951Z,180
2023-02-28T19:20:57.864Z,180
2023-02-28T19:25:58.081Z,180
2023-02-28T19:30:58.261Z,180
2023-02-28T19:35:58.719Z,180
2023-02-28T19:40:58.308Z,180
2023-02-28T19:45:58.654Z,180
2023-02-28T19:50:58.013Z,180
2023-02-28T19:55:58.280Z,180
2023-02-28T20:00:58.536Z,180
2023-02-28T20:05:57.780Z,180
2023-02-28T20:10:58.084Z,180
2023-02-28T20:15:58.304Z,180
2023-02-28T20:20:57.586Z,180
2023-02-28T20:25:57.910Z,180
2023-02-28T20:30:58.292Z,180
2023-02-28T20:35:58.736Z,180
2023-02-28T20:40:57.978Z,180
2023-02-28T20:45:58.298Z,180
2023-02-28T20:50:58.400Z,180
2023-02-28T20:55:57.574Z,180
2023-02-28T21:00:58.086Z,180
2023-02-28T21:05:58.360Z,180
2023-02-28T21:10:58.709Z,180
2023-02-28T21:15:58.525Z,180
2023-02-28T21:20:57.848Z,180
2023-02-28T21:25:57.764Z,180
2023-02-28T21:30:58.078Z,180
2023-02-28T21:35:58.653Z,180
2023-02-28T21:40:58.364Z,180
2023-02-28T21:45:58.375Z,180
2023-02-28T21:50:58.064Z,180
2023-02-28T21:55:58.427Z,180
2023-02-28T22:00:57.665Z,180
2023-02-28T22:05:58.089Z,180
2023-02-28T22:10:58.616Z,180
2023-02-28T22:15:57.847Z,180
2023-02-28T22:20:58.149Z,180
2023-02-28T22:25:58.323Z,180
2023-02-28T22:30:58.754Z,180
2023-02-28T22:35:58.134Z,180
2023-02-28T22:40:58.495Z,180
2023-02-28T22:45:57.806Z,180
2023-02-28T22:50:57.988Z,180
2023-02-28T22:55:58.145Z,180
2023-02-28T23:00:58.501Z,180
2023-02-28T23:05:58.080Z,180
2023-02-28T23:10:58.440Z,180
2023-02-28T23:15:57.660Z,180
2023-02-28T23:20:57.891Z,180
2023-02-28T23:25:58.480Z,180
2023-02-28T23:30:57.740Z,180
2023-02-28T23:35:58.006Z,180
2023-02-28T23:40:58.084Z,180
2023-02-28T23:45:58.434Z,180
2023-02-28T23:55:58.644Z,180
