createdAt,value
2023-04-01T00:01:43.817Z,37.15
2023-04-01T00:06:55.077Z,34.67
2023-04-01T00:33:39.599Z,30.17
2023-04-01T00:52:38.740Z,29.35
2023-04-01T01:00:37.545Z,27.77
2023-04-01T01:18:41.085Z,28.52
2023-04-01T01:24:52.739Z,27.77
2023-04-01T01:30:05.162Z,32.45
2023-04-01T01:38:39.114Z,31.33
2023-04-01T01:43:57.556Z,30.00
2023-04-01T01:51:54.607Z,27.85
2023-04-01T02:00:09.254Z,30.38
2023-04-01T02:02:45.705Z,30.75
2023-04-01T02:11:27.990Z,31.90
2023-04-01T02:14:16.036Z,30.30
2023-04-01T02:16:57.819Z,30.05
2023-04-01T02:19:38.657Z,32.55
2023-04-01T02:25:02.179Z,33.20
2023-04-01T02:27:40.897Z,28.95
2023-04-01T02:30:14.863Z,30.55
2023-04-01T02:38:07.353Z,33.85
2023-04-01T02:46:14.320Z,32.67
2023-04-01T02:51:25.067Z,33.50
2023-04-01T02:56:35.615Z,30.38
2023-04-01T02:59:04.181Z,32.38
2023-04-01T03:01:32.587Z,33.65
2023-04-01T03:06:45.792Z,35.83
2023-04-01T03:09:21.794Z,32.42
2023-04-01T03:14:33.644Z,34.30
2023-04-01T03:17:11.162Z,36.03
2023-04-01T03:25:07.780Z,36.35
2023-04-01T03:27:37.691Z,36.75
2023-04-01T03:30:12.104Z,36.72
2023-04-01T03:32:50.518Z,37.00
2023-04-01T03:40:48.881Z,34.17
2023-04-01T03:43:18.415Z,33.50
2023-04-01T03:45:49.452Z,32.40
2023-04-01T03:48:22.158Z,34.67
2023-04-01T03:58:53.720Z,36.60
2023-04-01T04:01:27.701Z,30.50
2023-04-01T04:03:58.498Z,33.45
2023-04-01T04:14:31.825Z,31.38
2023-04-01T04:25:10.036Z,31.27
2023-04-01T04:27:38.394Z,31.38
2023-04-01T04:30:13.631Z,30.33
2023-04-01T04:35:24.513Z,33.58
2023-04-01T04:37:52.688Z,31.88
2023-04-01T04:40:22.250Z,31.05
2023-04-01T04:42:50.378Z,33.17
2023-04-01T04:45:21.601Z,30.50
2023-04-01T04:47:57.352Z,32.75
2023-04-01T04:50:26.876Z,30.70
2023-04-01T04:52:54.474Z,30.83
2023-04-01T04:55:22.093Z,34.03
2023-04-01T04:57:58.763Z,31.13
2023-04-01T05:00:26.699Z,30.75
2023-04-01T05:02:58.700Z,28.70
2023-04-01T05:08:07.884Z,34.05
2023-04-01T05:10:37.412Z,31.83
2023-04-01T05:13:09.423Z,31.17
2023-04-01T05:18:34.603Z,30.67
2023-04-01T05:29:36.994Z,27.52
2023-04-01T05:48:58.565Z,24.27
2023-04-01T06:02:16.308Z,24.25
2023-04-01T06:13:27.472Z,26.40
2023-04-01T06:16:09.957Z,30.55
2023-04-01T06:30:38.080Z,26.70
2023-04-01T06:33:16.818Z,30.10
2023-04-01T09:45:47.077Z,20.67
2023-04-01T09:52:53.772Z,16.00
2023-04-01T10:33:54.217Z,10.80
2023-04-01T10:40:23.545Z,10.75
2023-04-01T10:43:24.222Z,14.02
2023-04-01T10:46:31.909Z,10.45
2023-04-01T10:49:15.832Z,15.07
2023-04-01T10:52:28.516Z,14.57
2023-04-01T10:55:46.031Z,12.68
2023-04-01T11:02:42.187Z,11.70
2023-04-01T11:06:15.266Z,10.43
2023-04-01T11:09:33.144Z,12.30
2023-04-01T11:12:35.496Z,11.75
2023-04-01T11:15:25.917Z,12.15
2023-04-01T11:18:32.936Z,11.50
2023-04-01T11:21:26.734Z,11.25
2023-04-01T11:24:21.624Z,11.10
2023-04-01T11:31:43.314Z,12.30
2023-04-01T11:35:17.382Z,8.40
2023-04-01T11:38:24.197Z,9.93
2023-04-01T11:44:36.176Z,10.90
2023-04-01T11:47:44.402Z,9.52
2023-04-01T11:50:34.007Z,10.38
2023-04-01T12:11:43.028Z,18.83
2023-04-01T12:14:45.823Z,15.40
2023-04-01T12:17:30.739Z,12.95
2023-04-01T12:20:50.048Z,11.48
2023-04-01T12:23:53.324Z,12.90
2023-04-01T12:26:50.470Z,14.45
2023-04-01T12:29:26.628Z,11.38
2023-04-01T12:39:04.371Z,16.95
2023-04-01T12:47:59.534Z,12.13
2023-04-01T14:33:13.668Z,20.42
2023-04-01T14:36:04.754Z,17.30
2023-04-01T14:38:53.948Z,15.98
2023-04-01T14:44:44.661Z,13.63
2023-04-01T14:47:52.530Z,13.75
2023-04-01T15:18:40.741Z,18.70
2023-04-01T15:21:34.348Z,18.90
2023-04-01T15:24:19.296Z,21.52
2023-04-01T15:27:37.430Z,21.48
2023-04-01T15:30:21.653Z,19.63
2023-04-01T15:33:23.552Z,21.45
2023-04-01T15:35:54.485Z,19.73
2023-04-01T15:39:22.759Z,17.27
2023-04-01T15:42:31.679Z,18.30
2023-04-01T15:45:20.426Z,20.02
2023-04-01T15:48:29.150Z,20.80
2023-04-01T15:51:31.101Z,16.33
2023-04-01T15:54:44.007Z,24.52
2023-04-01T16:00:42.501Z,28.65
2023-04-01T16:03:35.364Z,23.67
2023-04-01T16:06:39.439Z,30.52
2023-04-01T16:09:53.158Z,30.73
2023-04-01T16:12:46.324Z,17.58
2023-04-01T16:15:51.947Z,28.08
2023-04-01T16:18:35.670Z,18.13
2023-04-01T16:21:30.254Z,18.08
2023-04-01T16:24:15.281Z,17.30
2023-04-01T16:26:55.674Z,18.25
2023-04-01T16:32:54.257Z,20.40
2023-04-01T16:35:49.142Z,17.88
2023-04-01T16:38:40.952Z,18.85
2023-04-01T16:44:52.581Z,17.85
2023-04-01T16:47:49.181Z,18.67
2023-04-01T16:53:58.682Z,19.40
2023-04-01T16:59:37.104Z,21.73
2023-04-01T17:02:24.655Z,18.67
2023-04-01T17:05:16.791Z,23.17
2023-04-01T17:08:02.716Z,23.00
2023-04-01T17:10:45.979Z,25.77
2023-04-01T17:13:28.432Z,29.73
2023-04-01T17:16:31.356Z,24.63
2023-04-01T17:19:29.183Z,23.35
2023-04-01T17:22:21.080Z,22.30
2023-04-01T17:25:19.555Z,16.88
2023-04-01T17:28:30.894Z,21.65
2023-04-01T17:35:00.258Z,40.60
2023-04-01T17:37:57.388Z,24.08
2023-04-01T17:40:55.237Z,20.33
2023-04-01T17:46:46.966Z,23.15
2023-04-01T17:49:28.029Z,21.58
2023-04-01T17:52:15.716Z,21.55
2023-04-01T17:58:28.303Z,33.25
2023-04-01T18:01:18.740Z,41.50
2023-04-01T18:04:22.574Z,21.77
2023-04-01T18:10:08.840Z,23.30
2023-04-01T18:23:52.204Z,21.50
2023-04-01T18:26:47.466Z,18.95
2023-04-01T18:29:36.902Z,21.67
2023-04-01T18:35:31.819Z,18.95
2023-04-01T18:41:41.278Z,22.60
2023-04-01T18:44:45.815Z,24.33
2023-04-01T19:26:50.253Z,21.77
2023-04-01T19:29:52.464Z,21.63
2023-04-01T19:32:47.721Z,24.45
2023-04-01T19:35:45.961Z,22.20
2023-04-01T19:42:17.361Z,24.27
2023-04-01T19:51:27.531Z,22.67
2023-04-01T22:00:04.856Z,25.30
2023-04-01T22:03:10.365Z,24.55
2023-04-01T22:06:06.973Z,22.92
2023-04-01T22:09:00.134Z,23.02
2023-04-01T22:12:11.864Z,20.73
2023-04-01T22:14:55.171Z,23.33
2023-04-01T22:17:34.096Z,23.02
2023-04-01T22:20:28.113Z,25.33
2023-04-01T22:23:22.472Z,25.60
2023-04-01T22:26:11.960Z,28.60
2023-04-01T22:29:01.281Z,27.08
2023-04-01T22:31:53.883Z,30.42
2023-04-01T22:34:30.472Z,26.45
2023-04-01T22:37:15.606Z,27.10
2023-04-01T22:40:00.959Z,25.92
2023-04-01T22:42:43.280Z,23.88
2023-04-01T22:45:15.571Z,27.15
2023-04-01T22:48:07.859Z,27.38
2023-04-01T22:51:02.168Z,26.35
2023-04-01T22:53:58.840Z,28.83
2023-04-01T22:56:56.189Z,33.60
2023-04-01T22:59:43.449Z,32.13
2023-04-01T23:02:23.627Z,28.77
2023-04-01T23:04:59.318Z,35.00
2023-04-01T23:07:51.410Z,32.60
2023-04-01T23:10:44.448Z,32.30
2023-04-01T23:13:24.398Z,30.90
2023-04-01T23:15:55.794Z,34.38
2023-04-01T23:18:46.825Z,31.48
2023-04-01T23:21:25.131Z,35.88
2023-04-01T23:24:28.454Z,36.63
2023-04-01T23:27:03.250Z,36.17
2023-04-01T23:29:31.644Z,34.28
2023-04-01T23:32:08.867Z,36.75
2023-04-01T23:34:37.806Z,38.60
2023-04-01T23:37:12.712Z,38.08
2023-04-01T23:42:36.357Z,42.47
2023-04-01T23:45:18.940Z,41.65
2023-04-01T23:47:50.090Z,40.55
2023-04-01T23:50:27.934Z,41.55
2023-04-01T23:53:14.505Z,39.90
2023-04-01T23:55:43.286Z,41.22
2023-04-01T23:58:23.233Z,38.35
